Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-22 21:59:14",,,"PIOVRA 93",539447fe-7afc-455f-9e53-1fab427b73e4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,448
"2022-07-22 22:03:07",,,"PIOVRA 93",57697ed3-994d-4207-84a8-bf580b0a4100,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.06,10259,560,1098,374,724,12.00,26.00,24,0,0,2,0,0,0,0,2,12,0,1,14,5,0,24,12,2850,0,11,1130
"2022-07-22 22:23:11",,,"PIOVRA 93",21f85358-c927-4bf8-b301-6c7b4acd8b9b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545
"2022-07-22 22:24:34",,,"PIOVRA 93",f508341c-57e2-4a4b-a491-37cb4142ffc6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,42.86,159,229,21,9,12,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,3,2,175,0,0,943
"2022-07-22 22:29:46",,,"PIOVRA 93",d1e62cec-e8be-4f92-bbd9-672aa2c36b0a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,565
"2022-07-22 22:33:26",,,"PIOVRA 93",d7fee0d8-a456-4187-b140-1a59aacfa860,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,21.91,1779,1111,397,87,310,2.00,3.66,4,0,0,1,2,0,0,0,2,5,0,0,3,0,1,14,9,675,0,2,688
"2022-07-22 22:47:22",,,"PIOVRA 93",31fd59ce-9bb1-40a4-a560-8570c3a0a857,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.28,8106,397,207,102,105,29.00,29.33,29,0,0,0,0,0,2,0,1,4,0,0,27,7,1,13,5,3150,0,16,572
"2022-07-22 23:00:31",,,"PIOVRA 93",933896f8-6f54-4dee-8190-e7f4c60437ca,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.1,13495,831,245,135,110,6.33,18.33,19,0,0,1,1,0,1,0,3,7,0,0,15,6,0,24,13,2250,0,12,1128
"2022-07-23 19:42:51",,,"PIOVRA 93",13709cba-096e-4b51-b6e8-2ceca421bcf4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526
"2022-07-23 19:45:49",,,"PIOVRA 93",313c52cd-c7c9-4620-b039-90e3dae2fd95,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.72,6716,2462,558,283,275,3.29,16.66,23,0,16,6,0,1,0,0,7,2,0,0,8,4,0,20,11,2550,0,23,956
"2022-07-23 20:02:54",,,"PIOVRA 93",b45732a6-be03-4394-9d34-b891706d4887,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.94,4311,1341,453,190,263,5.00,12.66,15,0,2,4,0,0,0,0,3,2,0,0,8,2,1,13,7,1675,0,9,587
"2022-07-23 20:14:29",,,"PIOVRA 93",4ea802c5-19ba-4af1-8fa2-33d194517f91,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,366
"2022-07-23 20:16:47",,,"PIOVRA 93",feb29f4c-f436-4d2b-be8d-fe308e2fc530,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,48.01,3335,1099,352,169,183,6.50,11.33,13,0,0,9,0,0,0,0,2,1,0,0,11,1,0,12,7,1425,0,8,578
"2022-07-23 20:26:53",,,"PIOVRA 93",d76cbaa0-1929-4f1b-be19-18d82359586f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.3,8400,730,736,304,432,30.00,31.66,30,2,1,18,13,1,0,0,1,8,0,0,30,0,2,25,11,3625,0,27,1158
"2022-07-23 20:50:58",,,"PIOVRA 93",48568e61-b9c0-4361-855e-0e31f7cd5c34,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.48,4019,1060,155,86,69,10.00,11.33,10,0,2,6,5,0,0,0,1,7,0,0,7,1,3,14,7,1425,0,12,631
"2022-07-23 21:03:27",,,"PIOVRA 93",1f8f6d46-2d2e-428a-becb-5eedf23b1a1c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,37.05,2347,691,448,166,282,6.00,6.33,6,0,0,5,0,0,0,0,1,4,0,0,6,0,0,7,9,800,0,3,464
"2022-07-23 21:11:04",,,"PIOVRA 93",ec720704-fb25-4c0d-97a5-2fa7b3fe7c8d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553
"2022-07-23 21:13:18",,,"PIOVRA 93",c8abe25e-91a5-4a0b-b680-8c7614d146cf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,39.51,719,457,81,32,49,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,4,2,200,0,0,947
"2022-07-23 21:20:12",,,"PIOVRA 93",8afb2eaa-30e1-4cb8-b47a-4e3b290c8519,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,60.13,3409,730,301,181,120,4.00,9.66,12,0,0,8,2,0,0,0,3,2,0,0,6,0,0,9,4,1300,0,7,582
"2022-07-30 14:53:57",,,"PIOVRA 93",3a0c79da-f530-47e1-8c0a-2f9f93e1aaa9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.02,7615,1378,445,187,258,4.50,15.66,18,0,1,4,1,0,1,0,4,5,0,0,11,5,0,12,6,2100,0,9,557
"2022-07-30 15:04:27",,,"PIOVRA 93",351d6c9a-0081-4057-9215-a4deb8c94661,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,50.17,7873,1216,602,302,300,14.00,27.33,28,2,8,16,3,2,0,0,2,4,0,0,22,4,0,16,6,3200,0,23,672
"2022-07-30 15:17:21",,,"PIOVRA 93",4574a599-1c30-4735-a74b-822db5cefdd4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,50.1,4212,2301,485,243,242,1.75,7.66,14,0,0,12,1,0,0,0,8,5,0,0,5,1,0,13,6,1650,0,10,663
"2022-07-30 15:29:14",,,"PIOVRA 93",630b7814-af8b-4d15-842f-bbbc7e3a0776,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,2598,463,295,118,177,8.00,9.33,8,0,0,7,0,0,0,0,0,4,0,0,8,1,0,14,9,1150,0,4,624
"2022-07-30 15:41:08",,,"PIOVRA 93",86769352-90ce-4f8d-9637-79bf2cf17603,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.33,4134,1748,489,207,282,2.00,8.66,12,1,1,7,0,0,0,0,6,8,0,0,5,0,1,25,12,1725,0,6,1160
"2022-07-30 16:13:14",,,"PIOVRA 93",e3e92e82-4d54-486d-bb6c-f7e9a1b77b89,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,757
"2022-07-30 16:15:37",,,"PIOVRA 93",45e752f5-b06d-4a2f-a228-ce5ff7b7d3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770
"2022-07-30 16:18:33",,,"PIOVRA 93",47679707-0ed2-494b-a869-6b0f08277b04,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.18,6373,2570,934,422,512,3.60,16.66,18,0,0,9,4,0,0,0,5,11,0,0,8,2,0,19,13,2300,0,10,974
"2022-07-30 16:35:56",,,"PIOVRA 93",72da1842-212d-43c8-a374-fd4e14f7621b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601
"2022-07-30 16:38:08",,,"PIOVRA 93",479278dc-370a-4c75-96c2-16b0edb930d6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.86,5691,1878,420,180,240,2.17,8.33,13,0,1,3,1,0,0,0,6,4,0,0,5,3,0,14,6,1450,0,4,605
"2022-07-30 16:50:49",,,"PIOVRA 93",54572081-a098-4f0e-a977-745d3be6edc3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.48,5507,990,810,255,555,18.00,19.00,18,0,0,8,0,1,0,0,1,6,0,0,10,0,0,13,7,2225,0,18,572
"2022-07-30 19:08:02",,,"PIOVRA 93",bac8a32e-e6fd-4ed8-8958-6d45ee88d3e5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,0,,Loss,47.09,4669,1242,327,154,173,5.00,17.33,20,1,0,14,3,1,0,0,4,4,0,0,13,1,0,20,10,2250,0,10,955
"2022-07-30 19:09:34",,,"PIOVRA 93",f60b561b-dba0-471a-8084-0843e3e26b5f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631
"2022-07-30 19:27:21",,,"PIOVRA 93",b496a231-d553-4436-8025-b7072f777b17,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.21,8167,920,1015,469,546,27.00,30.33,27,0,0,22,8,0,0,1,1,13,0,0,17,0,0,27,14,3360,0,24,1193
"2022-07-30 19:49:43",,,"PIOVRA 93",ba664e3d-afda-4c54-9aef-d1c93958d3af,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.6,8224,558,896,310,586,19.00,20.00,19,0,0,1,0,0,0,0,1,6,0,0,11,5,0,16,6,2150,0,10,697
"2022-07-30 20:21:28",,,"PIOVRA 93",e5068696-8f87-4bd2-ace8-7e80cd4974f9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,26.68,2880,991,401,107,294,2.33,4.66,7,1,0,4,0,0,0,0,3,2,0,0,6,0,0,10,6,850,0,2,726
"2022-07-30 20:31:21",,,"PIOVRA 93",b36904a5-abeb-4481-babd-ba3aa338cf3f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.86,7561,2094,1182,412,770,2.50,14.66,15,0,0,9,1,0,0,0,6,17,0,1,5,1,1,21,12,2300,0,7,940
"2022-07-30 20:49:16",,,"PIOVRA 93",7c8754c4-bcf9-4877-8b38-269d72c73072,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,585
"2022-07-30 20:50:20",,,"PIOVRA 93",b1581885-6b90-4565-a7b9-5b405bc7aafe,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,50,562,819,54,27,27,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,2,0,0,3,2,200,0,1,686
"2022-07-30 20:52:58",,,"PIOVRA 93",ac434274-ab28-45d3-889e-0819d65770aa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,328
"2022-07-30 20:57:15",,,"PIOVRA 93",11402e3e-d48c-4b42-a59e-1b3eaeadaf3e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.38,7742,2847,667,236,431,1.78,11.33,16,0,0,4,5,0,4,0,9,13,0,0,9,3,1,20,13,2350,0,9,900
"2022-07-30 21:15:34",,,"PIOVRA 93",7db00c3e-e3c2-45e2-a2e4-f8b0d4524ab8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.62,6377,1589,730,260,470,5.50,19.66,22,0,2,8,3,1,1,1,4,5,0,0,13,3,0,16,9,2635,0,21,728
"2022-07-30 21:30:28",,,"PIOVRA 93",76ec2463-e6e3-4b23-9073-29738b648f5b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.16,8895,2996,807,316,491,3.50,27.00,35,2,1,23,5,0,0,0,10,6,0,0,7,1,2,24,14,3925,0,14,1166
"2022-07-30 21:52:07",,,"PIOVRA 93",4ffe8d37-c1d5-4b5d-9a09-0f22a0fb30d1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,916
"2022-07-30 21:55:08",,,"PIOVRA 93",469c39a9-2486-4962-a54a-26ea4e5004d6,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,34.07,2420,1042,364,124,240,3.67,8.66,11,0,1,5,3,0,0,0,3,2,0,0,8,0,0,14,13,1200,0,4,926
"2022-07-30 22:08:51",,,"PIOVRA 93",70b86871-244c-4c8f-89fe-b5028cef8821,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.49,10294,2058,717,362,355,6.75,24.66,27,0,3,16,0,0,2,1,4,5,0,0,13,3,0,20,10,3035,0,14,947
"2022-07-31 10:30:42",,,"PIOVRA 93",5d509312-e01f-4b3b-a4ef-a64c11040e55,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,27.49,2192,689,542,149,393,6.00,7.33,6,1,0,2,1,0,0,0,1,7,0,0,6,2,2,12,8,1000,0,3,599
"2022-07-31 10:42:03",,,"PIOVRA 93",92656b47-c261-47cc-ae3d-81b2894dccdf,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,685
"2022-07-31 10:44:52",,,"PIOVRA 93",332fe233-3f0e-4917-8ba4-827cf75b611b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.2,3672,1005,456,197,259,13.00,15.66,13,0,0,9,0,0,0,1,0,8,0,0,13,1,0,23,14,1685,0,5,1121
"2022-07-31 11:05:30",,,"PIOVRA 93",e876edc2-1e93-468c-8eb3-670d25c7f381,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,287
"2022-07-31 11:12:38",,,"PIOVRA 93",1d1fbb80-e210-4c21-951c-03234e609924,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,508
"2022-07-31 11:14:09",,,"PIOVRA 93",d026ec6d-fb69-4e4d-9ad1-2303519c6903,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704
"2022-07-31 11:17:28",,,"PIOVRA 93",ed1d6415-3370-48c8-b354-5b702f955aa5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.99,5646,1132,597,191,406,6.00,11.66,12,0,1,3,4,0,0,0,2,5,0,0,5,2,0,21,9,1575,0,7,953
"2022-07-31 11:36:34",,,"PIOVRA 93",02e1f1c9-92e0-448e-9d4c-99203ee306a5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.41,4821,1285,790,335,455,12.00,13.66,12,1,0,6,3,0,0,0,1,8,0,0,10,3,0,14,7,1650,0,6,614
"2022-07-31 12:00:08",,,"PIOVRA 93",c7f3e169-ddc4-4867-bedb-fd6fbcc8eb4d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572
"2022-07-31 12:02:23",,,"PIOVRA 93",49242dbe-5b36-431f-882e-ede92fe64707,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,52.68,6895,950,579,305,274,23.00,26.33,23,1,5,6,9,1,0,0,1,13,0,0,23,3,1,22,13,3150,0,17,1082
"2022-07-31 12:21:26",,,"PIOVRA 93",dffe26df-4e3b-431c-a84b-3cba572c754c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,10794,1111,324,168,156,12.00,34.33,36,0,0,4,0,0,2,0,3,4,0,0,34,4,0,13,5,3850,0,23,557
"2022-07-31 12:33:42",,,"PIOVRA 93",6476580f-4509-44f9-8b6e-d39fa7916c72,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.41,9429,449,651,237,414,6.50,14.00,13,0,0,1,1,0,0,0,2,9,0,0,9,1,0,16,6,1650,0,5,677
"2022-07-31 12:47:40",,,"PIOVRA 93",5fb0a53a-4685-484b-8357-9be0d15b3e3b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,22.86,17098,3394,783,179,604,1.50,9.33,18,1,0,0,0,0,0,0,12,10,0,0,9,7,1,20,14,2300,0,9,1016
"2022-07-31 13:17:43",,,"PIOVRA 93",bcc73174-0b9a-4cd8-9ba1-bce987bfc7a4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.39,13344,1360,413,204,209,6.40,28.33,32,0,0,6,5,0,1,0,5,4,0,0,14,10,0,24,12,3675,0,23,1122
"2022-07-31 13:38:58",,,"PIOVRA 93",d77c6ee9-c16a-4c61-805d-df927b732475,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.02,12816,778,940,348,592,13.00,27.00,26,0,0,4,0,0,0,0,2,9,0,0,12,6,0,20,9,3025,0,17,941
"2022-07-31 13:56:20",,,"PIOVRA 93",06e02d71-9470-46b7-bb7d-c8f4c342bc41,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.96,8181,1694,839,394,445,9.33,27.33,28,0,2,20,0,0,2,1,3,7,0,0,11,3,0,21,11,3235,0,19,967
"2022-07-31 14:14:14",,,"PIOVRA 93",1ec83eb5-aa61-40bc-94c1-b11ed56612fd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.37,2161,567,481,199,282,12.00,12.66,12,0,1,9,0,0,0,0,0,2,0,0,12,0,0,10,6,1525,0,5,447
"2022-07-31 14:23:39",,,"PIOVRA 93",202b3a21-f0a3-46bf-ac59-0176d6b10b3c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,1,,Left,6.67,90,229,30,2,28,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,5,5,100,0,0,305
"2022-07-31 14:30:05",,,"PIOVRA 93",777dd912-9d2e-4026-b862-821877c327db,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.23,4433,1818,658,245,413,4.75,15.66,19,1,0,12,2,0,0,0,4,2,0,0,12,1,0,21,9,2075,0,9,946
"2022-07-31 14:48:20",,,"PIOVRA 93",27bd9fb4-95db-451c-bc68-ce5d770e1da2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872
"2022-07-31 14:52:43",,,"PIOVRA 93",d01a0360-87c3-4952-a0eb-709789e38d48,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39,14349,1856,1077,420,657,7.80,36.00,39,1,0,8,0,0,0,1,5,6,1,0,15,6,0,21,8,4285,0,19,939
"2022-07-31 15:11:46",,,"PIOVRA 93",fac21088-7ede-4f60-a6a6-0dd1054aff19,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,37.02,1273,877,262,97,165,2.00,2.00,2,0,0,1,0,0,0,0,1,3,0,0,2,3,0,9,6,350,0,0,1136
"2022-07-31 15:21:28",,,"PIOVRA 93",6c0056ff-ed86-4110-8474-02d64f3e74b6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.74,4586,735,409,183,226,17.00,17.66,17,0,1,11,3,0,0,0,0,2,0,0,17,3,0,15,7,1850,0,10,654
"2022-07-31 15:35:09",,,"PIOVRA 93",e7a99e1e-f792-4e2a-990b-48aa953b23ed,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305
"2022-07-31 15:37:07",,,"PIOVRA 93",3f78d20a-69d5-4cbf-b272-7faeb96d12a9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,62.31,1596,284,130,81,49,4.00,3.00,4,0,0,3,0,0,0,0,1,0,0,0,4,1,0,4,2,450,0,0,832
"2022-07-31 15:41:18",,,"PIOVRA 93",8ed2aee0-39fc-4ab8-9ceb-83c4c4b20df1,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305
"2022-07-31 15:44:49",,,"PIOVRA 93",1622cb66-9a14-4f69-bed2-b74acee5457a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,23.95,3927,695,856,205,651,9.00,10.66,9,0,1,4,2,0,0,0,1,8,0,0,7,2,0,24,14,1250,0,5,1150
"2022-07-31 16:05:47",,,"PIOVRA 93",4495f96a-f5a3-4e64-8265-9c9fbeca4bbb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.89,4853,1262,1031,236,795,3.67,11.00,11,0,0,2,1,0,0,0,3,9,1,0,8,0,0,14,7,1400,0,8,628
"2022-07-31 16:21:39",,,"PIOVRA 93",dca37007-1a57-4791-adc8-642073207353,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.04,9100,973,761,358,403,30.00,33.66,30,0,2,22,3,0,0,0,0,11,0,0,30,2,0,21,8,3450,0,18,946
"2022-07-31 16:40:17",,,"PIOVRA 93",3c1ac1cd-c5f0-4b8f-83d1-4c8677b08c05,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,45.58,3327,1587,498,227,271,3.33,8.66,10,0,0,10,0,0,1,0,3,5,0,0,7,0,2,13,6,1300,0,4,569
"2022-07-31 18:19:07",,,"PIOVRA 93",f467d408-467d-4304-859d-cc5dcbd66c37,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610
"2022-07-31 18:22:07",,,"PIOVRA 93",d14006c5-d8f4-4185-b400-8858205789f4,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.73,7602,2138,883,289,594,4.60,21.00,23,2,1,10,2,0,0,0,5,9,1,0,8,0,1,22,13,2600,0,10,991
