Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-11 19:26:42",,,Mike3141,f637f650-1982-449e-895b-bf9c499ebc74,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1743,1737,,,,,,,,,,,,,6,1,1,0,,Loss,56.55,7436,7431,718,406,312,1.04,5.66,26,7,0,18,0,0,0,0,25,14,0,0,5,0,0,25,22,3425,0,13,828
"2022-10-11 19:42:04",,,Mike3141,a720020c-7207-4e56-bcd8-dea58c2e64cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1737,1746,,,,,,,,,,,,,2,1,1,0,,Win,48.6,4250,3157,393,191,202,1.75,8.33,14,2,0,9,2,0,0,0,8,7,0,0,6,0,0,13,10,1750,0,4,445
"2022-10-11 19:51:02",,,Mike3141,6f9e66ee-c5cd-4c22-9a0d-8ec9f5d3e780,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1746,1750,,,,,,,,,,,,,1,1,1,0,,Win,51.4,8282,6633,819,421,398,1.14,9.66,25,2,4,15,1,0,0,0,22,20,0,0,5,0,0,27,20,3975,0,8,822
"2022-10-11 20:05:45",,,Mike3141,99fb0e6b-75dd-45b6-a69b-1f8a4d3136e3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1750,1755,,,,,,,,,,,,,2,1,1,0,,Win,54.63,5873,5902,637,348,289,1.31,10.00,21,2,2,13,1,0,0,0,16,15,0,0,3,0,0,24,18,3075,0,6,720
"2022-10-11 20:18:57",,,Mike3141,f1919f94-9dde-4182-b39e-e794b5071f18,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1755,1760,,,,,,,,,,,,,1,1,1,0,,Win,49.35,2163,749,154,76,78,10.00,11.00,10,0,0,2,3,0,0,0,0,3,0,0,10,0,0,10,5,1825,0,3,295
"2022-10-11 20:25:14",,,Mike3141,07ba66d3-7ab3-4b7f-9777-261d9c87080e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1760,1756,,,,,,,,,,,,,5,1,1,0,,Loss,58.91,6020,5540,533,314,219,1.19,4.00,19,0,4,12,0,0,0,0,16,3,0,0,3,0,0,22,18,2150,0,5,747
"2022-10-11 20:38:56",,,Mike3141,9f975f5f-d54f-4f81-aa33-68c9ebcd25e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1756,1759,,,,,,,,,,,,,1,1,1,0,,Win,51.83,4722,3820,492,255,237,1.36,6.66,15,1,0,13,0,0,0,0,11,8,0,0,4,0,0,17,11,1900,0,5,542
"2022-10-11 20:48:56",,,Mike3141,78bff343-f3ca-46c4-b4ad-ac6fb86d6013,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1759,1765,,,,,,,,,,,,,2,1,1,0,,Win,44.64,1054,690,112,50,62,1.67,2.33,5,0,0,5,0,0,0,0,3,1,0,0,5,0,0,9,4,725,0,5,277
"2022-10-11 21:00:25",,,Mike3141,4b35077f-3416-4e91-967d-6ae33d972ea1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1765,1771,,,,,,,,,,,,,2,1,1,0,,Win,52.7,7904,7457,666,351,315,1.26,11.00,29,2,1,21,1,0,0,0,23,15,0,0,4,0,0,29,23,3775,0,8,905
"2022-10-12 18:11:38",,,Mike3141,28d3dabf-274e-49b3-9990-043c520d3fee,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1771,1766,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,7170,6309,734,359,375,1.32,9.33,25,2,5,15,0,0,0,0,19,10,0,0,7,0,0,26,20,3300,0,11,800
"2022-10-12 18:32:03",,,Mike3141,f1f6ffff-8618-4fff-a53d-62d9b4771977,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,66.11,5930,2077,419,277,142,8.33,23.00,25,1,2,21,0,0,0,0,3,3,0,0,11,0,0,9,9,2650,0,19,353
"2022-10-12 18:44:46",,,Mike3141,c8623c87-da48-42e5-bfac-5bb607a14b55,Recharge,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,760.052,Loss,58.45,5284,4440,503,294,209,1.06,4.00,17,3,0,14,0,0,0,0,16,9,0,0,6,0,0,9,14,2300,0,5,494
"2022-10-12 18:59:49",,,Mike3141,2fa6488d-410b-4ac2-8c84-421997098bb1,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1284.375,Win,51.24,6075,4978,605,310,295,1.56,10.33,25,3,0,22,0,0,0,0,16,4,0,0,4,0,0,13,14,2700,0,6,522
"2022-10-12 19:11:43",,,Mike3141,18279c6b-64b4-4034-9ce1-3fd89a6af073,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1507.390,Loss,61.6,4408,3987,362,223,139,0.93,0.66,14,4,0,9,0,0,0,0,15,5,0,0,3,0,0,13,13,1650,0,4,408
"2022-10-12 19:47:26",,,Mike3141,ff59c1aa-c4db-4ece-9c96-df6d6d5d807d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1766,1759,,,,,,,,,,,,,8,1,1,0,,Loss,54.01,5945,4956,524,283,241,1.38,9.33,22,2,1,16,0,0,0,0,16,10,0,0,5,0,0,16,17,2760,0,10,630
"2022-10-12 20:00:07",,,Mike3141,7a7fd2ab-c31c-4b44-aefe-b30f0e3c5444,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1759,1753,,,,,,,,,,,,,8,1,1,0,,Loss,52.8,5416,5881,625,330,295,0.85,1.00,17,2,1,12,0,0,0,0,20,12,0,0,3,0,0,18,20,2375,0,6,731
"2022-10-12 20:14:19",,,Mike3141,d895d6cf-0c75-4cf5-97ac-9fe866a21638,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1753,1763,,,,,,,,,,,,,1,1,1,0,,Win,53.81,4987,4543,485,261,224,1.33,6.66,16,1,0,14,0,0,0,0,12,8,0,0,6,0,0,14,15,2375,0,10,543
"2022-10-12 20:30:07",,,Mike3141,7d3eb2ff-0c3d-43db-87a7-e4f2f9b71972,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1763,1768,,,,,,,,,,,,,1,1,1,0,,Win,55.9,4236,3027,356,199,157,2.14,10.66,15,2,1,10,0,0,0,0,7,8,0,0,6,0,0,12,9,1900,0,4,394
"2022-10-12 20:37:38",,,Mike3141,c8a5b3b9-b0f6-4d9f-ba09-cb11891894be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1768,1772,,,,,,,,,,,,,1,1,1,0,,Win,49.84,6589,5908,636,317,319,1.33,10.00,20,4,2,13,0,0,0,0,15,15,0,0,5,0,0,22,16,3250,0,7,701
"2022-10-12 20:50:28",,,Mike3141,63054f79-7ac1-4d58-a960-b6578f5e7efc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1772,1776,,,,,,,,,,,,,1,1,1,0,,Win,56.45,7267,5637,636,359,277,1.60,12.33,24,4,0,18,0,0,0,0,15,10,0,0,4,0,0,23,17,3260,0,10,747
"2022-10-13 19:04:33",,,Mike3141,e7737f5f-e9f7-48b2-a38a-3b434f9cf039,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1504.959,Loss,63.51,7208,6118,655,416,239,1.20,7.00,24,4,0,17,0,0,0,0,20,9,0,0,5,0,0,20,18,2850,0,4,586
"2022-10-13 19:20:42",,,Mike3141,7611e305-2907-45bd-ab83-e6de4044f3aa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1776,1769,,,,,,,,,,,,,5,1,1,0,,Loss,63.19,6938,6578,546,345,201,1.32,9.66,25,3,2,15,0,0,0,0,19,11,0,0,5,0,0,24,21,3150,0,11,796
"2022-10-13 19:35:37",,,Mike3141,55958870-19eb-49db-8136-4c418297a409,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1769,1775,,,,,,,,,,,,,2,1,1,0,,Win,57.53,5854,5811,558,321,237,1.05,4.33,21,7,2,11,0,0,0,0,20,10,0,0,3,0,0,22,18,2975,0,8,748
"2022-10-13 19:51:44",,,Mike3141,e1d2e984-a7dd-46af-b0ad-1771992c6da6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1775,1767,,,,,,,,,,,,,6,1,1,0,,Loss,56.37,4044,3488,369,208,161,1.20,5.00,12,2,0,8,0,0,0,0,10,9,0,0,4,0,0,12,10,1650,0,3,429
"2022-10-13 20:02:10",,,Mike3141,91861cf8-0f6a-48f2-a758-1914d7799089,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1767,1764,,,,,,,,,,,,,6,1,0,0,,Left,56.38,5040,4792,541,305,236,1.70,9.00,17,1,0,12,0,0,0,0,10,6,0,0,5,0,0,17,17,2120,0,8,706
"2022-10-16 18:53:55",,,Mike3141,6a26b18e-bf60-4c33-a4b0-255417cc6c2f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1764,1767,,,,,,,,,,,,,1,1,1,0,,Win,65.45,598,613,55,36,19,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,6,2,250,0,0,223
"2022-10-16 19:01:10",,,Mike3141,f72433b8-0060-4739-966c-c548e4549e15,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1767,1760,,,,,,,,,,,,,5,1,1,0,,Loss,51.99,5250,5473,552,287,265,1.13,4.66,18,3,0,14,0,0,0,0,16,8,0,0,4,0,0,18,16,2300,0,7,608
"2022-10-16 19:12:28",,,Mike3141,7d26d367-1aa0-47d8-9bd0-d83f6fa1f43e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1760,1756,,,,,,,,,,,,,6,1,1,0,,Loss,51.82,3671,3571,330,171,159,1.27,5.33,14,2,0,8,0,0,0,0,11,7,0,0,4,0,0,16,14,1870,0,6,555
"2022-10-16 19:23:37",,,Mike3141,128c611f-6cef-4465-b589-ad62f6f3568b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1756,1765,,,,,,,,,,,,,2,1,1,0,,Win,58.69,5928,4439,535,314,221,2.11,12.66,19,4,1,13,0,0,0,0,9,8,0,0,5,0,0,20,14,2860,0,8,621
"2022-10-16 19:36:59",,,Mike3141,6d0958e5-670c-4439-872b-6a9384759c5b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1765,1769,,,,,,,,,,,,,4,1,1,0,,Win,46.13,13237,9679,1485,685,800,1.58,22.66,41,7,0,28,0,0,0,1,26,23,0,0,6,0,0,41,28,5895,0,18,1228
"2022-10-16 19:59:57",,,Mike3141,5d5d7e30-0cb8-4894-a78b-9a8f1eb52dfc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1769,1763,,,,,,,,,,,,,8,1,1,0,,Loss,57.52,12240,10079,1210,696,514,1.06,8.00,34,6,3,22,0,0,0,0,32,18,0,0,6,0,0,42,30,4360,0,11,1294
"2022-10-16 20:24:04",,,Mike3141,0ee5d83d-a327-4d28-8fd2-21294d3332e2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1763,1768,,,,,,,,,,,,,3,1,1,0,,Win,60.16,15036,11475,1338,805,533,1.49,24.66,52,6,6,31,0,0,0,1,35,23,0,0,6,0,0,48,32,6815,0,21,1425
"2022-10-17 17:00:58",,,Mike3141,0174e288-2ad0-4c40-9952-063a70568492,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1768,1761,,,,,,,,,,,,,5,1,1,0,,Loss,56.88,5985,4925,596,339,257,1.22,7.33,22,0,4,16,0,0,0,0,18,10,0,0,3,0,0,19,16,2925,0,10,631
"2022-10-17 17:14:28",,,Mike3141,cda011c9-7879-434f-a714-2c13c0c15d2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1761,1754,,,,,,,,,,,,,5,1,1,0,,Loss,50,4404,3660,544,272,272,1.50,7.33,18,1,1,14,0,0,0,1,12,4,0,0,5,0,0,13,12,2010,0,9,483
"2022-10-17 18:13:04",,,Mike3141,f64d2338-5511-4ee9-8eae-a539f171d57d,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1540.053,Loss,66.22,4712,4646,447,296,151,0.94,0.33,16,1,1,14,0,0,0,0,17,4,0,0,2,0,0,12,13,1800,0,2,489
"2022-10-17 18:29:07",,,Mike3141,5c7a556f-4266-4fea-8e06-4dfd16304f0f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1754,1747,,,,,,,,,,,,,5,1,1,0,,Loss,59.24,4836,6275,503,298,205,0.76,-2.33,16,4,1,11,0,0,0,0,21,8,0,0,3,0,0,15,20,2025,0,3,677
"2022-10-17 18:44:14",,,Mike3141,ac172e82-a9ed-4f2e-a1ff-f03e4c883b3c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1747,1740,,,,,,,,,,,,,5,1,1,0,,Loss,51.74,5035,5796,603,312,291,0.68,-4.00,13,2,1,9,0,0,0,0,19,6,0,0,2,0,0,16,19,1650,0,3,649
"2022-10-17 18:57:36",,,Mike3141,b4cf6c84-4eaa-4b83-a442-a52a5ce459b4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1740,1736,,,,,,,,,,,,,7,1,1,0,,Loss,46.64,6688,6074,744,347,397,1.16,5.66,22,4,1,14,0,0,0,0,19,8,0,0,4,0,0,20,19,2675,0,6,727
"2022-10-17 19:11:40",,,Mike3141,511ae892-522a-452d-a100-96727ed0b891,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1736,1730,,,,,,,,,,,,,5,1,1,0,,Loss,47.49,5556,5847,577,274,303,1.10,4.33,22,2,1,15,0,0,0,0,20,7,0,0,6,0,0,21,19,2825,0,7,761
"2022-10-17 19:25:26",,,Mike3141,a7e3d674-53e3-4b53-a44e-572fe98b974b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1730,1725,,,,,,,,,,,,,5,1,1,0,,Loss,53.08,3542,3263,373,198,175,1.56,7.00,14,0,1,12,0,0,0,0,9,6,0,0,3,0,0,12,11,1750,0,4,415
"2022-10-17 19:33:33",,,Mike3141,7535082f-8c28-405e-9867-d27d409573f1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1725,1730,,,,,,,,,,,,,1,1,1,0,,Win,57.42,5798,6010,573,329,244,1.17,6.66,21,5,1,12,1,0,0,0,18,11,0,0,5,0,0,20,16,3000,0,7,686
"2022-10-17 20:01:16",,,Mike3141,a5568e47-caca-4b5c-91f4-3636729e34b7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.1,6192,6193,724,370,354,1.19,7.00,19,2,1,15,0,0,0,1,16,12,0,0,3,0,0,,,2855,0,5,747
"2022-10-17 20:14:55",,,Mike3141,fd5275b8-37ba-4e5b-9969-7ad21f677590,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1730,1724,,,,,,,,,,,,,5,1,1,0,,Loss,55.17,9895,8103,1084,598,486,1.16,10.66,29,5,0,20,1,0,0,0,25,20,0,0,5,0,0,30,23,4000,0,10,930
"2022-10-17 20:31:35",,,Mike3141,7a4544fa-26a9-4591-879e-6275aa6a1bfc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1724,1722,,,,,,,,,,,,,5,1,1,0,,Loss,53.84,6588,6100,691,372,319,1.28,8.00,23,5,1,14,0,0,0,0,18,9,0,0,4,0,0,22,18,3225,0,2,746
"2022-10-17 20:45:04",,,Mike3141,8db6844b-d7e6-4c7c-9023-ab479daf1196,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1722,1733,,,,,,,,,,,,,1,1,1,0,,Win,35.94,4813,3266,512,184,328,2.11,11.33,19,3,1,13,1,0,0,0,9,4,0,0,5,0,0,14,10,2100,0,10,455
"2022-10-19 18:33:40",,,Mike3141,d24880c0-9c5b-4119-8f6e-c20a6ec90295,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1733,1730,,,,,,,,,,,,,5,1,1,0,,Loss,45.23,3269,3637,409,185,224,0.73,-2.00,8,2,0,4,0,0,0,0,11,3,0,0,1,0,0,12,11,950,0,4,409
"2022-10-19 18:48:25",,,Mike3141,33018272-6c3e-4ba4-838b-d43ade7c9dff,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1730,1724,,,,,,,,,,,,,8,1,1,0,,Loss,37.43,4028,4004,700,262,438,0.67,-1.33,8,2,0,6,0,0,0,1,12,8,0,0,2,0,0,14,13,1160,0,2,524
"2022-10-19 18:59:24",,,Mike3141,e0d8b6b8-f8e4-4832-beb0-db2c4cd3c79e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1724,1737,,,,,,,,,,,,,1,1,1,0,,Win,54.86,7950,6221,731,401,330,1.45,13.00,29,5,2,18,0,0,0,0,20,12,0,0,4,0,0,24,21,3800,0,7,804
"2022-10-19 19:15:46",,,Mike3141,60c455fb-541e-4719-a7b3-139b82216dc7,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1737,1733,,,,,,,,,,,,,5,1,1,0,,Loss,59.49,7755,5633,743,442,301,1.67,11.66,25,1,3,17,1,0,0,0,15,5,0,0,5,0,0,21,18,2820,0,9,746
"2022-10-19 19:30:24",,,Mike3141,5026c6ac-53ef-4444-b309-b835364a97d5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1733,1743,,,,,,,,,,,,,3,1,1,0,,Win,55.24,5398,3923,496,274,222,2.00,11.33,18,0,1,11,1,0,0,0,9,7,0,0,6,0,0,19,14,2350,0,7,565
"2022-10-20 20:00:16",,,Mike3141,68bc68cf-b0c4-4e44-9f4d-417e9794b37b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.65,5515,3276,533,254,279,2.00,13.00,18,0,2,13,3,0,0,0,9,12,0,0,4,0,0,16,8,2400,0,5,453
"2022-10-20 20:10:42",,,Mike3141,534512db-2b1e-40b5-a743-766f74f3b5e2,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,5646,4689,668,344,324,1.42,7.00,17,1,0,12,0,0,0,0,12,6,0,0,7,0,0,15,12,2000,0,4,550
"2022-10-20 20:21:19",,,Mike3141,cfbefadb-0c44-488f-933c-a4431183f759,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1557,1557,,,,,,,,,,,,,3,1,1,0,,Loss,43.37,2546,4064,362,157,205,0.50,-6.66,7,4,1,2,0,0,0,0,14,1,0,0,3,0,0,14,11,750,0,0,497
"2022-10-20 20:44:42",,,Mike3141,556d98b5-eb7a-4010-b9b9-9650e8d288cd,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.29,2790,773,282,139,143,12.00,12.00,12,1,0,9,0,0,0,0,1,3,0,0,6,0,0,10,5,1475,0,8,234
"2022-10-20 20:50:13",,,Mike3141,12bfc2ca-c3d5-4c6f-9111-057d454d042e,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.99,4832,3120,454,177,277,1.70,9.00,17,1,1,7,2,0,0,0,10,6,0,0,10,0,0,15,11,2000,0,11,409
"2022-10-20 21:02:41",,,Mike3141,1ae29094-3307-4da6-a836-ec545003057f,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.04,4224,2419,575,305,270,5.33,14.00,16,0,1,10,1,0,0,0,3,3,0,0,13,0,0,14,9,1750,0,8,360
"2022-10-26 18:21:07",,,Mike3141,23710559-3e5c-4a35-84e7-f457c19ba4c7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1743,1728,,,,,,,,,,,,,8,1,0,0,,Left,54.52,4268,5900,442,241,201,0.64,-7.00,14,2,0,11,0,0,0,0,22,3,0,0,4,0,0,17,21,1550,0,5,746
"2022-10-26 18:35:29",,,Mike3141,9a68b143-c095-4ee0-8fd9-a5f3bfe88df8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1728,1733,,,,,,,,,,,,,1,1,1,0,,Win,50.26,5447,6503,573,288,285,0.73,-3.00,16,1,2,11,0,0,0,0,22,9,0,0,3,0,0,19,23,2425,0,7,802
"2022-10-26 18:54:09",,,Mike3141,21fcc2db-a071-4962-aca4-ffaaac971fd9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1733,1730,,,,,,,,,,,,,5,1,0,0,,Left,59.85,4630,5900,406,243,163,0.73,-2.66,16,4,2,9,0,0,0,0,22,10,0,0,3,0,0,15,18,2185,0,5,658
"2022-10-26 19:23:16",,,Mike3141,c9421e9b-d3fb-4810-8983-01bda08d3031,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1730,1742,,,,,,,,,,,,,3,1,1,0,,Win,40.77,7314,5970,888,362,526,2.00,17.00,26,4,2,17,0,0,0,0,13,12,0,0,8,0,0,22,21,3300,0,7,766
"2022-10-26 19:48:00",,,Mike3141,b5518cdf-72ff-451c-b46d-0f39401fec5f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1742,1735,,,,,,,,,,,,,8,1,1,0,,Loss,50.46,7598,6445,862,435,427,1.25,9.66,25,2,2,18,0,0,0,0,20,14,0,0,5,0,0,23,23,3330,0,14,875
"2022-10-26 20:04:31",,,Mike3141,08406b5c-e950-4098-b0f7-14125796a681,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1735,1728,,,,,,,,,,,,,8,1,1,0,,Loss,46.65,3690,4150,478,223,255,0.75,-1.00,9,2,3,4,0,0,0,0,12,6,0,0,4,0,0,14,14,1200,0,5,532
"2022-10-26 20:14:55",,,Mike3141,a6278ada-dbe1-4244-8505-e150dfa49d4c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1728,1721,,,,,,,,,,,,,5,1,1,0,,Loss,53.56,3352,3422,351,188,163,1.18,3.00,13,2,2,9,0,0,0,0,11,3,0,0,2,0,0,10,10,1450,0,4,389
"2022-10-26 20:22:55",,,Mike3141,fa0f53d0-e803-4c9c-8316-9e772ece5ce0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1721,1733,,,,,,,,,,,,,1,1,1,0,,Win,42.47,4928,4606,485,206,279,1.70,9.33,17,5,1,11,0,0,0,0,10,7,0,0,3,0,0,15,12,2050,0,6,517
"2022-10-27 18:26:32",,,Mike3141,aa949c8d-4a71-4ef7-bbae-94577003a150,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.42,5273,3188,603,292,311,5.50,19.33,22,3,1,15,0,0,0,1,4,4,0,0,7,0,0,21,8,2410,0,13,527
"2022-10-27 18:37:05",,,Mike3141,cad968c0-a52e-4799-81ea-48b1126abe10,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.59,6003,3438,543,329,214,2.30,15.00,23,1,2,17,0,0,0,0,10,6,0,0,7,0,0,16,7,2600,0,11,440
"2022-10-27 18:45:59",,,Mike3141,212c5ca8-3f05-46ae-a8c8-4fdf9d4c985f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,5201,2941,350,200,150,3.00,16.33,21,3,2,11,0,0,0,0,7,7,0,0,10,0,0,16,10,2450,0,13,447
"2022-10-27 18:55:20",,,Mike3141,edbb90d6-fe03-4ff7-bdbc-71208b3ad9df,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.56,6839,1603,403,236,167,14.50,28.00,29,2,0,18,10,0,0,0,2,3,0,0,25,0,0,19,9,3060,0,26,520
"2022-10-27 19:05:20",,,Mike3141,1e44148d-6061-44c0-9b9c-8a39e0975df5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.95,5133,3507,464,190,274,1.18,4.33,13,0,0,6,3,0,0,0,11,7,0,0,4,0,0,19,12,1650,0,8,525
"2022-10-27 19:15:48",,,Mike3141,53dddec7-d867-45e1-b246-718fc36a4efd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.57,4958,2587,646,191,455,3.50,16.66,21,0,0,9,7,0,0,0,6,5,0,1,7,0,0,19,10,2250,0,12,514
"2022-10-27 19:25:33",,,Mike3141,21f0d546-7bbe-4083-807c-fb7fdd982f6c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.95,6117,3541,405,178,227,2.75,15.66,22,0,0,8,11,0,0,0,8,5,0,1,8,0,0,23,13,2350,0,13,643
"2022-10-27 19:38:56",,,Mike3141,b20cc6b6-36b3-4b04-b7e5-7fb7701ad71f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1733,1733,,,,,,,,,,,,,7,1,1,0,,Loss,49.68,3786,4305,475,236,239,0.63,-3.33,10,0,0,7,0,0,0,0,16,8,0,0,3,0,0,9,15,1400,0,5,495
"2022-10-27 19:49:21",,,Mike3141,c01e8667-ee80-451f-8885-9e7d905d4507,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1733,1726,,,,,,,,,,,,,6,1,1,0,,Loss,51.72,6299,5926,787,407,380,0.90,1.33,19,5,0,14,0,0,0,1,21,10,0,0,5,0,0,18,20,2835,0,6,749
"2022-10-27 20:06:25",,,Mike3141,7f15eac5-6a5b-4978-b0aa-173910e8f2fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1726,1735,,,,,,,,,,,,,4,1,1,0,,Win,45.72,10572,10893,1251,572,679,0.88,5.00,29,7,0,19,0,0,0,0,33,27,0,0,4,0,0,30,34,4505,0,6,1268
"2022-10-27 20:32:43",,,Mike3141,1a7c3ab0-2d26-4a43-ace3-cfcf20ee706d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1735,1742,,,,,,,,,,,,,1,1,1,0,,Win,100,0,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,50,0,0,54
"2022-10-27 20:34:40",,,Mike3141,47cbe67d-c864-437c-9945-02aa54a55046,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1742,1752,,,,,,,,,,,,,2,1,1,0,,Win,51.74,4956,5378,518,268,250,1.06,4.00,19,3,1,14,0,0,0,0,18,9,0,0,5,0,0,19,20,2700,0,4,753
