Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-12 05:40:48",2,2,MrTbagandTag,12ba1212-025c-46ee-9873-cbd575a3211b,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.81,3783,4550,310,111,199,0.67,-4.00,10,,,,,,,,15,3,0,0,2,0,0,,,,0,4,773
"2022-11-12 05:59:50",2,2,MrTbagandTag,67a96756-fb38-48c1-83eb-31f1a5790f5e,Detachment,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24,829,740,100,24,76,1.14,1.33,8,,,,,,,,7,1,0,0,4,0,0,,,,0,2,623
"2022-11-12 06:12:29",2,2,MrTbagandTag,5e7107b4-1cc6-45b1-bfff-7d2a16af197a,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.68,758,892,74,19,55,0.78,-2.00,7,,,,,,,,9,0,0,0,3,0,0,,,,0,2,367
"2022-11-12 06:21:46",2,2,MrTbagandTag,73dd5712-43df-4942-9359-fbe00c2a811b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.71,537,1100,68,10,58,0.50,-6.00,6,,,,,,,,12,0,0,0,3,0,0,,,,0,2,362
"2022-11-12 06:31:35",2,2,MrTbagandTag,72f802f6-2aec-41d0-bcaa-7a98570b3718,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.55,936,905,62,27,35,1.00,0.67,10,,,,,,,,10,2,0,0,5,0,0,,,,0,4,385
"2022-11-12 19:33:30",2,2,MrTbagandTag,46858ea0-9407-4bf5-a3e8-cd2a3555f2eb,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,870,855,,,,,,,,,,,,,8,,,,,Left,51.82,1920,3262,110,57,53,0.08,-10.33,1,,,,,,,,12,2,0,0,1,0,0,,,,0,0,612
"2022-11-12 19:46:39",2,2,MrTbagandTag,f51bd5bf-97ad-4d8b-a5c7-23ad42b60440,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.33,3389,2491,367,126,241,2.00,5.33,10,,,,,,,,5,1,0,0,7,0,0,,,,0,3,533
"2022-11-12 19:57:50",2,2,MrTbagandTag,716abb89-94ea-4245-8f98-104dc0a7fee1,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,916,634,108,27,81,1.43,3.00,10,,,,,,,,7,0,0,0,4,0,0,,,,0,4,412
"2022-11-12 20:06:11",2,2,MrTbagandTag,f43c5df8-24d0-4454-8734-d770c19b7432,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.73,1104,213,118,28,90,6.00,10.00,12,,,,,,,,2,0,0,0,12,0,0,,,,0,6,419
"2022-11-13 06:19:29",2,2,MrTbagandTag,3e67f354-cbdb-4c31-9bef-5059d61c5322,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.48,3314,3949,540,143,397,0.82,-0.67,9,,,,,,,,11,4,0,0,2,0,0,,,,0,4,625
"2022-11-13 06:30:57",2,2,MrTbagandTag,97b6860f-b547-48f5-aa89-3484217775c5,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.19,3890,3232,124,61,63,2.25,11.00,18,,,,,,,,8,3,0,0,12,0,0,,,,0,11,474
"2022-11-13 06:40:47",2,2,MrTbagandTag,33899036-6c67-4ba8-ac21-02d9602189f2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,158,672,0,0,0,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,483
"2022-11-13 06:56:05",2,2,MrTbagandTag,2f56b6a4-6280-47cc-bc5e-a4097a337aa2,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43,3308,2897,200,86,114,1.33,3.67,12,,,,,,,,9,2,0,0,3,0,0,,,,0,5,560
"2022-11-13 07:07:16",2,2,MrTbagandTag,57c09a18-3007-490e-98f6-c6fe4f8db793,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.18,2635,2834,112,45,67,1.50,4.00,12,,,,,,,,8,0,0,0,5,0,0,,,,0,5,546
"2022-11-13 07:20:23",2,2,MrTbagandTag,b58016fe-aa60-4788-adaf-d730817eb3f5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.33,3256,3049,293,83,210,1.10,1.33,11,,,,,,,,10,1,0,0,3,0,0,,,,0,5,632
"2022-11-13 07:34:03",2,2,MrTbagandTag,e38b2b9b-362b-40db-a145-7d3359657eb7,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.33,1376,999,60,23,37,1.63,5.67,13,,,,,,,,8,2,0,0,3,0,0,,,,0,1,507
"2022-11-13 23:55:47",2,2,MrTbagandTag,33d3d643-8c53-4dd2-9a70-0000c78e3f71,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.82,3541,3157,136,46,90,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,1,632
"2022-11-14 00:08:42",2,2,MrTbagandTag,a4383ca4-96ff-4e2e-934d-4544f3861db5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.6,3023,2443,188,50,138,1.50,4.33,9,,,,,,,,6,4,0,0,3,0,0,,,,0,3,618
"2022-11-14 00:21:22",2,2,MrTbagandTag,499d3e6e-c989-4f3f-b3d1-9807d9586e50,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.89,2792,2077,380,163,217,2.00,6.67,12,,,,,,,,6,2,0,0,5,0,0,,,,0,3,614
"2022-11-14 00:35:39",2,2,MrTbagandTag,0f2404c8-216c-4310-9edd-29cdbed14e41,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.4,3119,3164,125,43,82,1.08,1.67,13,,,,,,,,12,2,0,0,4,0,0,,,,0,3,538
"2022-11-14 00:46:16",2,2,MrTbagandTag,aeac3bbf-cf81-4083-9958-f56471dfa535,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.14,3985,2473,63,36,27,1.25,4.00,10,,,,,,,,8,6,0,0,6,0,0,,,,0,4,431
"2022-11-14 00:57:21",2,2,MrTbagandTag,9cb2432e-5d3e-46f8-afe0-4404a7e54644,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.62,4108,3431,392,171,221,1.36,6.00,15,,,,,,,,11,6,0,0,5,0,0,,,,0,8,510
"2022-11-14 21:43:50",2,2,MrTbagandTag,052c9781-042b-42f0-b0ab-2012431d3260,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.11,39,279,18,2,16,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,519
"2022-11-14 22:05:40",2,2,MrTbagandTag,aee48d9c-097d-43e5-97f4-73980fe0c9be,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.17,3452,2481,144,78,66,0.90,1.00,9,,,,,,,,10,6,0,1,4,0,0,,,,0,3,549
"2022-11-14 22:16:31",2,2,MrTbagandTag,900f87c4-4778-4f6d-8382-76fa6ddc238d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.75,2300,3214,208,91,117,0.64,-3.33,7,,,,,,,,11,2,0,0,2,0,0,,,,0,2,435
"2022-11-14 22:28:56",2,2,MrTbagandTag,65d8b758-2e71-4c9c-bdb1-38035d8a49b2,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,855,870,,,,,,,,,,,,,1,,,,,Win,44.28,2448,3045,271,120,151,1.57,5.00,11,,,,,,,,7,3,0,0,5,0,0,,,,0,4,424
"2022-11-14 22:38:37",2,2,MrTbagandTag,436ed127-9d6a-4a29-ab4d-c2a55a62d872,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,870,866,,,,,,,,,,,,,5,,,,,Loss,42.46,3151,3996,325,138,187,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,2,509
"2022-11-14 22:49:44",2,2,MrTbagandTag,e5b0d03a-96b5-43b4-8bee-343ce2835c21,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.62,3981,4967,448,173,275,0.74,-3.67,14,,,,,,,,19,4,0,0,3,0,0,,,,0,4,638
"2022-11-14 23:01:39",2,2,MrTbagandTag,f6723844-155b-404a-8369-21c4afb4b7ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.18,2060,3273,246,89,157,0.90,-0.67,9,,,,,,,,10,1,0,0,3,0,0,,,,0,4,440
"2022-11-14 23:10:59",2,2,MrTbagandTag,7438d88a-31de-47fb-a34a-5c45595c0a90,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.07,5603,6741,503,277,226,0.56,-9.00,14,,,,,,,,25,6,0,0,2,0,0,,,,0,4,806
"2022-11-14 23:29:38",2,2,MrTbagandTag,7633d307-aa9d-456d-bdc2-8dc69f9755ed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.12,3793,3616,482,203,279,1.00,2.00,12,,,,,,,,12,6,0,0,5,0,0,,,,0,3,548
"2022-11-14 23:40:24",2,2,MrTbagandTag,16848028-6283-4ded-aaf7-9186008cf73d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.35,3304,3517,355,161,194,0.77,-2.33,10,,,,,,,,13,2,0,0,2,0,0,,,,0,1,439
"2022-11-14 23:59:18",2,2,MrTbagandTag,7c08c105-ff7d-4bef-b9dd-972806672ce7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.98,2212,3696,241,106,135,0.42,-6.33,5,,,,,,,,12,2,0,0,3,0,0,,,,0,0,455
"2022-11-15 00:10:22",2,2,MrTbagandTag,5c78491f-e5bf-4c00-b71f-95d4941bded2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.04,2416,3330,193,85,108,0.55,-4.33,6,,,,,,,,11,2,0,0,1,0,0,,,,0,2,470
"2022-11-15 00:19:46",2,2,MrTbagandTag,8471753e-611e-4adc-98c3-84449524e168,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1000,,,,,,,,,,,,,1,,,,,Win,43.31,3345,3055,411,178,233,1.67,8.00,15,,,,,,,,9,6,0,0,4,0,0,,,,0,5,443
"2022-11-15 00:30:07",2,2,MrTbagandTag,c603b70e-8214-4614-bd74-8bdf77a3513a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.13,1526,771,92,36,56,2.13,9.33,17,,,,,,,,8,1,0,0,6,0,0,,,,0,7,395
"2022-11-15 00:38:38",2,2,MrTbagandTag,220d45cc-5724-4404-a4af-9f6a4be9a0f4,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.87,1007,460,106,20,86,2.20,6.00,11,,,,,,,,5,0,0,0,4,0,0,,,,0,5,397
"2022-11-15 00:48:56",2,2,MrTbagandTag,0dbe450f-93dd-4631-a9ef-309a4cf12e28,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.18,987,822,146,28,118,1.25,2.33,10,,,,,,,,8,1,0,0,4,0,0,,,,0,3,409
"2022-11-15 00:56:44",2,2,MrTbagandTag,76563ee0-528e-421a-9bc1-17f810c1d936,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,1303,382,68,24,44,3.75,11.00,15,,,,,,,,4,0,0,0,5,0,0,,,,0,4,319
"2022-11-15 19:31:31",2,2,MrTbagandTag,da5688c2-bb9e-4c1f-9233-3b8b7341b734,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.27,2034,3796,275,86,189,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,0,537
"2022-11-15 19:42:17",2,2,MrTbagandTag,096fbe10-5bdf-4d73-a9f0-9c8b7909e9fe,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.5,3731,4050,619,195,424,0.92,-1.00,12,,,,,,,,13,0,0,0,3,2,0,,,,0,5,735
"2022-11-15 20:16:24",2,2,MrTbagandTag,c3475e3f-be89-4653-94b7-5ccdfd26f2f3,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.18,2266,3172,199,70,129,0.58,-4.00,7,,,,,,,,12,3,0,0,2,0,0,,,,0,2,576
"2022-11-15 20:22:13",2,2,MrTbagandTag,994abba1-2bca-469b-9d89-3a0b767835c3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.5,1241,1605,144,54,90,0.40,-2.00,2,,,,,,,,5,3,0,0,2,1,0,,,,0,0,546
"2022-11-15 20:32:14",2,2,MrTbagandTag,ef3d0a57-19ba-4385-9d7b-fa2a55f81e76,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.62,2664,2912,210,58,152,1.00,2.33,8,,,,,,,,8,7,0,0,3,0,0,,,,0,1,436
"2022-11-15 20:42:20",2,2,MrTbagandTag,3d7fbd73-c08a-4f3a-9b8d-a2921b80b04a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.19,1051,740,74,29,45,1.25,2.67,10,,,,,,,,8,2,0,0,4,0,0,,,,0,1,462
"2022-11-15 21:45:34",2,2,MrTbagandTag,43ff4efc-404e-4bbb-9f32-2c89d940cda5,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.88,890,581,96,21,75,2.00,6.00,12,,,,,,,,6,0,0,0,3,0,0,,,,0,3,548
"2022-11-15 22:03:14",2,2,MrTbagandTag,3321ab85-c31b-4489-a42a-866c0ec7f26f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.66,2879,2637,128,61,67,1.43,4.67,10,,,,,,,,7,5,0,0,4,0,0,,,,0,2,439
"2022-11-15 22:15:07",2,2,MrTbagandTag,b3821ff8-5008-4cbc-bb59-56c6b4642347,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.05,2512,2121,81,13,68,1.57,4.33,11,,,,,,,,7,1,0,0,5,0,0,,,,0,7,474
"2022-11-15 22:30:28",2,2,MrTbagandTag,dfa44650-5953-4cf4-8855-da45aebfb4e5,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.59,2580,3499,296,132,164,0.46,-5.67,6,,,,,,,,13,4,0,0,3,0,0,,,,0,2,559
"2022-11-15 22:41:22",2,2,MrTbagandTag,b3361782-51b0-4989-9049-b509c3692fe9,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.5,2523,3409,320,104,216,1.11,2.33,10,,,,,,,,9,4,0,0,5,0,0,,,,0,4,480
"2022-11-15 22:53:45",2,2,MrTbagandTag,07e93fa9-b35b-4b5e-8cde-c5fc28f67081,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.14,2502,2108,210,99,111,1.29,3.33,9,,,,,,,,7,4,0,0,4,0,0,,,,0,0,454
"2022-11-15 23:08:20",2,2,MrTbagandTag,959d7218-dc29-42f5-9dc2-6d16d526e5fd,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,866,878,,,,,,,,,,,,,1,,,,,Win,45,1894,3202,240,108,132,0.55,-4.00,6,,,,,,,,11,3,0,0,1,0,0,,,,0,2,603
"2022-11-15 23:24:25",2,2,MrTbagandTag,a438a78d-200c-44f5-b5a7-20b41bc040c4,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,878,873,,,,,,,,,,,,,5,,,,,Loss,40.11,2684,3181,369,148,221,0.73,-0.67,8,,,,,,,,11,7,0,0,3,0,0,,,,0,3,631
"2022-11-15 23:41:51",2,2,MrTbagandTag,3c200944-6123-4a02-baa3-eb8c014a4490,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,873,866,,,,,,,,,,,,,5,,,,,Loss,34.43,2231,2848,305,105,200,0.75,-1.33,6,,,,,,,,8,2,0,0,1,0,0,,,,0,2,578
"2022-11-15 23:54:43",2,2,MrTbagandTag,ccb0ab63-5218-4e35-b543-bb79985d3ecc,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,866,857,,,,,,,,,,,,,4,,,,,Loss,54.42,2420,3489,226,123,103,0.38,-6.67,5,,,,,,,,13,4,0,0,1,0,0,,,,0,0,617
"2022-11-16 00:06:42",2,2,MrTbagandTag,8d523323-448d-45b8-ab5e-49f4a09c7399,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,857,851,,,,,,,,,,,,,5,,,,,Loss,50.83,1525,2210,120,61,59,0.44,-4.33,4,,,,,,,,9,2,0,0,2,0,0,,,,0,1,336
"2022-11-16 00:16:13",2,2,MrTbagandTag,61ef2a7d-ab8e-4ede-83aa-34df66de3f12,Detachment,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.67,1327,938,150,25,125,1.30,3.33,13,,,,,,,,10,1,0,0,4,0,0,,,,0,2,532
"2022-11-16 00:30:51",2,2,MrTbagandTag,8c091e70-a461-4f21-9366-e0924335b228,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.71,1288,742,169,35,134,1.71,5.67,12,,,,,,,,7,2,0,0,3,0,0,,,,0,3,538
"2022-11-16 00:41:20",2,2,MrTbagandTag,d0e8c3e4-708a-4b50-97e3-2974245a3479,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.31,3545,3645,520,194,326,0.50,-3.00,6,,,,,,,,12,9,0,0,1,0,0,,,,0,0,541
"2022-11-16 00:51:44",2,2,MrTbagandTag,54f58187-3dd6-4e10-b4ee-d412d9d3dd7f,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,4941,3856,527,260,267,1.90,11.67,19,,,,,,,,10,8,0,0,4,0,0,,,,0,5,577
"2022-11-16 01:06:01",2,2,MrTbagandTag,aba6fed3-c37c-464c-a50a-0b15122b4ba6,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.86,1733,2960,243,109,134,0.27,-7.67,3,,,,,,,,11,1,0,0,2,0,0,,,,0,2,355
"2022-11-16 01:13:46",2,2,MrTbagandTag,113b1a40-9f07-4790-93cd-15e16dea67c0,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.07,2154,3314,259,96,163,0.58,-3.67,7,,,,,,,,12,4,0,0,3,0,0,,,,0,2,518
"2022-11-16 01:27:13",2,2,MrTbagandTag,0358d6e3-5a22-41bc-9981-8809c6e6e085,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.56,2862,3298,264,115,149,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,1,569
"2022-11-16 01:37:59",2,2,MrTbagandTag,83e800f1-290a-424d-b81c-2cb8ff5e4587,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.24,3565,3804,548,226,322,0.77,-0.33,10,,,,,,,,13,8,0,0,3,0,0,,,,0,0,659
"2022-11-16 22:44:10",2,2,MrTbagandTag,3eea2fb5-1a10-4d40-93c8-3e4aeed4b8a4,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.45,2379,3794,256,37,219,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,2,676
"2022-11-16 22:58:01",2,2,MrTbagandTag,b09bd401-e855-443a-83fd-6ecf7bd810d6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,77.55,1369,2204,49,38,11,0.22,-6.33,2,,,,,,,,9,2,0,0,1,0,0,,,,0,0,359
"2022-11-16 23:04:03",2,2,MrTbagandTag,97788218-f036-4db2-9bc7-9ebba40143c0,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.27,2564,3594,321,110,211,0.55,-3.67,6,,,,,,,,11,4,0,0,3,0,0,,,,0,0,460
"2022-11-16 23:13:25",2,2,MrTbagandTag,a0a96d19-b65a-48b0-aa55-48b7547ea124,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.18,1976,3531,211,89,122,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,1,428
"2022-11-16 23:25:14",2,2,MrTbagandTag,d1b5b45a-099b-46e1-b4b2-986d525886f3,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.23,2219,3730,301,94,207,0.75,-1.67,9,,,,,,,,12,4,0,0,2,0,0,,,,0,3,478
"2022-11-16 23:36:15",2,2,MrTbagandTag,76246e89-2cbc-42ef-9a6e-53bdcff20596,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.36,906,1022,67,19,48,0.82,-1.67,9,,,,,,,,11,1,0,0,3,0,0,,,,0,2,412
"2022-11-16 23:44:18",2,2,MrTbagandTag,3290191b-c127-4867-8ca5-64971ee44142,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.42,776,995,62,17,45,0.73,-3.00,8,,,,,,,,11,0,0,1,2,0,0,,,,0,1,443
"2022-11-16 23:53:40",2,2,MrTbagandTag,26251232-f175-4fe3-ab95-55d7b4f06ecc,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.05,753,987,84,16,68,0.90,-1.00,9,,,,,,,,10,0,0,0,2,0,0,,,,0,1,412
"2022-11-17 00:02:05",2,2,MrTbagandTag,d247f493-8281-4dde-9c0b-e89ce2bd58db,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.14,2869,2853,279,165,114,1.57,5.33,11,,,,,,,,7,4,0,0,6,0,0,,,,0,4,494
"2022-11-17 00:16:14",2,2,MrTbagandTag,caae9891-f3f1-464e-bd16-c68aa034e163,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.31,3178,3194,229,74,155,1.00,2.33,9,,,,,,,,9,7,0,0,5,0,0,,,,0,2,550
"2022-11-17 00:31:30",2,2,MrTbagandTag,bb5d2647-c045-42ec-bdb2-714e73581736,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,851,866,,,,,,,,,,,,,1,,,,,Win,39.52,4196,3453,420,166,254,1.00,2.33,12,,,,,,,,12,7,0,0,2,0,0,,,,0,5,635
"2022-11-17 00:47:54",2,2,MrTbagandTag,e2b5cbc0-936b-4d4e-9d6c-dfe0a4e1c252,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1000,995,,,,,,,,,,,,,6,,,,,Loss,43.44,3201,3119,320,139,181,1.38,4.67,11,,,,,,,,8,5,0,0,5,0,0,,,,0,4,490
"2022-11-17 00:58:49",2,2,MrTbagandTag,78b25ecd-b070-4759-9e1c-ca8ac683c2e3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,995,990,,,,,,,,,,,,,5,,,,,Loss,40.85,6459,6902,776,317,459,0.88,-0.33,21,,,,,,,,24,8,0,0,3,0,0,,,,0,4,977
"2022-11-17 21:35:05",2,2,MrTbagandTag,9a684dcc-fd02-4076-b270-fdcfca6b22c7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.49,1763,1677,164,50,114,0.60,-1.33,3,,,,,,,,5,2,0,0,2,0,0,,,,0,1,515
"2022-11-17 21:45:06",2,2,MrTbagandTag,925adf1c-bd07-4c9f-8583-b40941a7ba0e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.55,2044,1969,58,27,31,1.50,3.33,9,,,,,,,,6,1,0,0,4,0,0,,,,0,5,531
"2022-11-17 22:08:45",2,2,MrTbagandTag,17bbcd59-695c-4223-95c3-c6a317fbea2d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,990,985,,,,,,,,,,,,,5,,,,,Loss,45.29,1156,3067,170,77,93,0.36,-6.00,4,,,,,,,,11,3,0,0,1,0,0,,,,0,0,401
"2022-11-17 22:17:05",2,2,MrTbagandTag,98a8c65b-f184-456b-86fa-f5642366a485,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.23,3316,3633,325,173,152,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,5,462
