Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 21:30:23",1,1,BigtimeTundra32,3a61ea5b-0d24-4d36-a32e-1f20f66dfde6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.24,499,956,33,8,25,0.60,-4.00,6,,,,,,,,10,0,0,0,,0,0,,,,0,3,461
"2021-12-31 21:41:59",1,1,BigtimeTundra32,d2ad270a-e3ae-4905-b769-00c9eeea965f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.7,2561,3353,512,193,319,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,2,527
"2021-12-31 21:52:58",1,1,BigtimeTundra32,c7689209-58fa-4e07-b5a6-1750eb2ef33a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.41,2150,3208,204,60,144,0.62,-4.67,8,,,,,,,,13,1,0,0,,0,0,,,,0,5,450
"2021-12-31 22:02:03",1,1,BigtimeTundra32,e859b088-16f8-49f0-87ce-e8a28ab8fef7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.6,3647,3084,768,235,533,0.82,-1.00,9,,,,,,,,11,3,0,0,,1,0,,,,0,0,604
"2021-12-31 22:13:40",1,1,BigtimeTundra32,ed7fefaa-b13a-4870-8340-ba2d31072afa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.23,3591,3416,461,167,294,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,2,515
"2021-12-31 22:24:25",1,1,BigtimeTundra32,e058733b-fcee-4eb9-ab37-1e1d3a6605e5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.7,3562,3554,331,95,236,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,609
"2021-12-31 22:37:36",1,1,BigtimeTundra32,0ab1f285-d2d9-440d-8886-7d36f26f6588,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.47,4505,2127,222,41,181,2.43,10.67,17,,,,,,,,7,2,0,0,,0,0,,,,0,8,454
"2021-12-31 22:47:56",1,1,BigtimeTundra32,05076fd1-f857-49e0-b795-b8dc94cb52d8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.91,2596,2442,702,217,485,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,2,507
"2021-12-31 22:59:54",1,1,BigtimeTundra32,42a84dc9-0531-455a-8713-0b4955e49f6f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.28,3810,3763,512,196,316,0.92,-0.33,12,,,,,,,,13,2,0,0,,2,0,,,,0,3,560
"2021-12-31 23:13:10",1,1,BigtimeTundra32,bd252446-a80d-402e-8caa-37b59d4b8dec,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.86,3076,4498,283,93,190,0.76,-3.67,13,,,,,,,,17,1,0,0,,0,0,,,,0,5,475
"2022-01-01 21:18:28",1,1,BigtimeTundra32,6313b991-d344-41a1-9229-bf433f14fe65,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.15,2385,3742,287,98,189,0.40,-6.67,6,,,,,,,,15,7,0,0,,0,0,,,,0,1,558
"2022-01-01 21:31:06",1,1,BigtimeTundra32,3f57310b-0508-4218-8b7b-eedd2b8be097,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.23,3537,3257,426,116,310,1.08,2.33,13,,,,,,,,12,4,0,0,,2,0,,,,0,3,607
"2022-01-01 21:43:10",1,1,BigtimeTundra32,64841f8b-e6cd-40f3-878d-91fd08d1eedc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.95,3398,2682,167,40,127,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,5,533
"2022-01-01 21:54:40",1,1,BigtimeTundra32,b163dea5-919f-49aa-a5bc-1dad50c2c21b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.48,3487,4476,351,107,244,1.21,3.67,17,,,,,,,,14,2,0,0,,2,0,,,,0,8,694
"2022-01-01 22:08:18",1,1,BigtimeTundra32,ddfb9349-34a8-4091-aa4c-296c550c1654,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.84,3392,3283,311,127,184,1.08,1.00,13,,,,,,,,12,0,0,0,,0,0,,,,0,4,465
"2022-01-01 22:17:59",1,1,BigtimeTundra32,3fdcbcf7-f194-4889-8959-83e649004d28,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.82,2641,2937,114,34,80,1.57,4.00,11,,,,,,,,7,0,0,0,,0,0,,,,0,5,579
"2022-01-01 22:29:54",1,1,BigtimeTundra32,9bee30b1-8210-45f7-97d3-c1faca870b57,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.95,4019,2716,609,292,317,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,3,501
"2022-01-01 22:40:37",1,1,BigtimeTundra32,6297be95-48e5-4986-a57b-bedf19c827b5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.89,1552,3111,148,62,86,0.20,-7.67,2,,,,,,,,10,1,0,0,,0,0,,,,0,1,743
"2022-01-12 19:38:58",1,1,BigtimeTundra32,47f195c2-a54f-4f57-8155-df0498510fbc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.63,2088,1958,321,124,197,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,0,322
"2022-01-12 19:43:35",1,1,BigtimeTundra32,c82f345f-517c-47c8-99f3-9c83c52abe83,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.53,4080,4698,616,225,391,0.79,-2.33,11,,,,,,,,14,2,0,0,,1,0,,,,0,0,761
"2022-01-12 19:59:50",1,1,BigtimeTundra32,99d51200-1692-468e-b76a-51ef6fc43cd1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.01,4395,5095,690,283,407,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,4,662
"2022-01-12 20:13:04",1,1,BigtimeTundra32,3e62c737-143a-48f5-b50a-ffc185925df4,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,47.47,4730,5399,533,253,280,0.76,-3.33,16,,,,,,,,21,5,0,0,,0,0,,,,0,5,709
"2022-01-12 20:28:36",1,1,BigtimeTundra32,fccb0896-3daf-485d-bef4-10037d4045b3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.66,3105,2130,551,202,349,2.60,8.33,13,,,,,,,,5,1,0,0,,1,1,,,,0,5,563
"2022-01-12 20:40:02",1,1,BigtimeTundra32,4874e2d3-9174-4734-8381-b27d3e64d362,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.58,3882,3331,498,227,271,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,3,516
"2022-01-12 20:50:36",1,1,BigtimeTundra32,ed48df75-5194-477b-8e12-dc3ab2771542,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.34,2508,2978,359,152,207,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,2,401
"2022-01-18 23:42:58",1,1,BigtimeTundra32,5163385e-866a-4c69-b8d0-28f90a6df801,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.01,1188,1579,597,209,388,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,0,365
"2022-01-18 23:53:17",1,1,BigtimeTundra32,9ef468d7-8100-4113-a8e4-1ee3b801f5db,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.67,896,961,210,77,133,2.00,3.00,4,,,,,,,,2,3,0,0,,0,0,,,,0,0,287
"2022-01-19 00:03:51",1,1,BigtimeTundra32,593a8c44-e4e9-4fb9-98a6-96b81a52c6fa,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.5,1538,1480,233,113,120,1.80,4.67,9,,,,,,,,5,2,0,0,,0,0,,,,0,4,343
"2022-01-19 00:13:52",1,1,BigtimeTundra32,6d4365d2-43cc-415b-b8b0-0a4c3a3e34d3,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.59,1900,2735,314,140,174,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,2,483
"2022-01-19 00:23:39",1,1,BigtimeTundra32,f03a8d52-7f67-48f1-bd30-062c2b4b95df,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.88,1770,1235,255,117,138,1.25,2.33,5,,,,,,,,4,4,0,0,,1,0,,,,0,4,288
"2022-01-19 00:30:42",1,1,BigtimeTundra32,027ce97d-767d-4e2d-9638-b51e221589d9,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.49,1014,1992,158,94,64,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,0,257
"2022-01-19 00:37:06",1,1,BigtimeTundra32,c318c5bf-c0ae-48f2-a7a9-60fc812e5d6b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.62,1546,1647,218,106,112,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,0,484
"2022-01-19 00:47:15",1,1,BigtimeTundra32,fb27d2d3-b264-4cd4-9493-51392bcc4d78,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.04,1331,1635,115,61,54,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,325
"2022-01-19 00:53:02",1,1,BigtimeTundra32,83c8e8fc-1ff7-4428-b6f8-642c273ea269,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.73,1295,2750,237,106,131,0.27,-8.00,3,,,,,,,,11,0,0,0,,0,0,,,,0,2,422
"2022-01-19 01:01:47",1,1,BigtimeTundra32,0d047946-b3f9-43b0-bef5-9bbee0fe5f39,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.77,879,1347,208,64,144,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,0,253
"2022-01-19 01:07:32",1,1,BigtimeTundra32,195e46e9-ff2c-4350-aa71-6c6d98b4dc2d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,2040,2427,154,70,84,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,2,460
"2022-01-19 01:17:13",1,1,BigtimeTundra32,f364eb7b-c917-470a-bff6-7f8af51c7db8,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,1700,1079,187,88,99,4.00,7.33,8,,,,,,,,2,4,0,0,,0,0,,,,0,2,268
"2022-01-19 01:28:48",1,1,BigtimeTundra32,69d2d4d4-b149-43e5-ae95-cc60f8d339d7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.6,3166,2524,125,82,43,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,5,408
"2022-01-19 01:37:56",1,1,BigtimeTundra32,ff2fe323-1889-49fa-b21e-fcf18fb96680,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.88,3396,4394,365,120,245,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,3,605
"2022-01-19 01:49:52",1,1,BigtimeTundra32,a8cb011b-e1a6-4a94-a55d-c898fefb3876,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,707,707,,,,,,,,,,,,,5,,,,,Loss,52.54,5892,6858,710,373,337,1.00,2.00,21,,,,,,,,21,6,0,0,,0,0,,,,0,5,938
"2022-01-19 02:07:16",1,1,BigtimeTundra32,377f9093-7ebe-4a18-b7ed-d1dfbc9294f5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,707,707,,,,,,,,,,,,,5,,,,,Loss,48.58,3117,4418,387,188,199,0.56,-4.33,9,,,,,,,,16,8,0,0,,0,0,,,,0,5,620
"2022-01-19 02:19:24",1,1,BigtimeTundra32,efe24d85-c6fb-4b0a-ab35-3d446fb57194,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,707,722,,,,,,,,,,,,,2,,,,,Win,48.9,3444,3656,409,200,209,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,2,532
"2022-01-19 02:29:43",1,1,BigtimeTundra32,e8694442-d987-436f-8174-b14e3e0326b4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,722,737,,,,,,,,,,,,,1,,,,,Win,39.57,1410,1587,187,74,113,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,1,420
"2022-01-19 02:39:51",1,1,BigtimeTundra32,3e4f44d9-b260-49cc-b4cb-b837db7d18ac,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.12,3365,4014,544,240,304,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,4,,,,0,7,708
"2022-01-19 02:53:34",1,1,BigtimeTundra32,abb35dfb-5717-469c-a1d0-f63f0c9c4944,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.26,4107,4237,549,243,306,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,1,486
"2022-01-20 22:29:29",1,1,BigtimeTundra32,73c41c84-8e79-4440-9ce0-19852eda3b54,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.04,1583,1577,181,96,85,0.80,0.67,4,,,,,,,,5,5,0,0,,0,0,,,,0,1,327
"2022-01-20 22:36:28",1,1,BigtimeTundra32,9082a1dd-60b7-40d8-9fe4-d9ef752d29b0,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.97,2796,2907,549,192,357,0.73,-1.33,8,,,,,,,,11,5,0,0,,1,0,,,,0,3,612
"2022-01-20 22:51:04",1,1,BigtimeTundra32,ab74b91d-6a4a-4cc0-bb08-9f221abf6eaf,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.71,1049,1407,175,87,88,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,272
"2022-01-20 22:57:52",1,1,BigtimeTundra32,cd3d14c3-2b9b-4e64-b5bc-5038e4c6862a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.12,1352,1428,191,90,101,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,242
"2022-01-21 20:36:36",1,1,BigtimeTundra32,75c1468f-5430-4076-9919-7c746c5c8c17,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,1303,1525,147,63,84,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,0,333
"2022-01-21 20:45:34",1,1,BigtimeTundra32,bdd0f27e-8374-4d09-bca9-c53481baf8c6,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.66,957,1411,143,51,92,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,0,283
"2022-01-21 21:11:02",1,1,BigtimeTundra32,87148da2-94d0-4c8e-8d9b-7e8735c4cd4d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.68,1484,2236,259,95,164,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,2,417
"2022-01-21 21:19:54",1,1,BigtimeTundra32,4b0a3a1f-33c8-446c-be55-03e5b0e77867,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.35,2129,1876,332,124,208,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,0,378
"2022-01-21 21:32:56",1,1,BigtimeTundra32,40011494-4254-41e6-8fab-96a5dd74a860,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.33,659,620,167,59,108,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,0,280
"2022-01-21 21:39:49",1,1,BigtimeTundra32,c0287da1-e143-4209-a549-69deaa7555e1,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.96,1379,799,203,73,130,4.50,7.00,9,,,,,,,,2,0,0,0,,0,0,,,,0,1,256
"2022-01-21 21:46:51",1,1,BigtimeTundra32,cf644b65-d725-4def-9d65-caa128d6e963,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.68,1024,1791,190,83,107,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,0,,,,0,0,327
"2022-01-21 21:52:13",1,1,BigtimeTundra32,9a921e7c-ad49-43fd-af28-bd77102d0cdc,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,513
"2022-01-21 21:54:06",1,1,BigtimeTundra32,4f709265-942e-48da-bbab-88f7306adb38,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.75,1606,1478,305,106,199,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,1,310
"2022-01-21 22:03:19",1,1,BigtimeTundra32,8493f563-a174-410b-80c0-29cb08743c9a,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.57,2351,956,354,133,221,1.67,2.33,5,,,,,,,,3,1,0,0,,1,0,,,,0,1,389
"2022-01-21 22:16:30",1,1,BigtimeTundra32,0c4760e1-6e16-4b5c-83c5-f3e8f6de07b7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,737,740,,,,,,,,,,,,,1,,,,,Win,47.56,2289,3097,307,146,161,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,1,603
"2022-01-21 22:29:05",1,1,BigtimeTundra32,4a385b48-1105-4177-91eb-f6fc4fa1eb50,Streets,Slayer,"Ranked Arena",CrossPlay,Open,740,755,,,,,,,,,,,,,2,,,,,Win,45.94,3433,4265,394,181,213,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,6,529
"2022-01-21 22:40:18",1,1,BigtimeTundra32,aac4943b-d8ff-491e-919b-f74c82ff4f7b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.49,1672,2057,266,121,145,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,0,364
"2022-01-21 23:07:49",1,1,BigtimeTundra32,d2f20fb3-fefa-4efb-954d-5737838c6aa9,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.5,1501,1568,167,86,81,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,0,296
"2022-01-21 23:14:42",1,1,BigtimeTundra32,9f4707af-5636-49cd-868f-5056c5b6720b,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.07,852,1343,169,88,81,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,2,315
"2022-01-21 23:21:40",1,1,BigtimeTundra32,dbafef0d-995b-4fcc-92c1-02281b640656,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,3259,2083,378,168,210,2.00,7.67,14,,,,,,,,7,2,0,0,,0,0,,,,0,7,383
"2022-01-21 23:35:28",1,1,BigtimeTundra32,9985a86a-bd80-46e0-80d3-f9f7970a36be,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.46,1813,1296,285,121,164,2.25,5.00,9,,,,,,,,4,0,0,0,,0,0,,,,0,3,360
"2022-01-21 23:43:35",1,1,BigtimeTundra32,0233fa3c-eaf6-45fb-aeec-a749ac64b7b3,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,1795,1579,192,72,120,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,1,287
"2022-01-21 23:50:31",1,1,BigtimeTundra32,1b93e170-a04f-4c89-bbd0-f003b8816766,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.96,2382,1195,278,150,128,3.67,8.67,11,,,,,,,,3,2,0,0,,0,0,,,,0,7,285
"2022-01-22 00:05:58",1,1,BigtimeTundra32,2e8af2dc-c233-4d0c-850c-1651fc42af50,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.95,1290,1269,103,36,67,0.93,-1.00,13,,,,,,,,14,0,0,0,,0,0,,,,0,4,417
"2022-01-22 00:15:57",1,1,BigtimeTundra32,22836537-ceda-41c6-ad9c-e9e832769474,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.91,517,1211,55,17,38,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,4,480
"2022-01-22 00:26:40",1,1,BigtimeTundra32,323ac349-ead5-4f26-97cf-292243dc070a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.65,789,720,85,32,53,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,1,364
"2022-01-22 00:34:30",1,1,BigtimeTundra32,f6bbf888-990e-4f3a-a00c-826f47982874,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.47,459,1277,34,9,25,0.36,-9.00,5,,,,,,,,14,0,0,0,,0,0,,,,0,2,392
"2022-01-23 01:53:41",1,1,BigtimeTundra32,46effcbf-de30-4183-b71f-4d97c4db6193,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.56,1263,1311,149,50,99,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,4,388
"2022-01-23 02:01:44",1,1,BigtimeTundra32,a8ca3364-493f-487d-962d-1e0e89954523,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.47,717,1397,127,26,101,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,2,410
"2022-01-23 02:10:25",1,1,BigtimeTundra32,ca381358-3316-402b-820b-9059fa14dc45,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.21,1763,1564,195,55,140,1.06,1.33,18,,,,,,,,17,1,0,0,,0,0,,,,0,8,582
"2022-01-23 02:30:19",1,1,BigtimeTundra32,6758d18d-2f5b-429c-b059-be237aada271,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.79,940,1103,94,28,66,0.91,-1.00,10,,,,,,,,11,0,0,0,,0,0,,,,0,4,451
"2022-01-23 02:42:10",1,1,BigtimeTundra32,b01581af-3ce4-4f24-9991-8675f50c6e1b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,755,770,,,,,,,,,,,,,4,,,,,Win,47.22,2379,3019,252,119,133,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,3,486
"2022-01-23 02:56:07",1,1,BigtimeTundra32,74b76fc5-1361-4d7f-b797-b55db1bc4cfc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,770,785,,,,,,,,,,,,,1,,,,,Win,37.58,2475,4326,330,124,206,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,2,566
"2022-01-23 19:22:07",1,1,BigtimeTundra32,bfa24ace-a544-496b-bdc9-c8986ade3e3d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,785,800,,,,,,,,,,,,,3,,,,,Win,50.59,3685,2913,425,215,210,1.18,5.33,13,,,,,,,,11,10,0,0,,0,0,,,,0,5,497
"2022-01-23 19:32:36",1,1,BigtimeTundra32,3e5dbb5f-124d-4cf6-a9ab-f0c8a4af95cd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,800,800,,,,,,,,,,,,,5,,,,,Loss,54.5,2961,3335,200,109,91,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,5,484
