Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-30 15:34:52",2,1,Coolwhip99,ab1bc5f0-a8de-4679-b22d-961a5eec4e83,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,683,683,,,,,,,,,,,,,4,,,,,Loss,42.29,1650,3172,175,74,101,0.17,-10.00,2,,,,,,,,12,0,0,0,1,0,0,,,,0,2,462
"2022-10-30 15:44:42",2,1,Coolwhip99,8f2e49a2-359f-4eee-8ca6-317e55f50a06,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,683,694,,,,,,,,,,,,,1,,,,,Win,37.81,6330,7249,767,290,477,1.00,3.00,24,,,,,,,,24,9,0,0,4,0,0,,,,0,9,1050
"2022-10-30 16:04:20",2,1,Coolwhip99,e083524e-6ad2-4637-a03e-4d34569540b6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,694,705,,,,,,,,,,,,,1,,,,,Win,32.37,4717,5394,695,225,470,1.17,6.33,21,,,,,,,,18,10,0,0,5,0,0,,,,0,8,696
"2022-10-30 18:51:18",2,1,Coolwhip99,0ff8db55-8695-4c1c-9b95-98f8283731e5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,705,700,,,,,,,,,,,,,7,,,,,Loss,38.66,3318,4377,344,133,211,0.67,-3.67,10,,,,,,,,15,4,0,0,2,0,0,,,,0,3,660
"2022-10-30 19:04:01",2,1,Coolwhip99,6dbc828f-656e-4f56-bc8d-d58ccc695e19,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,700,695,,,,,,,,,,,,,5,,,,,Loss,37.73,3057,3886,387,146,241,0.73,-3.00,11,,,,,,,,15,3,0,0,3,0,0,,,,0,1,482
"2022-10-30 19:32:02",2,1,Coolwhip99,e94f8fd9-4ca2-434c-9ccb-3b056abdbb71,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,695,699,,,,,,,,,,,,,1,,,,,Win,32.01,2291,3497,278,89,189,0.62,-2.67,8,,,,,,,,13,7,0,0,1,0,0,,,,0,4,598
"2022-11-01 22:07:28",2,1,Coolwhip99,be99c4cc-5c72-43e7-9a5b-460c6a2f54cd,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,100,3352,3804,0,8,0,0.94,-1.00,15,,,,,,,,16,0,0,0,3,0,0,,,,0,8,393
"2022-11-01 22:17:20",2,1,Coolwhip99,2ac16072-10e1-409d-b510-383c09b8a666,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,565.582,Loss,100,4086,3908,0,5,0,1.13,2.67,17,3,0,0,16,0,0,0,15,2,0,1,4,0,0,15,19,1700,0,8,501
"2022-11-01 22:27:17",,,Coolwhip99,4bacfbd6-44a8-4881-bb4c-e590a9b82b3b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.51,3893,5405,576,193,383,0.76,-2.33,13,,,,,,,,17,5,0,0,3,0,0,,,,0,3,674
"2022-11-03 21:49:35",2,1,Coolwhip99,6ed08090-1864-41e7-a889-b240ee3f4599,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.29,3635,3690,56,8,48,1.08,1.00,14,,,,,,,,13,0,0,0,4,0,0,,,,0,11,540
"2022-11-03 22:00:50",,,Coolwhip99,d57e38a1-352e-4a9d-80b5-a8ab235b3208,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.92,1086,1517,37,7,30,0.67,-1.67,4,,,,,,,,6,1,0,0,3,0,0,,,,0,2,402
"2022-11-03 22:08:59",2,1,Coolwhip99,68003621-bba8-47f9-a9f4-22c3677eaa09,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.51,4975,3041,608,222,386,2.83,13.33,17,,,,,,,,6,7,0,0,5,2,1,,,,0,8,738
"2022-11-03 22:23:30",,,Coolwhip99,e3f46c4b-93f6-4cc9-b331-7eec157457df,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.31,3800,4382,613,149,464,0.60,-5.33,9,,,,,,,,15,2,0,0,2,0,0,,,,0,6,571
"2022-11-03 22:34:53",2,1,Coolwhip99,e15922e2-ca45-40ac-931e-075cca73fb89,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.48,2469,4310,256,55,201,0.60,-5.67,9,,,,,,,,15,1,0,0,2,0,0,,,,0,1,621
"2022-11-03 22:48:40",2,1,Coolwhip99,a2f7043e-20a6-4f87-a76c-aced5dc7962a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44,4474,3951,325,143,182,0.92,0.33,12,,,,,,,,13,4,0,0,4,0,0,,,,0,2,579
"2022-11-03 23:04:58",2,1,Coolwhip99,dccb738d-1827-4c26-a5d6-bf4f38d97b5c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.92,2728,3796,479,105,374,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,1,489
"2022-11-03 23:15:08",2,1,Coolwhip99,aecf8ea8-8aca-4b65-b89b-a6d967fdf4eb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.79,3712,4073,532,217,315,0.77,-2.33,10,,,,,,,,13,2,0,0,2,1,0,,,,0,3,676
"2022-11-03 23:29:21",2,1,Coolwhip99,249a9505-242e-418f-8af3-126903dc84a4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.31,2156,3573,260,45,215,0.69,-3.33,9,,,,,,,,13,2,0,0,4,0,0,,,,0,3,481
"2022-11-03 23:38:46",2,1,Coolwhip99,091398d7-6d19-430e-bd33-94bb21e27ac5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.29,3998,3841,459,162,297,1.00,0.67,15,,,,,,,,15,2,0,0,7,0,0,,,,0,5,453
"2022-11-03 23:47:41",2,1,Coolwhip99,704ddda7-e5eb-47fd-86d5-5f3c58fdb5aa,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.96,2476,1725,274,104,170,1.17,1.33,7,,,,,,,,6,1,0,0,3,2,0,,,,0,1,577
"2022-11-04 00:01:01",2,1,Coolwhip99,706c9e75-3395-41c1-8d0b-062016f626d9,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.02,1538,1380,168,37,131,0.60,-0.67,3,,,,,,,,5,4,0,1,2,0,0,,,,0,2,351
"2022-11-04 00:09:46",2,1,Coolwhip99,fad5ad7c-e64b-4c59-89e4-e805e2782b18,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.43,1456,1529,81,53,28,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,5,262
"2022-11-04 00:15:44",2,1,Coolwhip99,fe0c1b1f-7e14-476f-a8e1-f3536e612037,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.31,3397,4928,548,188,360,0.53,-7.00,10,,,,,,,,19,6,0,0,2,0,0,,,,0,3,599
"2022-11-04 21:16:34",2,1,Coolwhip99,2988d431-4fda-489f-aac1-7f6f51a896eb,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.92,1354,1623,255,61,194,0.43,-2.33,3,,,,,,,,7,5,0,0,1,0,0,,,,0,1,282
"2022-11-04 21:23:51",2,1,Coolwhip99,a04ad753-1a64-4482-a4a8-ab9747ef5bd3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.28,4586,4750,687,263,424,1.13,3.33,17,,,,,,,,15,4,0,0,4,0,0,,,,0,6,745
"2022-11-04 21:40:16",2,1,Coolwhip99,0c793e0a-22ff-4771-8ca2-00067f0988f6,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.08,4121,3475,532,160,372,1.33,4.33,12,,,,,,,,9,4,0,0,2,0,1,,,,0,7,577
"2022-11-04 21:51:48",2,1,Coolwhip99,3a3a4239-b125-471d-a69a-55b8f06e0a13,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.9,2670,2987,351,126,225,1.18,2.00,13,,,,,,,,11,0,0,0,3,0,0,,,,0,5,432
"2022-11-04 22:05:46",2,1,Coolwhip99,8bc691c9-554b-420a-83de-d5833e27f48c,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.06,3067,4240,348,122,226,0.41,-7.33,7,,,,,,,,17,8,0,1,2,0,0,,,,0,2,586
"2022-11-04 22:19:30",2,1,Coolwhip99,cf1909f6-9594-4faa-95b4-f819bea26d80,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.91,3613,3366,504,181,323,2.00,9.00,14,,,,,,,,7,6,0,1,6,1,1,,,,0,11,667
"2022-11-05 01:16:40",2,1,Coolwhip99,d8d4374b-ec1b-4a79-a928-cd4a1011dd0a,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.02,3462,4064,373,153,220,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,1,609
"2022-11-05 01:23:42",2,1,Coolwhip99,985e1a50-304f-461c-a017-b035ad8edc23,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.08,2517,2410,391,145,246,0.78,-1.00,7,,,,,,,,9,3,0,0,2,1,1,,,,0,5,689
"2022-11-05 01:37:42",2,1,Coolwhip99,8c449628-87d2-43f6-87d7-8162d2c41f27,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.24,3930,4347,344,135,209,1.27,5.33,14,,,,,,,,11,7,0,0,5,0,0,,,,0,6,676
"2022-11-06 15:13:55",,,Coolwhip99,1fcb0b6b-ab3e-49f6-a496-b6855d28da66,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,699,705,,,,,,,,,,,,,1,,,,,Win,35.53,3465,4388,501,178,323,0.76,0.67,13,,,,,,,,17,14,0,0,3,0,0,,,,0,4,652
"2022-11-06 15:39:49",2,1,Coolwhip99,5e34fd8e-883c-4fe2-aec6-9c102b54a1f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,705,714,,,,,,,,,,,,,2,,,,,Win,35.93,2508,4065,231,83,148,0.73,-2.00,11,,,,,,,,15,6,1,0,1,0,0,,,,0,3,540
"2022-11-06 15:53:04",2,1,Coolwhip99,581da27b-1883-4c5f-a752-7b5347273643,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,714,706,,,,,,,,,,,,,5,,,,,Loss,39.61,4836,8092,510,202,308,0.44,-16.00,14,,,,,,,,32,6,0,0,2,0,0,,,,0,2,1002
"2022-11-08 22:27:46",,,Coolwhip99,b38a0814-91ca-47c4-81e5-68ed96f74e4f,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.88,2632,3386,295,97,198,0.83,-1.00,10,,,,,,,,12,3,0,0,2,0,0,,,,0,6,460
"2022-11-08 22:41:41",,,Coolwhip99,c8128594-223b-4d61-a816-5ee256d46157,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.13,4165,4595,509,133,376,1.08,2.67,14,,,,,,,,13,5,0,1,5,0,0,,,,0,3,685
"2022-11-08 22:57:03",,,Coolwhip99,80ad6982-a718-4b12-b00c-aaeaf382ab27,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.24,3960,2810,307,56,251,3.00,12.33,18,,,,,,,,6,1,0,1,10,0,0,,,,0,10,486
"2022-11-08 23:44:16",,,Coolwhip99,762813c3-da54-4d09-b741-91440fb8cf1d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.02,3366,2541,391,133,258,2.80,9.67,14,,,,,,,,5,2,0,0,5,2,1,,,,0,7,566
"2022-11-08 23:55:18",,,Coolwhip99,1105303e-8baa-4917-b12b-c050d0728453,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.16,3000,2625,103,29,74,1.86,7.00,13,,,,,,,,7,3,0,0,5,0,0,,,,0,8,523
"2022-11-09 00:05:50",,,Coolwhip99,4e3386b4-fc89-4798-bd72-ea779def79cb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.71,2208,2624,175,31,144,1.11,1.67,10,,,,,,,,9,2,0,0,3,0,0,,,,0,3,500
"2022-11-09 00:22:34",2,2,Coolwhip99,5f2d9b0f-cd77-472b-abd9-5d2f26d84bb5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27,2089,2302,100,27,73,1.43,3.33,10,,,,,,,,7,1,0,1,3,0,0,,,,0,3,425
"2022-11-09 00:33:07",,,Coolwhip99,b54b74ba-38f2-4993-a37f-c87922681e73,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.05,4104,3339,214,75,139,2.71,13.33,19,,,,,,,,7,4,0,1,5,0,0,,,,0,5,555
"2022-11-09 00:44:25",,,Coolwhip99,d638a43d-f797-4512-8e6f-4d93339c92c7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.99,3593,4121,454,118,336,1.36,5.33,15,,,,,,,,11,4,0,0,3,1,0,,,,0,5,589
"2022-11-09 00:58:21",,,Coolwhip99,e77ef5ba-be35-48d4-8f6e-727d59c2b8a0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.47,4254,3112,267,60,207,1.25,3.67,15,,,,,,,,12,2,0,0,3,0,0,,,,0,6,453
"2022-11-09 01:07:37",2,3,Coolwhip99,5cf4a248-a67f-493d-95ea-c1da9060791e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.84,4078,4116,259,98,161,0.50,-5.00,7,,,,,,,,14,6,0,0,2,1,0,,,,0,1,637
"2022-11-09 01:20:43",2,3,Coolwhip99,8effaa6d-d216-466c-b051-4c285d78d39b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,3460,2220,92,42,50,2.14,8.33,15,,,,,,,,7,1,0,0,11,0,0,,,,0,7,396
"2022-11-09 23:00:41",2,3,Coolwhip99,e7022a76-c283-4c2b-9227-27c775432095,Institute,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.1,3453,3957,402,121,281,1.27,4.33,14,,,,,,,,11,4,0,0,5,0,0,,,,0,4,735
"2022-11-09 23:14:40",2,3,Coolwhip99,61909194-947f-4b01-b7ad-c178e4f8dabd,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,21.09,2438,4046,422,89,333,0.85,-1.00,11,,,,,,,,13,3,0,0,5,0,0,,,,0,5,527
"2022-11-09 23:26:32",2,3,Coolwhip99,3c5bbbea-abbb-40fd-a3c1-f989776539f8,Institute,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.69,2169,3023,163,81,82,0.36,-6.33,4,,,,,,,,11,2,0,0,1,0,0,,,,0,2,488
"2022-11-09 23:36:43",2,3,Coolwhip99,6d6caca8-a6a6-4b40-93ea-c3bb179e958a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.12,2072,3560,236,64,172,0.54,-5.67,7,,,,,,,,13,1,0,0,3,0,0,,,,0,1,572
"2022-11-09 23:47:58",2,3,Coolwhip99,1ab09ec4-1a90-4d64-83ea-3336d1ad5377,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.95,3259,3032,164,77,87,1.38,4.67,11,,,,,,,,8,5,0,0,4,0,0,,,,0,1,494
"2022-11-10 22:37:32",2,3,Coolwhip99,27ac0c94-42d5-435c-88f2-835a36158d75,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.6,2590,3626,238,99,139,0.82,-1.67,9,,,,,,,,11,1,0,0,3,1,0,,,,0,5,602
"2022-11-10 22:48:53",2,3,Coolwhip99,fb699dd2-0ad9-489d-908a-b526c195f6ac,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.36,2103,2399,237,53,184,0.88,-0.33,7,,,,,,,,8,2,0,0,3,0,0,,,,0,2,485
"2022-11-10 22:59:53",2,3,Coolwhip99,634d7f8c-71c4-4266-ab8c-3796caa553a2,Institute,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.08,3112,2649,89,33,56,1.44,4.67,13,,,,,,,,9,2,0,1,5,0,0,,,,0,7,509
"2022-11-10 23:09:57",2,3,Coolwhip99,9809fc73-e99a-4659-a9f4-648370ef6f0b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.34,3795,3507,123,57,66,1.18,3.00,13,,,,,,,,11,3,0,0,5,0,0,,,,0,4,655
"2022-11-10 23:28:21",2,3,Coolwhip99,da834cc5-8d7a-4121-9e2a-bbf45f0192b3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.91,3918,3506,298,107,191,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,2,522
"2022-11-10 23:36:17",2,3,Coolwhip99,21cf8102-7079-4aab-95ab-610e77646036,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.12,2276,3269,160,45,115,0.55,-3.67,6,,,,,,,,11,4,0,0,3,0,0,,,,0,4,598
"2022-11-10 23:52:27",2,3,Coolwhip99,64e6f2db-0fd3-46ca-b684-4f949e50ad8f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.43,2555,3665,168,78,90,0.64,-3.67,9,,,,,,,,14,4,0,0,2,0,0,,,,0,2,435
"2022-11-11 00:01:08",2,3,Coolwhip99,1756d907-c7b1-4c21-bd57-640a30a1622c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.18,3967,4229,296,113,183,0.93,0.00,14,,,,,,,,15,3,0,0,3,0,0,,,,0,4,482
"2022-11-11 00:10:29",2,3,Coolwhip99,e2b3e622-5370-48d3-befe-b14373ba99e3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.24,3390,3261,361,120,241,0.75,-0.33,9,,,,,,,,12,8,0,1,3,0,0,,,,0,3,618
"2022-11-11 00:24:05",2,3,Coolwhip99,68c41053-a65e-4933-861e-8fe6c0da9569,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.14,4417,4069,945,162,783,0.92,1.67,12,,,,,,,,13,8,0,0,3,0,0,,,,0,2,712
"2022-11-11 00:37:19",2,3,Coolwhip99,299fa685-c548-446d-9aa0-c9063cecb4df,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.58,1699,4130,278,60,218,0.13,-12.33,2,,,,,,,,16,5,0,0,1,0,0,,,,0,1,553
"2022-11-11 00:48:29",2,3,Coolwhip99,8b0adb55-1657-42b5-8066-8d3c68b17641,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.3,2717,3893,276,45,231,0.42,-4.67,5,,,,,,,,12,7,0,0,1,0,0,,,,0,1,585
"2022-11-11 00:59:36",2,3,Coolwhip99,3e4058fb-0a66-40ad-87c4-ebfe85969067,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.67,3607,3398,347,96,251,1.67,7.00,15,,,,,,,,9,3,0,0,6,2,1,,,,0,5,687
"2022-11-12 00:27:11",2,3,Coolwhip99,1bae10e9-a527-4fdb-bbc2-3dc7137cddfb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.51,3345,4780,269,74,195,0.65,-5.33,11,,,,,,,,17,2,0,1,3,0,0,,,,0,6,521
"2022-11-12 00:37:09",2,3,Coolwhip99,741a1354-3565-4d86-9b4d-ac5084f67f13,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.87,4436,3427,366,113,253,1.60,6.67,16,,,,,,,,10,2,0,0,8,0,0,,,,0,7,556
"2022-11-12 00:48:01",2,3,Coolwhip99,721eb894-98c4-46b2-9022-b02ad25d01f7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.69,3624,3403,261,54,207,1.60,6.33,16,,,,,,,,10,1,0,0,7,0,0,,,,0,8,561
"2022-11-12 00:58:57",2,3,Coolwhip99,286db93e-02e5-4e42-b6dd-7cc4c849c780,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.57,3257,4065,216,79,137,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,3,513
"2022-11-12 01:09:09",2,2,Coolwhip99,be94066e-db52-4b8c-9793-31ac3b153cc7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.7,5171,3964,1429,210,1219,1.45,6.67,16,,,,,,,,11,5,0,0,4,2,1,,,,0,6,730
"2022-11-12 01:22:59",2,3,Coolwhip99,31848441-5a13-43ed-a54a-3be53a44168d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.88,3116,3718,283,127,156,1.00,1.33,13,,,,,,,,13,4,0,0,2,0,0,,,,0,3,594
"2022-11-12 01:34:26",2,3,Coolwhip99,5bf4beab-ffad-49d9-8ae4-3c497afd5626,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,10.69,3203,2664,262,28,234,1.50,4.33,12,,,,,,,,8,1,0,0,3,0,0,,,,0,6,548
"2022-11-12 01:44:57",2,3,Coolwhip99,4bf2a763-ef58-47fb-988b-e9992d7f67f8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.89,5981,4015,323,145,178,1.07,1.67,16,,,,,,,,15,2,0,1,3,2,2,,,,0,8,748
"2022-11-12 01:58:46",2,3,Coolwhip99,1041724c-0719-40c9-a99f-14f10203bc24,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.64,3519,3503,132,51,81,1.45,6.00,16,,,,,,,,11,3,0,0,4,0,0,,,,0,6,486
"2022-11-12 02:11:11",2,3,Coolwhip99,3fd254c0-7204-4708-8286-ff3b6a4a58c7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.47,3771,5266,488,95,393,0.75,-3.33,12,,,,,,,,16,2,0,0,4,0,0,,,,0,5,733
"2022-11-12 02:24:59",2,3,Coolwhip99,f23f0f9f-b97c-469c-90d6-63d7be954365,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.38,3614,3350,398,105,293,1.27,3.67,14,,,,,,,,11,2,0,0,3,0,0,,,,0,4,519
"2022-11-12 02:46:13",2,3,Coolwhip99,3e90dd25-0115-4a03-a084-649b1c79524e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.46,2121,1690,130,37,93,1.00,1.00,6,,,,,,,,6,3,0,0,2,0,0,,,,0,1,462
"2022-11-12 02:55:29",2,3,Coolwhip99,f4036c29-5419-4ea9-9afb-f6f459fef043,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.87,4235,4267,155,68,87,0.50,-6.00,8,,,,,,,,16,6,0,0,2,1,0,,,,0,4,707
"2022-11-12 03:08:37",2,3,Coolwhip99,0c19ef2e-e1fe-4118-8745-c7ae72f86d03,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.52,2415,2298,302,65,237,1.33,4.67,8,,,,,,,,6,8,0,0,4,0,0,,,,0,4,490
"2022-11-12 03:18:45",2,3,Coolwhip99,7c983656-765a-4df4-b669-52868294b6cb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.8,2321,3505,183,71,112,0.92,0.33,11,,,,,,,,12,4,0,0,4,0,0,,,,0,5,523
"2022-11-12 03:28:44",2,3,Coolwhip99,abb59332-5bd3-4f78-aba3-d21508e1cb3b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.77,3916,3952,276,107,169,0.63,-5.00,10,,,,,,,,16,3,0,0,7,0,0,,,,0,3,577
"2022-11-12 03:43:08",2,2,Coolwhip99,be9d2a3d-1bc1-46ed-b7ef-904861168b35,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.4,2199,4124,553,146,407,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,1,563
