Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-01 19:06:47",,,Pipz,ef1c35b0-b624-456e-b40f-8d378a2ed86d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.36,3278,4983,389,192,197,0.40,-9.00,8,1,0,6,0,0,0,0,20,9,0,0,2,0,0,,,1260,0,2,579
"2023-09-01 19:31:01",,,Pipz,f159aa86-7745-4342-b519-6a379a7deaef,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-09-01 19:33:38",,,Pipz,c627cd77-9896-442e-876c-d84af3c0dc5c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.74,3560,3589,439,192,247,1.25,5.33,15,1,0,12,0,0,0,0,12,7,0,0,5,0,0,,,1850,0,3,530
"2023-09-01 19:44:12",,,Pipz,ed56912d-be7c-4e93-bb74-4a2bfbe2c884,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.66,3413,4844,438,200,238,0.63,-4.33,10,0,1,9,0,0,0,0,16,5,0,0,2,0,0,,,1325,0,3,556
"2023-09-02 16:43:19",,,Pipz,ad4fafac-0db5-4edd-8607-10e8f1bf51e3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.55,2362,4559,310,135,175,0.47,-6.66,7,2,1,4,0,0,0,0,15,4,0,0,2,0,0,,,975,0,3,445
"2023-09-02 17:02:35",,,Pipz,3136c678-1ab9-48a5-b6c0-2de0376b815a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.26,2787,3552,328,155,173,0.69,-2.00,9,1,0,8,0,0,0,0,13,6,0,0,3,0,0,,,1200,0,3,431
"2023-09-02 17:11:02",,,Pipz,2e75e172-54af-422d-b588-896e5c059695,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.62,4087,4451,542,231,311,0.93,0.33,14,0,1,13,0,0,0,0,15,4,0,0,3,0,0,,,1700,0,5,552
"2023-09-02 19:03:33",,,Pipz,77ad67f4-1de6-4a16-b76d-cb2bbb7f9c95,"2v2 Flag Warm Up","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-09-02 20:05:46",,,Pipz,1f6cf90f-90c1-4769-b011-328151164501,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,222,12,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,23
"2023-09-02 21:14:50",,,Pipz,03ffd7dd-455f-42b9-88dc-67fbf99b292d,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.14,4909,4858,545,246,299,0.89,0.00,17,3,0,14,0,0,0,0,19,6,0,0,2,0,0,,,2450,0,1,630
"2023-09-02 21:30:00",,,Pipz,b2588add-7651-4dbf-90ac-b46bf0626590,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.14,3706,4446,370,167,203,1.14,2.33,16,6,0,5,3,0,0,0,14,1,0,0,5,0,0,,,1650,0,8,568
"2023-09-02 21:43:16",,,Pipz,13bcce5d-d416-448b-9cf0-dc31ead13d76,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.83,132,0,23,11,12,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,49
"2023-09-02 21:45:43",,,Pipz,a2a6fb87-1ab5-45be-a4ab-915d1eab0409,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,114,221,3,3,0,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,52
"2023-09-02 21:48:05",,,Pipz,ccdbebaf-30bf-4f06-8d2a-e05826276349,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,2669,3357,299,138,161,0.46,-4.33,6,0,0,5,0,0,0,0,13,8,0,0,2,0,0,,,1125,0,2,431
"2023-09-03 00:41:03",,,Pipz,85d594f3-8613-4d19-aded-47d40d6628a0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.35,5399,6116,589,273,316,0.79,-1.00,15,4,0,8,0,0,0,0,19,9,0,0,4,0,0,,,2300,0,6,705
"2023-09-03 01:00:35",,,Pipz,b2c95486-6364-426e-a401-b91b4c663272,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-09-03 01:03:54",,,Pipz,e4bd0033-3988-462f-a731-f115ee05c100,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.93,3375,4354,478,210,268,0.38,-4.33,5,0,1,3,1,0,0,0,13,11,0,0,1,0,0,,,1050,0,1,631
"2023-09-03 01:16:11",,,Pipz,e03dc7b3-1233-40d5-9155-2b07da6154f6,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.71,5538,6036,573,302,271,0.80,0.66,16,1,0,12,2,0,0,0,20,14,0,0,3,0,0,,,2335,0,4,751
"2023-09-03 01:30:01",,,Pipz,12dc88ed-2239-4610-9fb4-eca2226e53ae,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.84,7810,9138,876,384,492,0.72,-0.66,21,3,1,14,0,0,0,1,29,22,0,0,3,0,0,,,3560,0,9,1236
"2023-09-03 01:54:38",,,Pipz,ff750ccb-6042-4b9b-8403-bcf4e3605a36,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.73,3931,4089,520,243,277,0.71,-1.33,10,1,0,9,0,0,0,0,14,8,0,0,3,0,0,,,1400,0,2,625
"2023-09-03 02:05:55",,,Pipz,4963f84d-e626-4db6-b94b-e0756949787f,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.37,5361,4825,549,282,267,1.07,3.33,16,1,0,14,1,0,0,0,15,7,0,0,4,0,0,,,2425,0,4,631
"2023-09-03 02:19:14",,,Pipz,82d05536-0d91-405d-82d8-01a080ba72a4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.17,3753,5238,461,199,262,0.59,-4.33,10,3,0,6,0,0,0,0,17,8,0,0,3,0,0,,,1400,0,1,638
"2023-09-03 02:22:30",,,Pipz,647d506d-528c-4e2d-aac6-0c1ad42774ab,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-09-03 02:32:15",,,Pipz,0c615006-2de7-464a-bccc-13cb0e013e7f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.38,4540,4567,573,260,313,0.86,0.66,12,2,2,7,0,0,0,0,14,8,0,0,2,0,0,,,1975,0,1,659
"2023-09-03 02:47:15",,,Pipz,5af67bbb-430f-4793-a785-9e236c5f117f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.29,4266,5632,426,227,199,0.71,-3.66,15,3,1,10,0,0,0,0,21,7,0,0,2,0,0,,,2200,0,2,751
"2023-09-03 03:01:22",,,Pipz,683ce6e8-10e0-4bf7-906d-f74be6329bab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.01,4631,4872,432,229,203,0.94,0.66,16,4,1,7,1,0,0,0,17,5,0,0,2,0,0,,,1850,0,2,611
"2023-09-03 16:03:51",,,Pipz,6b0e1d40-4874-4e02-964e-a9e0ef490bdd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.1,2771,3667,282,130,152,0.55,-2.33,6,2,0,4,0,0,0,0,11,8,0,0,4,0,0,,,1075,0,2,392
"2023-09-03 16:11:02",,,Pipz,6e785107-ae4e-46c7-8626-64091a8c7ac0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.72,4864,4467,559,250,309,0.87,-0.33,13,3,1,8,0,0,0,0,15,5,0,0,3,0,0,,,1575,0,2,653
"2023-09-03 16:24:48",,,Pipz,849a502a-817b-4571-9bbd-d323a5e0caf8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.2,4066,3968,543,202,341,1.42,7.00,17,1,4,12,0,0,0,0,12,6,0,0,4,0,0,,,2000,0,4,615
"2023-09-03 16:36:25",,,Pipz,7b9d4855-175f-493e-a926-c6ea5499e704,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.39,5399,6258,487,260,227,1.05,3.33,20,6,0,10,0,0,0,0,19,7,0,0,3,0,0,,,2400,0,5,751
"2023-09-03 16:49:57",,,Pipz,74c45c10-8c50-4552-bc0e-93ce76e1a483,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.45,6135,7544,622,320,302,0.86,-1.00,24,4,2,16,0,0,0,0,28,9,0,0,3,0,0,,,3300,0,4,952
"2023-09-03 17:06:45",,,Pipz,1098a7b4-0cab-48b5-b071-8dc384527d6c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.29,2357,3553,392,154,238,0.45,-3.00,5,0,0,5,0,0,0,0,11,9,0,0,1,0,0,,,950,0,0,522
"2023-09-03 17:57:36",,,Pipz,eeaf50a3-8930-4065-a412-b0b9605b64d3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.47,5673,4737,531,268,263,1.54,9.00,20,2,0,15,1,0,0,0,13,6,0,0,4,0,0,,,2525,0,9,627
"2023-09-03 18:12:46",,,Pipz,12b2b563-75c4-46f3-9803-077a70a39866,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.52,3446,4101,424,193,231,0.88,-0.33,14,4,0,9,0,0,0,0,16,5,0,0,3,0,0,,,1650,0,6,549
"2023-09-03 18:27:50",,,Pipz,6eeead4c-0175-4edb-a6b3-f086bf1216d8,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.97,6542,5953,674,384,290,1.33,9.00,20,1,1,15,2,0,0,0,15,12,0,0,4,0,0,,,2800,0,4,756
"2023-09-03 18:50:24",,,Pipz,89a05343-ea16-4f2a-ac49-98b395f532c6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.89,5271,6364,530,275,255,0.38,-8.00,8,2,0,4,0,0,0,0,21,15,0,0,2,0,0,,,1990,0,5,752
"2023-09-03 19:07:54",,,Pipz,1205d739-176d-4663-9e8b-ca2fefebec03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.45,3170,4130,422,196,226,0.57,-3.33,8,2,1,4,0,0,0,0,14,8,0,0,2,0,0,,,1200,0,2,508
"2023-09-03 19:25:48",,,Pipz,295be8a2-3d6e-4eeb-a481-e99bf949558a,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,77.42,445,343,31,24,7,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,150,0,0,93
"2023-09-03 19:54:46",,,Pipz,3eeb1f65-ef81-49e6-9e12-34406453c510,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.13,713,1163,138,54,84,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,200,0,0,171
"2023-09-03 20:42:24",,,Pipz,40e04c98-02db-4095-a07c-607cdc6bc3d0,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.01,2711,3306,351,165,186,0.69,-1.00,9,2,0,7,0,0,0,0,13,9,0,0,2,0,0,,,1675,0,2,417
