Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-22 22:05:25",1,2,Pipz,d5d667b0-2f81-479e-95fb-791061200e30,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1460,1460,,,,,,,,,,,,,5,,,,,Loss,55.7,10152,9708,973,542,431,0.87,0.33,27,,,,,,,,31,13,0,0,4,0,0,,,,0,10,1298
"2022-04-22 22:28:58",1,2,Pipz,ea3dd5e7-dd35-41a3-9cbe-fb65dbd740c1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1460,1460,,,,,,,,,,,,,5,,,,,Loss,58.69,4769,3751,535,314,221,0.62,-1.00,8,,,,,,,,13,12,0,0,3,0,0,,,,0,4,643
"2022-04-22 22:41:44",1,2,Pipz,0db36857-9e1f-4a28-b7eb-b6864d8bd853,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1460,,,,,,,,,,,,,6,,,,,Loss,51.61,3133,3819,341,176,165,0.92,-0.33,11,,,,,,,,12,2,0,0,3,0,0,,,,0,3,443
"2022-04-22 22:50:40",1,2,Pipz,f9fb58eb-21fe-42f4-8c9d-bfa53466d518,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1460,1460,,,,,,,,,,,,,5,,,,,Loss,50.97,5598,6400,616,314,302,0.71,-3.33,17,,,,,,,,24,11,0,0,3,0,0,,,,0,9,746
"2022-04-22 23:04:36",1,2,Pipz,397ff9e4-da1d-47fd-960e-316fa79f25c6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1463,,,,,,,,,,,,,4,,,,,Win,54.23,3620,3810,544,295,249,0.50,-5.00,8,,,,,,,,16,9,0,0,2,0,0,,,,0,3,425
"2022-04-23 00:38:07",1,2,Pipz,65e4d472-8513-4daf-9994-ba34738eb540,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,7,,,,,Loss,57.14,3067,4385,357,204,153,0.71,-1.00,10,,,,,,,,14,9,0,0,3,0,0,,,,0,3,456
"2022-04-23 00:47:33",1,2,Pipz,f2b4d1df-ced9-4f1b-8b33-81ac5b1eba6f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1463,1462,,,,,,,,,,,,,5,,,,,Loss,51.59,3195,4617,314,162,152,0.54,-4.67,7,,,,,,,,13,4,0,0,4,0,0,,,,0,4,430
"2022-04-23 01:08:43",1,2,Pipz,91c81dfd-df38-484e-ad1b-a174a39a5def,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1462,1477,,,,,,,,,,,,,3,,,,,Win,61.94,3732,3602,310,192,118,1.00,2.67,11,,,,,,,,11,8,0,0,5,0,0,,,,0,3,455
"2022-04-23 01:21:16",1,2,Pipz,8b650c28-1264-492f-8d1c-1fca1b165fd1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1477,1492,,,,,,,,,,,,,3,,,,,Win,50,5103,5101,436,218,218,1.11,5.33,20,,,,,,,,18,10,0,0,5,0,0,,,,0,10,734
"2022-04-23 01:34:54",1,2,Pipz,c4ddce99-1694-44de-8c9d-6e1cdd7eb5c4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1492,1490,,,,,,,,,,,,,6,,,,,Loss,53.6,3784,4254,444,238,206,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,2,491
"2022-04-23 01:45:40",1,2,Pipz,e5da1501-94e7-4fa8-83a5-157dad56c842,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1490,1489,,,,,,,,,,,,,5,,,,,Loss,61.18,6717,7081,608,372,236,0.88,1.00,21,,,,,,,,24,12,0,0,3,0,0,,,,0,5,867
"2022-04-23 02:02:01",1,2,Pipz,ed9aadf3-29f1-4233-9bb3-0300bae5b2d3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1489,1489,,,,,,,,,,,,,6,,,,,Loss,53.18,4287,4515,393,209,184,0.67,-3.33,10,,,,,,,,15,5,0,0,5,0,0,,,,0,3,549
"2022-04-23 03:54:09",1,2,Pipz,b0aadefe-949f-42c6-ab3c-292506185ec3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1489,1492,,,,,,,,,,,,,3,,,,,Win,53.27,3216,3656,306,163,143,0.69,-2.33,9,,,,,,,,13,5,0,0,2,0,0,,,,0,4,421
"2022-04-23 04:04:00",1,2,Pipz,262fe335-6612-4df5-aee5-6c6fb9fb9106,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1492,1492,,,,,,,,,,,,,5,,,,,Loss,56.54,6359,5927,826,467,359,1.22,6.67,22,,,,,,,,18,8,0,0,5,0,0,,,,0,7,649
"2022-04-23 04:17:09",1,2,Pipz,1a1ec08f-0da9-44f3-b6c0-b665e499c38d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1492,1492,,,,,,,,,,,,,5,,,,,Loss,57.86,6371,6174,636,368,268,0.82,-0.67,18,,,,,,,,22,10,0,0,4,0,0,,,,0,7,802
"2022-04-23 04:33:17",1,2,Pipz,b5cfe589-6785-42fb-93f6-9f7adf9ef640,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1492,1507,,,,,,,,,,,,,2,,,,,Win,59.25,4700,3907,373,221,152,1.07,3.33,15,,,,,,,,14,7,0,0,3,0,0,,,,0,5,478
"2022-04-23 04:42:20",1,2,Pipz,6054675f-9f1d-43a0-981a-50347118c0dc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1507,1507,,,,,,,,,,,,,5,,,,,Loss,58.58,2920,4215,309,181,128,0.64,-3.33,9,,,,,,,,14,5,0,1,4,0,0,,,,0,1,457
"2022-04-23 04:51:33",1,2,Pipz,5a207160-f728-4171-ad82-a4cd2933fb53,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1507,1507,,,,,,,,,,,,,5,,,,,Loss,44.1,3161,4006,356,157,199,0.93,-0.67,13,,,,,,,,14,1,0,0,3,0,0,,,,0,6,464
"2022-04-23 05:00:30",1,2,Pipz,90866edc-ea0f-4964-b9ad-ab26f4e8ad96,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1507,1510,,,,,,,,,,,,,2,,,,,Win,58.33,838,450,60,35,25,2.00,2.00,4,,,,,,,,2,0,0,0,2,0,0,,,,0,2,184
"2022-04-23 05:04:59",1,2,Pipz,2edea238-9900-4d80-92c6-4bea02e0ec7a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1510,1509,,,,,,,,,,,,,8,,,,,Loss,50,3378,4091,414,207,207,0.50,-4.67,7,,,,,,,,14,7,0,0,2,0,0,,,,0,1,426
"2022-04-23 05:13:48",1,2,Pipz,4eaa2110-0b71-4069-a386-73e155731945,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1509,1522,,,,,,,,,,,,,2,,,,,Win,43.68,3430,3145,467,204,263,2.00,9.33,12,,,,,,,,6,10,0,0,5,0,0,,,,0,5,411
"2022-04-23 05:25:10",1,2,Pipz,5cb44034-5a86-4305-9a1e-c92a06617fa5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1522,1525,,,,,,,,,,,,,4,,,,,Win,51.23,3407,3454,406,208,198,0.73,-1.00,8,,,,,,,,11,6,0,0,2,0,0,,,,0,2,447
"2022-04-23 05:33:31",1,2,Pipz,b2b1b7f0-797d-4b08-a111-97be6904b2df,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1525,1524,,,,,,,,,,,,,6,,,,,Loss,46.23,3898,4322,424,196,228,0.93,1.33,13,,,,,,,,14,7,0,0,3,0,0,,,,0,4,472
"2022-04-23 05:42:44",1,2,Pipz,a6564c93-0099-4e6f-89bd-c9624880cee9,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1524,1538,,,,,,,,,,,,,3,,,,,Win,59.03,7984,5742,620,366,254,1.67,16.67,30,,,,,,,,18,14,0,0,5,0,0,,,,0,9,747
"2022-04-23 19:07:56",1,2,Pipz,3eb4fe6d-f91b-47c5-a7c9-dd2de2639806,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1538,1551,,,,,,,,,,,,,4,,,,,Win,49.38,6754,5764,808,399,409,1.67,14.67,25,,,,,,,,15,14,0,0,5,0,0,,,,0,6,747
"2022-04-23 21:41:01",1,2,Pipz,a358f8d5-ed55-4aca-8558-c36cea3a7b44,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1551,1564,,,,,,,,,,,,,3,,,,,Win,51.72,3758,3217,435,225,210,1.44,6.00,13,,,,,,,,9,6,0,0,3,0,0,,,,0,4,450
"2022-04-23 21:50:28",1,2,Pipz,7fd3dd65-5c1c-427d-9654-5be89f11c4f3,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1564,1578,,,,,,,,,,,,,2,,,,,Win,55.23,8639,6926,775,428,347,1.65,16.00,33,,,,,,,,20,9,0,0,4,0,0,,,,0,13,906
"2022-04-23 22:32:31",1,2,Pipz,fc5dadfc-c660-4e13-98a4-b6b4fc71b063,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1578,1563,,,,,,,,,,,,,8,,,,,Left,45.06,948,675,162,73,89,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,0,362
"2022-04-23 22:37:21",1,2,Pipz,5bfb4f1c-e39e-406c-a3bd-4028a5532cf3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1575,,,,,,,,,,,,,2,,,,,Win,54.73,4507,4021,433,237,196,1.55,7.67,17,,,,,,,,11,5,0,0,5,0,0,,,,0,7,428
"2022-04-23 22:45:49",1,2,Pipz,aa63c1c2-d5f5-4b0c-b1b3-389911f63ccf,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1575,1574,,,,,,,,,,,,,6,,,,,Loss,53.5,5453,5830,557,298,259,1.05,3.33,20,,,,,,,,19,7,0,0,3,0,0,,,,0,7,622
"2022-04-23 23:27:11",1,2,Pipz,22fd4a03-abe4-4541-bb2d-4489b6751312,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1574,1575,,,,,,,,,,,,,1,,,,,Win,54.69,4367,4909,437,239,198,0.75,-1.67,12,,,,,,,,16,7,0,0,2,0,0,,,,0,4,668
"2022-04-23 23:41:19",1,2,Pipz,dff5026b-fa87-4f64-9bf3-4ec1f080570b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1575,1573,,,,,,,,,,,,,5,,,,,Loss,51.9,3416,3461,368,191,177,1.08,2.33,14,,,,,,,,13,4,0,0,3,0,0,,,,0,3,421
"2022-04-23 23:49:26",1,2,Pipz,2d50e23d-5dbd-4cb6-a804-90a2c9c00e35,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1573,1587,,,,,,,,,,,,,2,,,,,Win,50.66,3548,3751,377,191,186,1.09,2.33,12,,,,,,,,11,4,0,0,2,0,0,,,,0,1,408
"2022-04-23 23:58:51",1,2,Pipz,e295b5f0-eda4-41d0-927b-bd48827bef06,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1587,1600,,,,,,,,,,,,,3,,,,,Win,52.83,3274,3434,265,140,125,1.00,2.00,10,,,,,,,,10,6,0,0,4,0,0,,,,0,2,416
"2022-04-24 00:08:08",1,2,Pipz,5a62078d-3b82-41ac-a6fe-881420e17894,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1600,1598,,,,,,,,,,,,,5,,,,,Loss,52.19,3939,3540,366,191,175,1.67,7.00,15,,,,,,,,9,3,0,0,6,0,0,,,,0,8,437
"2022-04-24 00:16:27",1,2,Pipz,15de6462-80eb-459b-a2a0-ad31fa0d34d5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1613,,,,,,,,,,,,,1,,,,,Win,47.24,2973,2625,381,180,201,1.11,3.00,10,,,,,,,,9,6,0,0,5,0,0,,,,0,5,382
"2022-04-24 00:25:25",1,2,Pipz,7437f046-bf5d-4ed4-b703-ca2dc6e9883b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1613,1612,,,,,,,,,,,,,5,,,,,Loss,52.92,3288,3318,274,145,129,1.18,3.00,13,,,,,,,,11,3,0,0,4,0,0,,,,0,6,363
"2022-04-24 00:33:45",1,2,Pipz,b106eabd-5903-41a4-a417-e090bef7b2a6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1612,1626,,,,,,,,,,,,,1,,,,,Win,61.35,6718,6568,564,346,218,1.00,4.33,21,,,,,,,,21,13,0,0,3,0,0,,,,0,8,764
"2022-04-24 00:49:28",1,2,Pipz,fcbe812a-e121-4c14-a85f-0f0d1937944a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1626,1619,,,,,,,,,,,,,5,,,,,Loss,23.47,634,1074,98,23,75,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,0,338
"2022-04-24 01:20:10",1,2,Pipz,50d5ff46-5913-4252-99ee-9048b88a8ad8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1619,1616,,,,,,,,,,,,,6,,,,,Left,26.67,180,1003,60,16,44,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,1,753
"2022-04-24 02:47:13",1,2,Pipz,1b0f9e71-5e1b-406a-8ebc-f1f2a3b93b1c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1616,1623,,,,,,,,,,,,,1,,,,,Win,54.55,5067,4137,462,252,210,1.56,10.33,14,,,,,,,,9,16,0,0,6,0,0,,,,0,5,549
"2022-04-24 02:58:38",1,2,Pipz,c2efc2b8-e4a7-4ed7-9756-402019e22872,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1623,1626,,,,,,,,,,,,,3,,,,,Win,33.33,24,0,6,2,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2022-04-24 03:00:28",1,2,Pipz,84c67fd9-0461-4228-9f39-f56aad53382f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1626,1623,,,,,,,,,,,,,5,,,,,Loss,59.36,6282,6680,470,279,191,0.96,1.67,23,,,,,,,,24,8,0,0,6,0,0,,,,0,7,811
"2022-04-24 03:15:09",1,2,Pipz,2e7d61bc-977c-4059-a4a1-9c8f521c7d7b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1623,1610,,,,,,,,,,,,,5,,,,,Loss,52.44,6920,7017,656,344,312,1.05,8.00,22,,,,,,,,21,21,0,0,3,0,0,,,,0,6,934
"2022-04-24 03:31:50",1,2,Pipz,82c19335-9098-44e6-a46e-cc03d1d96164,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1610,1595,,,,,,,,,,,,,8,,,,,Left,35.58,1227,1586,208,74,134,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,465
"2022-04-24 03:36:56",1,2,Pipz,b3adfd8b-32b6-4820-beed-1546af020cf2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1595,1598,,,,,,,,,,,,,4,,,,,Win,48.34,3928,3357,451,218,233,1.13,4.67,9,,,,,,,,8,11,0,0,3,0,0,,,,0,6,496
"2022-04-24 03:46:29",1,2,Pipz,b374681b-5da7-49b9-ad3a-02584ba19857,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1598,1588,,,,,,,,,,,,,6,,,,,Loss,49.28,10567,9336,1039,512,527,1.19,9.33,32,,,,,,,,27,13,0,0,6,0,0,,,,0,10,1276
"2022-04-24 04:11:15",1,2,Pipz,2f40c22c-be77-4d28-9fcf-87c065871b40,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1588,1585,,,,,,,,,,,,,5,,,,,Loss,56.36,6222,5855,527,297,230,1.05,4.67,22,,,,,,,,21,11,0,0,5,0,0,,,,0,7,709
"2022-04-24 04:25:32",1,2,Pipz,2c915ee1-a38f-4a18-9b0e-172c62b52f06,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1585,1598,,,,,,,,,,,,,1,,,,,Win,37.58,2167,1980,298,112,186,1.60,5.67,8,,,,,,,,5,8,0,0,5,0,0,,,,0,3,285
"2022-04-24 05:27:58",1,2,Pipz,ad255fb2-a5ba-486a-8e26-2a482b76f12f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1598,1601,,,,,,,,,,,,,1,,,,,Win,48.61,4531,6159,469,228,241,0.55,-8.00,12,,,,,,,,22,6,0,0,3,0,0,,,,0,5,766
"2022-04-24 05:41:51",1,2,Pipz,902bc083-acf9-41f7-bd65-75625dc85aa3,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1601,1605,,,,,,,,,,,,,2,,,,,Win,60.36,5838,4804,497,300,197,1.12,3.67,19,,,,,,,,17,5,0,0,5,0,0,,,,0,4,747
"2022-04-24 05:55:29",1,2,Pipz,740f099f-0f5b-447a-9ea1-4c7f10871439,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1605,1597,,,,,,,,,,,,,5,,,,,Loss,44.07,3924,4705,481,212,269,0.65,-3.67,11,,,,,,,,17,7,0,0,4,0,0,,,,0,2,638
"2022-04-24 19:14:37",1,2,Pipz,eb78ec4b-d5a1-4f64-b739-a39e50f6486f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1597,1603,,,,,,,,,,,,,1,,,,,Win,57.71,2806,2025,227,131,96,2.00,6.67,10,,,,,,,,5,5,0,0,4,0,0,,,,0,2,387
"2022-04-24 19:37:06",1,2,Pipz,d0bd9217-6a91-4b25-9b36-df6c9ab9c7c4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1614,,,,,,,,,,,,,3,,,,,Win,50,436,258,14,7,7,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,1,114
"2022-04-24 22:26:41",1,2,Pipz,f76ffaf9-20be-491d-9113-fd68800be594,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1614,1624,,,,,,,,,,,,,1,,,,,Win,59.49,8023,6005,669,398,271,1.14,7.33,24,,,,,,,,21,13,0,0,3,0,0,,,,0,11,813
"2022-04-24 22:43:37",1,2,Pipz,eab8cae9-5afc-4f39-8fed-a262623ad338,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1624,1621,,,,,,,,,,,,,6,,,,,Loss,53.64,3605,2963,330,177,153,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,7,482
"2022-04-24 22:53:38",1,2,Pipz,84944fbb-345f-4153-80e8-396b64142f66,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1621,1628,,,,,,,,,,,,,4,,,,,Win,55.57,7082,6700,736,409,327,0.95,3.67,21,,,,,,,,22,14,0,0,3,0,0,,,,0,7,861
"2022-04-25 01:57:42",1,2,Pipz,7897ec3b-3d61-4e19-a3b3-dd8998c85fbe,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1628,1631,,,,,,,,,,,,,3,,,,,Win,54.2,3530,2933,369,200,169,1.25,5.00,10,,,,,,,,8,9,0,0,5,0,0,,,,0,6,375
"2022-04-25 02:05:47",1,2,Pipz,b13ef9a5-face-4256-805b-018461f22a22,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1631,1634,,,,,,,,,,,,,1,,,,,Win,42.76,3660,2817,421,180,241,2.71,13.33,19,,,,,,,,7,4,0,0,6,0,0,,,,0,8,407
"2022-04-25 02:14:13",1,2,Pipz,110d79fb-d0f0-4417-890c-9edecb43811c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1634,1634,,,,,,,,,,,,,5,,,,,Loss,54.29,1732,2085,140,76,64,0.67,-1.33,4,,,,,,,,6,2,0,0,3,0,0,,,,0,1,385
"2022-04-25 21:31:20",1,2,Pipz,883ffd64-736b-4e06-9b18-17dab25e5ed9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1634,1644,,,,,,,,,,,,,2,,,,,Win,46.56,3758,3312,421,196,225,1.30,4.67,13,,,,,,,,10,5,0,0,7,0,0,,,,0,5,404
"2022-04-25 22:08:15",1,2,Pipz,019bb22c-ffa3-428d-a825-6f478b2f9782,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1644,1635,,,,,,,,,,,,,5,,,,,Loss,53.79,6111,6353,515,277,238,1.00,2.67,21,,,,,,,,21,8,0,0,4,0,0,,,,0,9,746
"2022-04-26 00:06:42",1,2,Pipz,ffb8da3d-8139-4312-b843-4287df3b9851,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1635,1628,,,,,,,,,,,,,5,,,,,Loss,55.21,4462,5367,681,376,305,1.00,2.00,14,,,,,,,,14,6,0,0,3,0,0,,,,0,4,525
"2022-04-26 00:16:56",1,2,Pipz,cbe4b13f-5ec2-4d59-89ea-c1bef289c80a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1628,1613,,,,,,,,,,,,,8,,,,,Left,52.02,1786,1824,173,90,83,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,1,401
"2022-04-26 02:08:02",1,2,Pipz,ce4cb0d6-3ffe-49ba-9375-45f9e40c60bb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1613,1626,,,,,,,,,,,,,4,,,,,Win,58.35,6934,4502,641,374,267,2.33,18.67,28,,,,,,,,12,8,0,0,7,0,0,,,,0,5,610
"2022-04-26 02:22:10",1,2,Pipz,d9fde934-0cec-4617-aefa-7d4f41875e9f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1626,1629,,,,,,,,,,,,,4,,,,,Win,51.98,3392,4495,379,197,182,0.50,-5.33,8,,,,,,,,16,8,0,0,2,0,0,,,,0,3,460
"2022-04-26 02:30:59",1,2,Pipz,8a49c382-4ae3-4628-9895-94f74e52ca0f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1629,1639,,,,,,,,,,,,,1,,,,,Win,56.9,6012,4792,478,272,206,1.50,10.00,21,,,,,,,,14,9,0,0,5,0,0,,,,0,9,633
"2022-04-26 02:44:16",1,2,Pipz,3614407d-7f7d-4aa2-93fb-cc63a232d1a9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1639,1646,,,,,,,,,,,,,2,,,,,Win,54.53,7219,5969,651,355,296,1.21,6.67,23,,,,,,,,19,8,0,0,4,0,0,,,,0,7,747
"2022-04-26 02:58:02",1,2,Pipz,7a6bddc9-a585-4d59-84a3-bfc1588a6c56,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1646,1639,,,,,,,,,,,,,5,,,,,Loss,56.13,6438,5587,702,394,308,1.10,3.67,22,,,,,,,,20,5,0,0,4,0,0,,,,0,10,745
"2022-04-26 03:11:39",1,2,Pipz,9e049bbd-3de6-42db-aa1a-52f29093b6f4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1639,1650,,,,,,,,,,,,,2,,,,,Win,41.63,3678,3508,454,189,265,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,3,460
"2022-04-27 00:03:42",1,2,Pipz,14e6c5f9-d631-4029-8851-d665d0cb3e32,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1650,1659,,,,,,,,,,,,,3,,,,,Win,49.54,3765,3976,327,162,165,1.00,2.33,11,,,,,,,,11,7,0,0,2,0,0,,,,0,3,471
"2022-04-28 21:14:57",1,2,Pipz,7f6cb30e-d07e-4852-9b30-5ff810ee82dc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1659,1647,,,,,,,,,,,,,8,,,,,Loss,48.13,2588,4076,401,193,208,0.25,-10.33,4,,,,,,,,16,5,0,0,2,0,0,,,,0,1,476
"2022-05-04 20:42:31",2,1,Pipz,f50595b4-b9dc-43db-a6a6-33ba0db9e427,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.4,3712,3578,500,207,293,1.15,2.33,15,,,,,,,,13,1,0,1,5,0,0,,,,0,8,443
"2022-05-04 21:03:25",2,1,Pipz,b2c0b112-072c-4130-bfaf-e639375b99d7,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.01,5247,7568,608,298,310,0.38,-12.67,11,,,,,,,,29,16,0,0,2,0,0,,,,0,3,799
"2022-05-04 21:18:20",2,1,Pipz,c7c263ee-616e-4477-b001-51ef0df9edc0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,52.87,7061,8406,679,359,320,0.86,-1.00,24,,,,,,,,28,9,0,0,3,0,0,,,,0,5,941
"2022-05-04 21:38:13",2,1,Pipz,4ed15351-6a0a-42ef-a107-7a1963043b7e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.7,4820,5010,470,243,227,1.19,4.00,19,,,,,,,,16,3,0,0,4,0,0,,,,0,4,577
"2022-05-04 21:49:09",2,1,Pipz,0c43a53b-f036-454b-aace-12c7d31ec253,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Draw,53.82,9401,8745,942,507,435,1.27,12.00,33,,,,,,,,26,15,0,0,4,0,0,,,,0,10,1053
"2022-05-04 22:08:21",2,1,Pipz,4f6c442a-eca4-4c20-81f2-900045f2ce4e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.29,13365,10553,1378,693,685,1.50,23.33,51,,,,,,,,34,19,0,0,5,0,0,,,,0,17,1415
"2022-05-04 22:39:50",2,1,Pipz,022c4eb6-5f29-454c-806c-bc72b9bcf18f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.81,5766,4285,522,307,215,1.20,4.33,18,,,,,,,,15,4,0,0,4,0,0,,,,0,5,531
"2022-05-04 22:51:07",2,1,Pipz,b01d92c3-73ae-4377-963e-225edc75962c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.01,3669,3756,349,192,157,1.18,4.00,13,,,,,,,,11,6,0,0,4,0,0,,,,0,4,430
"2022-05-04 23:01:00",2,1,Pipz,09e06d1c-9e64-46a1-9efe-a8f5052e70c5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.36,6788,7010,699,373,326,0.80,-2.00,20,,,,,,,,25,9,0,0,4,0,0,,,,0,5,818
"2022-05-04 23:16:19",2,1,Pipz,e411874e-72b1-46f3-9c12-28e451c3701a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,100,265,13,6,6,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,173
