Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-04 03:05:19",,,"Lex Matoi",e69a6ef5-94b9-4d01-b9c2-6e4496bea5e0,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.54,616,1088,39,24,15,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,2,0,0,,,225,0,0,403
"2023-11-04 03:13:17",,,"Lex Matoi",8eadeec1-55a6-4a2c-b5e9-2990af4f963e,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.77,1329,970,87,52,35,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,2,0,0,,,200,0,0,306
"2023-11-04 03:19:45",,,"Lex Matoi",43e4cf2a-3d2a-40c1-9ae3-531af7b71ab5,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.77,1686,625,88,35,53,3.00,2.00,3,1,0,0,1,0,0,0,1,0,0,0,3,0,0,,,325,0,2,409
"2023-11-04 03:27:59",,,"Lex Matoi",651738c2-4c1a-466a-a074-4b88ac0d8548,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,1102,207,45,30,15,3.00,3.00,3,0,0,1,1,0,0,0,0,0,0,0,3,0,0,,,300,0,0,410
"2023-11-04 03:37:08",,,"Lex Matoi",85d6f5e1-48c0-417d-acea-cffab88c029e,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.64,2328,849,94,57,37,6.00,5.33,6,0,0,3,2,0,0,0,1,1,0,0,5,0,0,,,675,0,3,426
"2023-11-04 03:45:53",,,"Lex Matoi",47d34609-abab-44b5-82ea-c5562d2e7ce1,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,40.91,596,1037,44,18,26,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,150,0,0,631
"2023-11-08 00:54:43",,,"Lex Matoi",29d646b1-50dd-4385-a6dd-b0c354800f66,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,65.96,926,0,47,31,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,102
"2023-11-08 01:15:57",,,"Lex Matoi",6d73d441-baed-43e4-9c84-221b4417ae8b,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,73.68,1053,0,57,42,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,88
"2023-11-08 01:17:52",,,"Lex Matoi",5b6e750f-c0d0-41fd-9066-e424dcb98b57,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,63.71,3262,0,124,79,45,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,116
"2023-11-08 01:20:35",,,"Lex Matoi",0b05c7cc-d379-48fd-9c49-7293442387b8,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.9,643,0,21,13,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,67
"2023-11-08 01:22:36",,,"Lex Matoi",3aee5a4e-cb08-428e-9254-915e84b6708c,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.37,1890,0,76,55,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,86
"2023-11-08 01:24:56",,,"Lex Matoi",fe361a20-9a97-4124-bc46-f524c02ba018,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.57,3062,0,175,106,69,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,129
"2023-11-08 01:27:59",,,"Lex Matoi",cf6edc3f-1110-4455-8f6d-829bd111c00e,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.86,1188,0,74,48,26,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,82
"2023-11-08 01:30:14",,,"Lex Matoi",a8fdfec5-c796-4d4e-a593-3e174fd4fa87,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.2,1049,0,71,47,24,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,80
"2023-11-08 01:32:51",,,"Lex Matoi",d55ab61c-29a5-48db-9dc0-1f7c99918fe3,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.91,673,0,23,17,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,71
"2023-11-08 01:34:36",,,"Lex Matoi",5527795c-a068-4e5b-8f59-b99cb5d214e8,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.07,2900,0,149,91,58,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,150
"2023-11-08 01:38:12",,,"Lex Matoi",71fe131f-6f0e-4daf-b1db-cd39cd2e3b04,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,251,0,10,5,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,73
"2023-11-08 01:40:22",,,"Lex Matoi",4fc6d946-3fe6-4116-8812-782a4dc905d0,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.06,23272,27,541,379,162,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,766
"2023-11-10 21:45:33",,,"Lex Matoi",89829f81-8980-4e15-b22b-d27eca1c13e2,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.77,2468,0,61,45,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,101
"2023-11-10 21:48:19",,,"Lex Matoi",28f601a2-b74e-4e51-a76b-4e3f2f939aaf,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.71,422,0,14,12,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,73
"2023-11-10 21:50:34",,,"Lex Matoi",9a9ffa2f-09aa-4032-92de-e81b42ee98f6,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.21,29844,0,560,410,150,0.00,0.33,0,0,0,0,0,0,0,0,5,16,0,0,0,0,0,,,0,0,0,1167
"2023-11-23 06:55:48",,,"Lex Matoi",a47bc84d-6285-422b-8084-7c9962226d9f,"Chieftan's Labyrinth","FFA Elimination",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,817,458,0,0,0,1.50,1.33,3,2,0,0,0,0,0,0,2,1,0,0,1,0,0,,,650,0,1,778
"2023-11-23 07:05:05",,,"Lex Matoi",2a5c5525-00df-408b-8a58-e7c76079b1b8,"AI firefight - H:R Deliver Hope","AI firefight",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,206,801,0,801,0.00,0.66,0,0,0,0,0,0,0,0,2,8,0,0,0,1,0,,,51,0,0,1380
"2023-11-23 07:31:01",,,"Lex Matoi",e43edc2e-bbad-4730-b195-1916552e7b95,"Ironclad Campaign"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.78,979,0,9,7,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,85
"2023-11-23 21:48:14",,,"Lex Matoi",8596a4e3-d4b2-4dc1-85d7-47859af348f2,"Brimstone Mission 3-10","Brim Revive",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.78,1729,0,37,31,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2023-11-23 21:51:29",,,"Lex Matoi",c95bfc74-8842-4112-90f6-3fcae8ffcffd,"Brimstone Mission 3-10","Brim Revive",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.3,11367,0,395,254,141,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,619
"2023-11-23 22:03:53",,,"Lex Matoi",28621e96-2d09-4e98-b9fc-18930626e356,"Operation Valkyrie : Spartan Ops"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,52.94,4911,0,238,126,112,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,,,1100,0,0,191
"2023-11-24 22:18:52",,,"Lex Matoi",64fb82e8-5b16-4eea-a673-11f4970c4bcd,"Frostbite - Campaign","Firefight at Uplift Reserve11",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-11-24 22:20:36",,,"Lex Matoi",f7fd5487-938e-47b5-a5fb-dc2e0f2658cf,"Frostbite - Campaign","Heroic - Silent Cartographer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.73,1815,0,77,56,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,80,0,0,67
"2023-11-24 22:22:42",,,"Lex Matoi",bef2a94f-9490-45b4-96e4-02451c1704aa,"Frostbite - Campaign","Heroic - Silent Cartographer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.1,8433,1,251,186,65,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,495,0,0,242
"2023-11-24 22:27:59",,,"Lex Matoi",34888875-d9c2-4c00-9a69-34cf86d95e6a,"Frostbite - Campaign","Heroic - Silent Cartographer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.35,2300,3,34,28,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,95,0,0,68
"2023-11-24 22:54:12",,,"Lex Matoi",0ec7f61d-d537-43ed-9a62-cb84e149faba,"Frostbite - Campaign","Heroic - Silent Cartographer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.5,7350,0,200,133,67,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,420,0,0,144
"2023-11-24 23:09:57",,,"Lex Matoi",88f18f81-54b7-442f-b8d4-bbb89ccbb899,"Frostbite - Campaign","Heroic - Silent Cartographer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.29,8364,0,175,123,52,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,500,0,0,165
"2023-12-01 03:46:17",,,"Lex Matoi",1d35b721-80aa-4bdb-bdb4-972d6a6eca27,Sylvanus,"Bandit Thrust",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,61.47,2470,3101,109,67,42,0.75,-1.66,9,0,0,7,0,0,0,0,12,4,0,0,3,0,0,,,1100,0,3,416
"2023-12-14 03:37:33",,,"Lex Matoi",6116b0b6-4c8b-429a-8474-136de5e3cfa5,Recharge,"Slayer Net",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.23,5202,4596,177,119,58,1.13,3.33,17,4,0,12,0,0,0,0,15,4,0,0,3,0,0,,,1900,0,4,467
"2023-12-14 03:47:42",,,"Lex Matoi",a9a2cecd-0b3b-490d-a3cf-4ad2cc68effc,NUKETOWN,"Slayer Net",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.91,1092,1317,55,28,27,1.00,1.00,4,1,0,2,0,0,0,0,4,3,0,0,2,0,0,,,550,0,0,159
"2023-12-14 03:51:29",,,"Lex Matoi",172dc247-8dcc-490e-9e3e-bcf7c7e173a9,Origin,"Slayer Net",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-12-14 03:53:25",,,"Lex Matoi",b3998495-0b95-42c8-97f6-4158559bda76,Origin,"Slayer Net",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.86,6640,5510,304,185,119,1.24,7.66,21,2,0,15,0,0,0,0,17,11,0,0,6,0,0,,,2650,0,7,663
"2023-12-14 04:07:28",,,"Lex Matoi",a0d0a826-8114-4dfd-a528-5fd3ff5b5275,"Live Fire","Slayer Net",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-12-14 04:11:01",,,"Lex Matoi",6b3890cd-29dd-4fe7-8cd4-3decee124f77,"Live Fire","Slayer Net",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-12-14 04:12:28",,,"Lex Matoi",620f3396-629a-4a68-8c27-71e7ba7f191a,"Live Fire","Evo snipe OCT",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.97,20931,19757,406,211,195,1.25,21.00,90,10,0,66,45,0,0,0,72,9,0,0,7,0,0,,,9450,0,66,1273
"2023-12-19 03:14:35",,,"Lex Matoi",acb36b0c-feb5-4266-979c-d3bf5b11a1cd,Deadlock,"CTF 3 Captures Net BANDIT",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,75,264,380,8,6,2,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,938
"2023-12-19 03:32:52",,,"Lex Matoi",e2400a02-9fb1-4d91-8f6a-42484cc24177,Scarr,"CTF 3 Captures Net BANDIT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.23,7005,4837,393,221,172,1.57,10.00,22,0,0,17,0,0,0,0,14,6,0,0,6,1,0,,,2835,0,13,1108
"2023-12-19 03:57:03",,,"Lex Matoi",100dc658-a438-441d-9124-9887139a8f8e,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.01,6885,2846,323,168,155,1.89,9.33,17,1,0,6,2,0,0,0,9,4,0,0,7,3,0,,,2000,0,11,816
"2023-12-19 04:12:21",,,"Lex Matoi",2f942369-901a-436c-a53a-fe259e595a8e,Fragmentation,"CTF 3 Captures Net BANDIT",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.46,5315,2548,218,110,108,3.00,15.00,21,2,0,11,6,0,0,0,7,3,0,0,8,0,0,,,2250,0,13,937
"2023-12-19 04:29:55",,,"Lex Matoi",10cb6dea-ab44-481b-967a-ac06e8ec2efd,Vespiary,"CTF 3 Captures Net BANDIT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-12-19 04:31:51",,,"Lex Matoi",4a52fd2f-168e-47d1-aafe-8b74ef7fa3d4,Vespiary,"CTF 3 Captures Net BANDIT",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.36,11455,6769,463,298,165,2.11,24.33,38,4,1,24,1,0,0,0,18,13,0,0,5,0,0,,,4485,0,20,931
"2023-12-19 04:48:59",,,"Lex Matoi",6b0510d8-da24-47a8-8124-f91cefa7c715,"Obituary -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,66.06,6678,4079,221,146,75,2.36,15.33,26,2,0,17,3,0,0,0,11,1,0,0,7,0,0,,,2675,0,19,818
"2023-12-24 01:10:36",,,"Lex Matoi",6eecb2f8-4154-4a50-934f-07207d2bfc4f,"Aim Training - Damage Penalty",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2023-12-24 01:17:36",,,"Lex Matoi",fc42e754-0303-4745-90a5-947740defdb5,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,75,0,75,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,65
"2023-12-24 01:19:49",,,"Lex Matoi",c063baad-f101-4173-ad7f-204c2f8a7025,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,72.66,25921,0,823,598,225,112.00,112.00,112,0,0,110,0,0,0,0,0,0,0,0,112,0,0,,,11200,0,156,757
"2023-12-24 01:33:41",,,"Lex Matoi",155330cb-6b7e-4a9c-b9db-a599eeb9b7d4,"Aim Trainer 1 - JosephZander",Stockpile,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,50.87,4947,0,230,117,113,21.00,21.00,21,0,0,21,0,0,0,0,0,0,0,0,21,0,0,,,2100,0,30,276
"2023-12-24 02:17:09",,,"Lex Matoi",d74bd05c-afb1-47df-9818-6bb64d20d80f,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,74.81,30781,0,929,695,234,132.00,132.00,132,0,0,130,0,0,0,0,0,0,0,0,132,0,0,,,13200,0,198,693
"2023-12-24 03:46:07",,,"Lex Matoi",80204a3f-986e-4277-9371-e4d99bd15d61,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,74.44,36915,0,1123,836,287,160.00,160.00,160,0,0,159,0,0,0,0,0,0,0,0,160,0,0,,,16000,0,235,569
"2023-12-27 20:33:22",,,"Lex Matoi",abd1ebe5-9c62-481d-8fe3-f27bc99b3927,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,82.8,9193,0,250,207,43,40.00,40.00,40,0,0,40,0,0,0,0,0,0,0,0,40,0,0,,,4000,0,64,353
"2023-12-28 19:56:30",,,"Lex Matoi",7bab8e1d-822b-46ab-b4b1-11f793aaa5c0,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,83.5,18617,0,503,420,83,81.00,81.00,81,0,0,81,0,0,0,0,0,0,0,0,81,0,0,,,8100,0,124,256
"2023-12-29 01:37:44",,,"Lex Matoi",4052d501-3b3b-4df5-8f31-f585f2447307,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,79.27,42846,0,1235,979,256,185.00,185.00,185,0,0,181,0,0,0,0,0,0,0,0,185,0,0,,,18500,0,265,578
"2024-01-03 20:12:47",,,"Lex Matoi",48bb9564-8460-43b4-822b-511e1ae549be,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,79.76,44763,0,1275,1017,258,194.00,194.00,194,0,0,191,5,0,0,0,0,0,0,0,194,0,0,,,19400,0,256,695
"2024-01-05 19:28:09",,,"Lex Matoi",c52d46ae-e001-4b6b-a9e3-1e528636255c,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,82.34,17206,0,691,569,122,75.00,75.00,75,0,0,75,0,0,0,0,0,0,0,0,75,0,0,,,7500,0,105,382
"2024-01-08 19:22:05",,,"Lex Matoi",4f998eba-8e7f-4210-8a83-1e5063f1abe5,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,86.13,23105,0,620,534,86,100.00,100.00,100,0,0,97,0,0,0,0,0,0,0,0,100,0,0,,,10000,0,142,374
"2024-01-14 01:11:34",,,"Lex Matoi",12e19983-b63e-4831-864d-2081c56d76f6,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,69.68,4124,4338,155,108,47,0.87,0.66,13,1,1,8,0,0,0,0,15,8,0,0,4,0,0,,,1700,0,8,437
"2024-01-14 01:45:47",,,"Lex Matoi",e3e2429c-065c-4035-b4b9-d2c5a8982f5c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,299
"2024-01-14 02:17:36",,,"Lex Matoi",a7180cee-b3af-4b13-8fa9-22f8837fb0b1,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2024-01-14 02:19:58",,,"Lex Matoi",173f4035-d0a6-42bf-af76-8d73b858fff2,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,62.45,43739,11589,482,301,181,4.35,134.00,174,0,0,135,154,0,0,0,40,0,0,0,27,0,0,,,17400,0,320,1958
"2024-01-16 01:43:51",,,"Lex Matoi",6ab0358c-f416-4cea-9b23-31d8e5d1fbf8,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,72.74,36417,0,1148,835,313,156.00,156.00,156,0,0,155,0,0,0,0,0,0,0,0,156,0,0,,,15600,0,238,643
"2024-01-16 17:33:15",,,"Lex Matoi",5de4ee9e-a7df-4f6d-a0fa-e4729f13c7c7,Expedited-campaign,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,75,1144,0,8,6,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,48
"2024-01-16 17:34:34",,,"Lex Matoi",360779ad-1230-4bf0-9234-1c764e4835fb,Expedited-campaign,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,88.24,986,0,17,15,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,50
"2024-01-16 23:20:48",,,"Lex Matoi",5fdc7c04-e533-4774-972f-53409b0b3af5,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,84.09,54546,0,1458,1226,232,235.00,235.00,235,0,0,235,0,0,0,0,0,0,0,0,235,0,0,,,23500,0,355,752
"2024-01-22 03:15:51",,,"Lex Matoi",c5c0359c-e61a-4804-b739-df8ca1caad7a,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,83.15,5743,0,178,148,30,25.00,25.00,25,0,0,25,0,0,0,0,0,0,0,0,25,0,0,,,2500,0,42,127
"2024-01-23 01:13:47",,,"Lex Matoi",4b872682-2912-41ee-b778-803f7f5b1784,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,82.19,33448,0,921,757,164,145.00,145.00,145,0,0,145,0,0,0,0,0,0,0,0,145,0,0,,,14500,0,208,563
"2024-01-25 01:33:58",,,"Lex Matoi",89a98afe-af63-4b01-a680-d085b6c153cb,HALO,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,341,0,341,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,240
"2024-01-25 01:38:48",,,"Lex Matoi",7c638c7c-fce9-4cd2-b10b-4b1ac00cf749,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,0,107,0,107,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2024-01-27 00:24:16",,,"Lex Matoi",04fb7c8f-7702-4cb4-9765-e72f9108b069,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,85.57,16099,0,409,350,59,70.00,70.00,70,0,0,69,3,0,0,0,0,0,0,0,70,0,0,,,7000,0,113,455
"2024-01-28 20:21:00",,,"Lex Matoi",3da7dffb-cc10-43ae-bd56-49820465b131,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,81.25,47226,0,2555,2076,479,208.00,208.00,208,0,0,205,0,0,0,0,0,0,0,0,208,0,0,,,20800,0,278,826
"2024-01-31 01:16:13",,,"Lex Matoi",91489db9-9fb8-472a-93e7-05d85ae3ca63,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,82.11,3816,264,95,78,17,15.00,16.33,15,0,0,14,1,0,0,0,1,7,0,0,10,0,0,,,1850,0,21,182
"2024-01-31 03:16:37",,,"Lex Matoi",d6dc0699-1acf-4d7c-ba72-c4ce2168d660,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,83.58,38305,0,1011,845,166,165.00,165.00,165,0,0,164,5,0,0,0,0,0,0,0,165,0,0,,,16500,0,259,665
"2024-02-01 21:18:00",,,"Lex Matoi",4590a246-cd5a-4278-b51b-712ea7509cd9,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,87.65,12664,0,324,284,40,55.00,55.00,55,0,0,55,0,0,0,0,0,0,0,0,55,0,0,,,5500,0,96,202
"2024-02-02 20:22:29",,,"Lex Matoi",aa1c7daa-14dd-4c34-a1b3-d43e858576db,"Gridiron | Grifball","Grifball DA",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,3387,3776,0,0,0,0.83,-1.66,10,1,0,0,10,0,0,0,12,1,7,0,2,0,0,,,350,0,3,612
"2024-02-04 03:05:00",,,"Lex Matoi",11551678-ff34-4936-9a80-b753db0afbff,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,81.53,22915,0,628,512,116,99.00,99.00,99,0,0,99,0,0,0,0,0,0,0,0,99,0,0,,,9900,0,162,887
"2024-02-04 03:20:23",,,"Lex Matoi",3bd8d849-6434-4e0d-8736-28744ddc5391,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Left,78.72,34417,542,921,725,196,150.00,150.00,150,0,0,148,17,0,0,0,0,0,0,0,150,0,0,,,15000,0,208,519
