Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-07 21:21:56",3,1,Claimin513,ffff1c22-bac8-468b-b783-58f6fa4abda5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.22,4905,3931,781,361,420,1.33,7.00,16,1,0,11,0,0,0,0,12,9,0,0,3,0,0,,,2480,0,1,572
"2023-05-07 21:32:37",3,1,Claimin513,0d5fafa6-2b91-41a2-81dc-b041995f57e1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.69,3906,2851,382,186,196,1.86,9.33,13,1,0,4,1,0,0,0,7,10,0,0,4,0,0,,,1800,0,6,417
"2023-05-08 02:01:15",3,1,Claimin513,4b066880-792d-4f43-950f-388a6d4d78b4,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.2,4871,5093,612,295,317,0.63,-4.33,12,0,1,9,1,0,0,1,19,8,0,1,2,0,0,,,1870,0,4,773
"2023-05-08 02:15:56",3,1,Claimin513,d669f8a2-e588-49d2-ae03-4c366822f719,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.1,4023,4672,476,248,228,0.60,-4.00,9,0,0,8,1,0,0,0,15,6,0,0,3,0,0,,,1485,0,4,766
"2023-05-08 02:31:03",3,1,Claimin513,b267695d-ae7f-4d2a-a24c-0bd1ceb76b69,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.58,5385,4917,601,310,291,1.47,9.00,22,2,1,17,0,0,0,1,15,6,0,0,6,0,0,,,2760,0,6,658
"2023-05-09 01:04:33",3,1,Claimin513,aa570853-2a59-48b0-b26c-805f10fdc98c,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.21,4233,3978,562,226,336,3.75,11.33,15,2,1,11,0,0,0,0,4,1,0,0,7,0,0,,,1550,0,11,612
"2023-05-09 01:18:48",3,1,Claimin513,3d48edcd-77ef-4b8b-827d-11106e229776,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.26,5000,5154,518,250,268,0.76,-3.00,13,2,0,7,3,0,0,0,17,3,0,0,6,0,0,,,1550,0,5,884
"2023-05-09 01:57:13",3,1,Claimin513,272002e6-07b4-4ecf-bb84-520630e9e766,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.32,4225,3984,503,233,270,1.15,3.00,15,0,0,14,0,0,0,0,13,3,0,0,4,0,0,,,2045,0,4,577
"2023-05-09 02:08:47",3,1,Claimin513,9545c2ce-8464-44fd-a2d4-a76964ab028b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.31,6209,4462,725,343,382,1.47,11.66,22,1,0,19,0,0,0,1,15,14,0,0,5,0,0,,,3160,0,6,777
"2023-05-09 02:26:09",3,1,Claimin513,f05358fb-2c55-4812-bbf3-93ecc3e8dc63,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.43,6617,6784,778,369,409,1.09,6.66,24,1,1,20,0,0,0,3,22,14,0,0,4,0,0,,,3425,0,11,973
"2023-05-09 02:44:15",3,1,Claimin513,3ab374fd-d9fa-4f26-abdc-b06cf401943d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.7,3615,3704,396,177,219,1.08,2.33,14,2,1,6,0,0,0,0,13,4,0,0,3,0,0,,,1900,0,4,599
"2023-05-09 02:56:28",3,1,Claimin513,3a62430a-bee6-4d1e-9099-f23c57518508,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,6539,6367,758,388,370,0.86,1.66,19,4,0,12,0,0,0,1,22,14,0,0,3,0,0,,,3440,0,6,981
"2023-05-09 03:14:27",3,1,Claimin513,35cf4046-85c8-4184-830a-f8c78504d3a3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.87,5037,4221,587,281,306,1.07,4.33,15,1,0,10,2,0,0,0,14,10,0,0,4,0,0,,,2525,0,5,751
"2023-05-09 21:48:30",3,1,Claimin513,3992eae7-929b-46aa-bb20-8787e258e366,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.03,3849,4083,358,197,161,0.69,-1.33,9,1,1,5,0,0,0,3,13,8,0,0,4,0,0,,,1330,0,5,537
"2023-05-09 22:02:05",3,1,Claimin513,48497c5e-f144-4548-9425-4d6341b71649,Recharge,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.91,6703,5800,761,395,366,1.05,4.66,21,2,1,15,0,0,0,2,20,11,0,0,4,0,0,,,3595,0,6,865
"2023-05-09 22:39:36",3,1,Claimin513,8de584b7-376a-4569-ae5e-6e0c7575e5ac,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,3778,3568,474,206,268,1.56,7.00,14,0,2,12,0,0,0,2,9,6,0,1,5,0,0,,,1620,0,3,602
"2023-05-10 01:54:50",3,1,Claimin513,4d875a5f-cf9f-4533-93ec-13a163255feb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.39,4767,4851,576,296,280,0.94,1.33,17,2,1,9,0,0,0,1,18,7,0,0,4,0,0,,,2210,0,7,653
"2023-05-10 02:08:54",3,1,Claimin513,361d3c9c-8511-4267-b9e7-8b73810484e1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,46.92,2792,3410,373,175,198,0.60,-3.00,6,0,0,5,1,0,0,0,10,3,0,0,3,0,0,,,750,0,2,765
"2023-05-10 02:39:32",3,1,Claimin513,93ab0ef0-154e-4cdf-bf82-352ae51f74b1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.48,3043,3690,332,151,181,0.71,-3.00,10,2,1,5,0,0,0,0,14,3,0,0,2,0,0,,,1170,0,5,485
"2023-05-10 02:48:55",3,1,Claimin513,d8be78c1-4399-4562-80a4-fada0d06c8be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.2,3418,3999,396,179,217,0.79,-1.33,11,2,0,5,0,0,0,1,14,5,0,0,3,0,0,,,1710,0,5,557
"2023-05-10 03:00:01",3,1,Claimin513,73333b8a-d3ee-4ce7-bde5-573db14df120,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.13,3313,2846,436,236,200,0.89,0.33,8,1,0,5,0,0,0,0,9,4,0,0,3,0,0,,,1000,0,4,481
"2023-05-10 03:09:10",3,1,Claimin513,2a994817-a601-4c92-9df5-064cab733bbe,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4325,3434,516,258,258,1.45,7.66,16,1,1,11,0,0,0,0,11,8,0,0,5,0,0,,,2375,0,4,526
"2023-05-11 01:05:05",3,1,Claimin513,3fc1375c-205c-41b9-9239-ba2c4b8119d5,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.84,3908,4983,434,225,209,0.53,-6.00,9,2,0,7,0,0,0,1,17,6,0,0,2,0,0,,,1630,0,3,762
"2023-05-11 01:19:17",3,1,Claimin513,694cc14e-54a0-4355-9cf8-55c0356f12bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1023,1030,,,,,,,,,,,,,4,1,1,0,,Win,49.2,2926,3084,376,185,191,0.60,-1.66,6,1,0,3,0,0,0,2,10,7,0,0,2,0,0,12,12,970,0,1,532
"2023-05-11 01:29:53",3,1,Claimin513,82e5e63f-9cf7-458e-8f5d-f8c1babb3ea9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1030,1023,,,,,,,,,,,,,5,1,1,0,,Loss,57.46,7261,6026,757,435,322,1.53,14.66,29,2,1,24,0,0,0,1,19,14,0,0,10,0,0,20,24,4360,0,10,990
"2023-05-11 01:49:06",3,1,Claimin513,2b0cc688-6506-440a-a591-42e65604b2fc,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1023,1015,,,,,,,,,,,,,5,1,1,0,,Loss,48.61,4050,3736,467,227,240,1.33,5.66,16,2,1,12,0,0,0,0,12,5,0,0,4,0,0,16,18,2295,0,6,793
"2023-05-11 02:07:55",3,1,Claimin513,a5256530-099e-48af-b87e-9cde9c7159b8,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1015,1023,,,,,,,,,,,,,1,1,1,0,,Win,48.69,5720,4886,686,334,352,1.38,9.00,22,1,1,15,3,0,0,0,16,9,0,0,4,0,0,18,17,3055,0,8,822
"2023-05-11 21:31:34",3,1,Claimin513,2b1ebe11-b500-48d1-94df-dacbee174aae,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1023,1015,,,,,,,,,,,,,6,1,1,0,,Loss,44.95,3355,4467,465,209,256,0.85,-0.33,11,0,1,9,0,0,0,0,13,5,0,0,5,0,0,16,17,1425,0,8,763
"2023-05-11 21:49:24",3,1,Claimin513,8dc5d94f-3a67-46b2-aa52-f9f3a5685064,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1015,1008,,,,,,,,,,,,,6,1,1,0,,Loss,47.39,5975,5532,844,400,444,1.67,13.00,25,0,0,22,0,0,0,2,15,9,0,0,7,0,0,18,19,3465,0,11,862
"2023-05-11 22:07:05",3,1,Claimin513,cf413bb3-4134-45ed-93e8-e6928d466adc,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1008,1017,,,,,,,,,,,,,3,1,1,0,,Win,48.87,3497,2408,397,194,203,1.71,6.33,12,2,0,6,2,0,0,1,7,4,0,0,7,0,0,12,11,1410,0,2,513
"2023-05-11 22:18:32",3,1,Claimin513,c2e540f3-2cd2-4104-ba07-e1b001801168,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1017,1009,,,,,,,,,,,,,5,1,1,0,,Loss,52.92,6087,5792,720,381,339,0.76,-2.33,16,1,0,11,1,0,0,0,21,8,0,0,2,0,0,19,20,2460,0,2,925
"2023-05-11 22:36:02",3,1,Claimin513,bd95f58a-b791-4d95-ada2-a2a9d40f3978,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1009,1001,,,,,,,,,,,,,4,1,1,0,,Loss,49.12,4971,4712,625,307,318,0.88,0.33,15,1,1,9,0,0,0,3,17,7,0,0,3,0,0,15,14,2030,0,6,649
"2023-05-12 02:00:10",3,1,Claimin513,843a639e-d385-42af-a2d2-e44e5e87860d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1001,993,,,,,,,,,,,,,8,1,1,0,,Loss,46.14,6041,5537,867,400,467,0.70,-3.33,14,0,1,11,0,0,0,1,20,8,0,0,2,0,0,20,22,2030,0,4,874
"2023-05-12 02:16:13",3,1,Claimin513,74f56214-7bc2-4ce8-a58a-afaf14424a8e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,993,1002,,,,,,,,,,,,,1,1,1,0,,Win,50.13,5377,6642,774,388,386,0.83,-2.00,19,1,1,13,1,0,0,2,23,6,0,0,3,0,0,19,20,2670,0,5,866
"2023-05-12 02:32:20",3,1,Claimin513,c1eaadc8-db99-46a3-97ef-f10296452b3a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1002,1011,,,,,,,,,,,,,3,1,1,0,,Win,50.11,4370,3408,469,235,234,1.80,11.33,18,1,3,12,0,0,0,1,10,10,0,0,3,0,0,14,13,2610,0,3,500
"2023-05-12 02:41:58",3,1,Claimin513,d6804772-b790-4a02-88ad-54ed5851e7c9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1011,1020,,,,,,,,,,,,,1,1,1,0,,Win,39.95,3684,3210,403,161,242,1.78,8.00,16,0,1,10,1,0,0,0,9,3,0,0,4,0,0,12,12,1750,0,5,519
"2023-05-12 02:51:57",3,1,Claimin513,ccb8ce60-c35f-44c2-a310-54d281f13089,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1020,1013,,,,,,,,,,,,,5,1,1,0,,Loss,41.8,3386,3591,445,186,259,1.30,4.33,13,0,1,8,0,0,0,0,10,4,0,0,3,0,0,11,11,1500,0,6,510
"2023-05-12 03:01:49",3,1,Claimin513,d59deb8d-5c8a-4a76-9710-998fb17a5fda,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1013,1005,,,,,,,,,,,,,7,1,1,0,,Loss,40.07,3427,3734,564,226,338,0.70,-1.00,7,0,0,6,0,0,0,2,10,6,0,0,2,0,0,12,14,1020,0,3,583
"2023-05-12 03:13:49",3,1,Claimin513,d2cce180-3a5d-4aef-a582-9267570c9d60,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1005,1014,,,,,,,,,,,,,2,1,1,0,,Win,53.23,1662,958,186,99,87,3.00,5.33,6,0,1,3,0,0,0,0,2,4,0,0,6,0,0,7,5,825,0,3,302
"2023-05-13 03:19:27",3,1,Claimin513,33723e00-fe5e-4131-a501-9bd9c4aefdd9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1014,1006,,,,,,,,,,,,,5,1,1,0,,Loss,42.74,4743,4032,613,262,351,1.08,4.00,14,3,1,9,0,0,0,0,13,9,0,0,3,0,0,15,15,2200,0,7,567
"2023-05-13 03:33:23",3,1,Claimin513,29b83d4d-a8f7-4c5d-a8c3-c6d5f1e6d43e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1006,1011,,,,,,,,,,,,,2,1,1,0,,Win,26.56,523,316,128,34,94,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,2,0,0,4,2,250,0,1,202
"2023-05-13 03:38:18",3,1,Claimin513,800681eb-395a-446e-ae11-71fd1e2d90e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1011,1021,,,,,,,,,,,,,1,1,1,0,,Win,56.33,5669,3443,545,307,238,1.90,12.00,19,2,1,14,0,0,0,5,10,9,0,0,5,0,0,13,12,2400,0,11,548
"2023-05-13 03:48:40",3,1,Claimin513,e170eba9-1283-40fa-af55-578815c4c778,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1021,1029,,,,,,,,,,,,,3,1,1,0,,Win,53.9,3775,2946,449,242,207,1.57,6.33,11,3,0,6,0,0,0,2,7,7,0,0,3,0,0,13,12,1470,0,3,535
"2023-05-13 03:59:31",3,1,Claimin513,6dd0a936-99d9-43b5-8332-4c8014472dcc,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1029,1021,,,,,,,,,,,,,6,1,1,0,,Loss,51.32,4733,5853,606,311,295,0.55,-6.00,11,0,2,8,0,0,0,2,20,9,0,0,4,0,0,16,17,1645,0,4,766
"2023-05-13 04:14:01",3,1,Claimin513,41f1ec81-4f97-412f-86ee-f744f0fba844,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1021,1029,,,,,,,,,,,,,3,1,1,0,,Win,44.99,3799,3399,489,220,269,1.25,4.33,10,0,0,9,1,0,0,1,8,7,0,0,4,0,0,14,14,1360,0,4,612
"2023-05-13 04:26:51",3,1,Claimin513,3bb0aa6e-1584-46a9-87c2-5724a5047b7d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1029,1022,,,,,,,,,,,,,7,1,1,0,,Loss,48.51,7552,6739,740,359,381,1.17,9.33,27,7,1,13,2,0,0,1,23,16,0,0,4,0,0,22,25,4240,0,10,1001
"2023-05-13 17:44:44",3,1,Claimin513,a09f0c32-9c9e-4737-82ac-43688fe77ece,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1022,1014,,,,,,,,,,,,,6,1,1,0,,Loss,50,4051,3046,512,256,256,1.20,3.66,12,1,0,11,0,0,0,1,10,5,0,0,3,0,0,12,13,1460,0,4,556
"2023-05-13 17:58:21",3,1,Claimin513,fdb2ef2f-ff9d-486d-b858-52733995ff2f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1014,1007,,,,,,,,,,,,,5,1,1,0,,Loss,46.23,3667,3762,424,196,228,0.86,0.66,12,1,1,9,0,0,0,1,14,8,0,0,8,0,0,12,15,1935,0,5,600
"2023-05-13 18:09:43",3,1,Claimin513,e5f5d746-6884-431e-842e-54f99c34f137,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1007,1015,,,,,,,,,,,,,3,1,1,0,,Win,41.05,3743,3438,531,218,313,0.83,0.33,10,0,0,9,0,0,0,1,12,7,0,0,2,0,0,13,12,1360,0,3,567
"2023-05-13 18:25:23",3,1,Claimin513,aa609c2b-2dae-4e8b-8cc5-ab598c4938ec,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1015,1023,,,,,,,,,,,,,3,1,1,0,,Win,55.53,4495,3776,425,236,189,1.09,2.33,12,1,1,5,4,0,0,1,11,4,0,0,3,0,0,16,15,1410,0,4,673
"2023-05-13 18:38:30",3,1,Claimin513,63c7f5cd-25f5-4f5d-b44a-53e3b721b7a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1023,1017,,,,,,,,,,,,,5,1,1,0,,Loss,50.56,6274,5852,718,363,355,1.28,8.66,23,0,2,20,0,0,0,0,18,11,0,0,4,0,0,18,21,3525,0,8,878
"2023-05-13 18:56:13",3,1,Claimin513,d8cda7e5-eb2f-4db9-9e2c-1a2cfbbbac13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1017,1010,,,,,,,,,,,,,7,1,1,0,,Loss,43.62,6650,7480,901,393,508,0.78,-3.00,21,3,0,13,1,0,0,1,27,9,0,0,3,0,0,23,24,2760,0,1,987
"2023-05-13 19:13:50",3,1,Claimin513,9e6d70e5-edf6-4843-ba9d-6d520a7d901b,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1010,1003,,,,,,,,,,,,,5,1,1,0,,Loss,50,4136,5539,506,253,253,0.50,-7.66,10,0,0,9,0,0,0,0,20,7,0,0,3,0,0,16,16,1480,0,3,751
"2023-05-13 19:30:07",3,1,Claimin513,dbe1280b-1e55-4ae8-8011-b7ea213771da,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1003,996,,,,,,,,,,,,,5,1,1,0,,Loss,41.49,5191,4382,776,322,454,1.21,6.66,17,1,2,13,0,0,0,2,14,11,0,0,4,0,0,17,19,2420,0,4,804
"2023-05-13 19:45:39",3,1,Claimin513,e8593d45-4240-499c-aef1-161dbc5b7407,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,996,991,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
"2023-05-14 03:33:28",3,1,Claimin513,562cb891-613c-4272-b48c-39279265ecaa,Argyle,CTF,"Ranked Arena",CrossPlay,Open,991,984,,,,,,,,,,,,,7,1,1,0,,Loss,46.16,6791,5842,873,403,470,1.24,8.00,21,2,4,14,0,0,0,1,17,12,0,0,5,0,0,23,23,2830,0,7,1061
"2023-05-14 03:52:28",3,1,Claimin513,a4322b5c-757c-436d-b668-ece2e57dc478,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,984,979,,,,,,,,,,,,,7,1,0,0,,Left,54.84,204,444,31,17,14,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,380
"2023-05-14 03:55:55",3,1,Claimin513,91635746-7ce5-40e3-a997-dd4436ca0bf6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,984,979,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746
"2023-05-14 03:57:27",3,1,Claimin513,56e117d0-26f5-4f55-9aa7-5bef8bc69c4a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,979,984,,,,,,,,,,,,,2,1,1,0,,Win,40.74,343,245,54,22,32,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,1,150,0,0,134
"2023-05-14 04:02:37",3,1,Claimin513,f3ecce35-072d-4a2b-95d2-6b90a7e7b768,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,979,972,,,,,,,,,,,,,7,1,1,0,,Loss,47.94,2795,3174,340,163,177,0.73,-0.33,8,0,1,6,0,0,0,2,11,8,0,0,2,0,0,11,11,1220,0,3,493
"2023-05-14 04:13:32",3,1,Claimin513,626502ea-be18-4e03-b05a-fabc20ee102d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,972,966,,,,,,,,,,,,,5,1,1,0,,Loss,50.11,4501,3618,451,226,225,1.60,7.66,16,4,2,7,0,0,0,1,10,5,0,0,6,0,0,12,13,1860,0,8,556
"2023-05-14 04:26:30",3,1,Claimin513,d1ca1e4c-fc18-43c9-9632-d9c560b6a805,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,966,960,,,,,,,,,,,,,5,1,1,0,,Loss,45.85,3617,2996,458,210,248,1.36,5.00,15,0,1,11,0,0,0,0,11,3,0,0,5,0,0,12,12,1650,0,6,541
"2023-05-14 04:37:05",3,1,Claimin513,19d02f7b-8b06-4295-b6d7-a49b695d6cdf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,960,970,,,,,,,,,,,,,2,1,1,0,,Win,44.03,4729,3257,636,280,356,1.56,8.33,14,0,2,9,0,0,0,0,9,10,0,0,3,0,0,13,12,1900,0,6,546
"2023-05-14 04:48:02",3,1,Claimin513,58d067cc-04cb-46ad-b203-eaff572e045f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,970,979,,,,,,,,,,,,,3,1,1,0,,Win,51.5,4999,4285,600,309,291,0.94,0.33,15,1,0,13,0,0,0,0,16,4,0,0,2,0,0,18,17,2035,0,4,819
"2023-05-14 05:03:35",3,1,Claimin513,e5a4846a-c76e-4dd3-9932-acd594027933,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,979,973,,,,,,,,,,,,,5,1,1,0,,Loss,51.64,5862,5572,732,378,354,0.89,1.00,17,1,2,12,0,0,0,0,19,9,0,0,5,0,0,15,19,2750,0,7,775
"2023-05-15 01:23:29",3,1,Claimin513,e5f0d5f8-7313-4958-8f17-49090974d9f7,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,796,808,,,,,,,,,,,,,1,1,1,0,,Win,47.08,4392,3879,497,234,263,1.08,3.00,13,0,0,8,3,0,0,2,12,6,0,0,3,0,0,15,11,1620,0,6,698
"2023-05-15 01:36:04",3,1,Claimin513,0d00f68d-01ed-48ab-85a2-5c2c8c8f9f88,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,808,803,,,,,,,,,,,,,3,1,1,0,,Loss,45.55,5622,5190,641,292,349,0.89,-0.33,16,1,0,8,3,0,0,1,18,5,0,0,3,0,0,16,17,2160,0,2,917
"2023-05-15 01:55:54",3,1,Claimin513,45760686-01f7-49e3-a160-abc369607c82,Argyle,CTF,"Ranked Arena",CrossPlay,Open,973,967,,,,,,,,,,,,,6,1,1,0,,Loss,45.65,3844,4661,460,210,250,0.78,-3.00,14,2,0,11,0,0,0,1,18,3,0,0,3,0,0,16,17,1630,0,4,761
"2023-05-15 02:11:20",3,1,Claimin513,6fb0f850-e3c0-47df-a925-ff11f42dc878,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,967,961,,,,,,,,,,,,,5,1,1,0,,Loss,42.06,3546,4733,504,212,292,0.65,-5.00,11,2,2,7,0,0,0,0,17,3,0,0,3,0,0,13,15,1600,0,3,627
"2023-05-15 02:25:24",3,1,Claimin513,586cc12b-c2eb-4c93-98c6-146d8d70b6bd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,961,954,,,,,,,,,,,,,7,1,1,0,,Loss,41.42,4868,5121,635,263,372,0.88,1.66,15,1,0,12,0,0,0,1,17,11,0,0,2,0,0,21,19,2460,0,3,752
"2023-05-15 02:39:14",3,1,Claimin513,ffc7e9c1-cb5d-44c3-be45-170ef69df987,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,954,964,,,,,,,,,,,,,1,1,1,0,,Win,44.75,3179,2186,438,196,242,2.50,11.00,15,0,0,12,0,0,0,1,6,6,1,0,6,0,0,13,10,1710,0,6,541
"2023-05-15 02:50:19",3,1,Claimin513,6e27e89e-1c8e-41f0-8a7c-b445ec653ca7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,964,958,,,,,,,,,,,,,6,1,1,0,,Loss,34.93,4320,3416,816,285,531,1.27,5.66,14,0,0,10,1,0,0,0,11,8,0,0,4,0,0,12,12,1800,0,2,515
"2023-05-15 03:00:58",3,1,Claimin513,f2fbd948-faad-4e94-93c8-e09389c63ff1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,958,967,,,,,,,,,,,,,3,1,1,0,,Win,48.68,2696,3510,341,166,175,0.56,-2.33,5,1,0,2,0,0,0,0,9,5,0,0,2,0,0,13,11,750,0,1,525
"2023-05-15 03:11:33",3,1,Claimin513,ff752dc8-d4ef-43e2-bc5c-c1012788cd90,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,967,962,,,,,,,,,,,,,6,1,0,0,,Left,100,144,229,13,13,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,273
"2023-05-15 03:13:39",3,1,Claimin513,0e6e67fb-c20f-48ad-8a09-cb8e235dd10d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,962,972,,,,,,,,,,,,,2,1,1,0,,Win,47.62,3375,3031,378,180,198,1.22,5.00,11,0,1,5,0,0,0,1,9,9,0,0,2,0,0,13,12,1560,0,3,547
"2023-05-16 01:33:24",3,1,Claimin513,9ce7e230-1142-4f0d-aa61-29048b17d046,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,972,982,,,,,,,,,,,,,1,1,1,0,,Win,30.86,3747,2392,418,129,289,2.67,11.66,16,0,0,11,1,0,0,2,6,5,0,0,10,0,0,12,12,2070,0,9,547
