Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-23 09:59:37",,,dabsnstuff,e4f8fa81-9c33-41ca-a9cd-c6c6aa86e6fb,"Bob-omb Battlefield","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25.93,266,265,27,7,20,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,2,0,0,,,300,0,1,77
"2023-05-23 10:02:00",,,dabsnstuff,7c340478-69b6-4637-928f-54a16499906f,"Hang 'Em High - Flaco Remake","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-05-23 10:03:19",,,dabsnstuff,ba7c2356-eecc-4c61-b925-45dd0b71d53f,"Hang 'Em High - Flaco Remake","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,224,114,30,10,20,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,107
"2023-05-23 10:13:03",,,dabsnstuff,1ef6b63c-b5e0-4f47-932f-1f9b0e9fba9b,Plaza,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.71,3964,4990,415,115,300,0.75,-13.00,41,2,0,39,0,0,0,0,55,3,0,0,4,0,0,,,4250,0,21,934
"2023-05-23 10:32:11",,,dabsnstuff,a56def83-ee4d-4c10-a904-9d1ff10d545f,"Shipment 2552","FFA SNIPES2.0",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40,13454,8138,210,84,126,1.66,24.00,53,0,0,34,53,0,0,0,32,9,0,0,6,0,0,,,5750,0,58,924
"2023-05-24 11:35:00",,,dabsnstuff,13f07085-bd26-4ffe-ad84-2c4eb33edb30,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-05-27 12:10:59",,,dabsnstuff,e8fcc5dc-bff7-46c0-85de-fd849b577ff7,"Krusty Krab Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.61,12077,8609,224,82,142,1.36,14.33,45,0,0,18,45,0,0,0,33,7,0,0,6,0,0,,,4850,0,45,683
"2023-05-27 12:24:48",,,dabsnstuff,176a13c7-578d-4f49-b862-9f6e37f26205,Imperial,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.81,8958,10750,211,65,146,0.88,-2.00,35,0,0,12,35,0,0,0,40,9,0,0,4,0,0,,,3950,0,35,765
"2023-05-27 12:39:14",,,dabsnstuff,6a45edaa-abf3-447b-9736-ba8a4b406a89,"Zanzibar Night","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.58,6737,6260,101,42,59,1.04,2.66,24,0,0,17,24,0,0,0,23,5,0,0,5,0,0,,,2650,0,25,560
"2023-05-27 12:50:42",,,dabsnstuff,ca558a37-a843-4abe-bf01-80b2c1f30652,"Bikini Bottom","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.96,10030,3240,115,54,61,3.42,29.66,41,0,0,25,41,0,0,0,12,2,0,0,14,0,0,,,4200,0,58,460
"2023-05-27 13:00:08",,,dabsnstuff,4fd4d272-fdcc-4f91-a159-6cf9a8b8ff06,"Last Resort Minecraft Recreation","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.21,10101,7521,154,65,89,1.32,12.33,37,0,0,20,35,0,0,0,28,10,0,0,15,0,0,,,4200,0,49,578
"2023-05-27 13:12:15",,,dabsnstuff,6f93edba-b18b-4832-94c6-92287063dc15,Walmart,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.17,7228,4535,117,47,70,1.65,12.00,28,0,0,14,27,0,0,0,17,3,0,0,8,0,0,,,2950,0,31,580
"2023-05-27 13:23:16",,,dabsnstuff,764d20c0-1851-401e-8ef2-0f130e9d9342,Whiterun,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.18,11428,6424,194,76,118,2.05,23.00,43,0,0,24,43,0,0,0,21,3,0,0,6,0,0,,,4450,0,48,731
"2023-05-27 13:38:07",,,dabsnstuff,fa42876e-6ef0-4ae2-926d-4bb2e82d0c3a,"UneeQ | Remains","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.98,10328,9079,189,68,121,1.23,10.00,38,0,0,18,38,0,0,0,31,9,0,1,6,0,0,,,4150,0,34,720
"2023-05-27 13:51:42",,,dabsnstuff,07a7e2b2-6da9-41ec-a9bd-f38ad4b237f1,"Trenches and Bunkers","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.54,13478,8666,195,81,114,1.56,20.33,50,0,0,32,50,0,0,0,32,7,0,0,9,0,0,,,5350,0,50,849
"2023-05-27 14:07:18",,,dabsnstuff,dd93e267-e49d-4a70-96df-fb50e1553337,Plaza,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.29,7294,5323,624,189,435,1.39,23.00,79,3,0,76,0,0,0,0,57,3,0,0,8,0,0,,,8050,0,37,924
"2023-05-27 14:51:20",,,dabsnstuff,303b69d4-332e-4643-ae32-b87f3065c990,Peak,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,33.64,6239,6100,107,36,71,0.95,1.00,21,0,0,14,21,0,0,0,22,6,0,0,4,0,0,,,2400,0,21,898
"2023-05-27 15:07:10",,,dabsnstuff,e4ac5bad-bf83-4959-80c0-9b2d60fc1f88,Refire,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.89,10681,8759,228,75,153,1.33,14.33,40,0,0,19,40,0,0,0,30,13,0,0,6,0,0,,,4650,0,43,760
"2023-05-27 15:20:56",,,dabsnstuff,411dadb0-4790-4db5-b140-a472a8c4369b,"Coliseum Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.5,12149,9138,213,82,131,1.43,17.66,43,0,0,18,43,0,0,0,30,14,0,0,5,0,0,,,5000,0,50,660
"2023-05-27 15:33:01",,,dabsnstuff,372b9f07-3653-4254-8642-90e33ab75041,Suban,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.64,8828,8610,177,56,121,1.03,3.33,32,1,0,13,32,0,0,0,31,7,0,0,5,0,0,,,3550,0,37,632
"2023-05-27 15:45:12",,,dabsnstuff,c1ebf81f-dfb8-4f00-97d7-d7781d3e9892,Apostle,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.6,10796,9033,182,83,99,1.29,11.00,45,0,0,18,45,0,0,0,35,3,0,0,6,0,0,,,4650,0,48,638
"2023-05-27 15:57:08",,,dabsnstuff,1f8a365b-1cf2-48e3-b344-6d4ac7c61e46,Corrosion,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.64,10163,8508,178,67,111,1.41,15.33,45,0,0,14,45,0,0,0,32,7,0,0,5,0,0,,,4850,0,49,642
"2023-05-27 16:09:19",,,dabsnstuff,2a33aa99-0328-4673-92fc-5ff64afe20dd,"UneeQ | Guardian","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,34.65,11564,9619,202,70,132,1.32,12.66,45,1,0,20,40,0,0,0,34,5,0,0,7,0,0,,,4750,0,49,1057
"2023-05-27 16:23:19",,,dabsnstuff,ba6345ac-9261-4288-a0f8-961039f6ccd3,"Eminence - Flaco","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,36.65,9256,6897,161,59,102,1.40,13.00,35,0,0,17,35,0,0,0,25,9,0,0,9,0,0,,,3950,0,39,1192
"2023-05-27 16:45:30",,,dabsnstuff,2a67a5d5-8343-415f-afc0-36d7f2f40ade,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.24,10045,4923,164,66,98,2.26,26.33,43,0,0,22,43,0,0,0,19,7,0,0,11,0,0,,,4650,0,53,467
"2023-05-27 16:54:21",,,dabsnstuff,4f7b7a3c-40f6-4ba0-9e1c-b392ebfe9911,NUKETOWN,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.97,7314,4957,143,50,93,1.22,7.00,22,0,0,11,22,0,0,0,18,9,0,0,4,0,0,,,2650,0,27,409
"2023-05-27 17:03:17",,,dabsnstuff,8ef59527-79f4-4b3f-9a34-d77ea2ba4219,"UneeQ | Beaver Creek","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.99,6814,6864,142,44,98,0.88,-0.66,23,0,0,9,23,0,0,0,26,7,0,0,3,0,0,,,2650,0,28,518
"2023-05-27 17:16:37",,,dabsnstuff,7238a48b-5d5c-4485-ac9f-3bfd1c62318f,Behemoth,"Team Snipers",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.79,4837,5637,95,34,61,0.78,-2.66,18,0,0,9,18,0,0,0,23,7,0,0,7,0,0,,,2150,0,17,543
"2023-05-27 17:30:22",,,dabsnstuff,febfcb91-fa14-43d7-8856-df8ca931d17a,Argyle,"FFA Snipers only (cod style)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,36
"2023-05-27 17:32:31",,,dabsnstuff,3ac9ac7e-069a-4872-a0df-308887ecc63f,Argyle,"Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.26,9101,8305,186,60,126,1.10,5.33,34,0,0,19,34,0,0,0,31,7,0,0,4,0,0,,,3750,0,40,622
"2023-05-27 17:44:23",,,dabsnstuff,776db3dc-ac60-4a28-9ef7-333840c7d620,"(Warlock Halo 2 (Remaster)","Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.94,10993,7869,192,69,123,1.47,18.00,44,0,0,19,44,0,0,0,30,12,0,0,6,0,0,,,5000,0,54,620
"2023-05-27 17:56:10",,,dabsnstuff,2bed0246-b73f-45db-a57f-88482827bfbb,Prisoner,"Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,12815,10275,192,84,108,1.39,18.33,53,0,0,29,53,0,0,0,38,10,0,0,9,0,0,,,5800,0,63,619
"2023-05-27 18:21:17",,,dabsnstuff,89a461ba-6693-4762-b6d4-57df2c025356,"The Hive","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,27.41,5858,4405,602,165,437,1.24,14.66,61,7,0,54,0,0,0,0,49,8,0,0,6,0,0,,,6500,0,29,923
"2023-05-27 18:37:39",,,dabsnstuff,1225427d-3430-47e7-9de9-22ce7d86f334,Sanctuary,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.39,8511,5330,786,231,555,1.63,37.33,91,4,0,83,0,0,0,0,56,7,0,0,6,0,0,,,9450,0,54,922
"2023-05-27 18:54:42",,,dabsnstuff,6b610f90-07f2-4d42-bfa0-206ba5dc1e7e,"Minecraft Skyblock","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,90,0,6,1,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,33
"2023-05-27 18:56:09",,,dabsnstuff,d926ea29-a4c1-4ea2-9c0c-28d082e79d53,Playground,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,26.81,6566,4451,731,196,535,1.50,25.33,72,2,0,69,0,0,0,0,48,4,0,0,13,0,0,,,7400,0,30,920
"2023-05-27 19:13:21",,,dabsnstuff,c343ce92-15db-4dbb-a1d9-c8c95a887361,"Bob-omb Battlefield","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,189,126,24,6,18,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,39
"2023-05-27 19:16:03",,,dabsnstuff,52516336-87b2-470e-92d6-9f172f547fc4,"The Cage","FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,23.48,6347,6187,758,178,580,1.00,1.66,68,2,0,65,0,0,0,0,68,5,0,1,5,0,0,,,6950,0,32,920
"2023-05-27 19:32:28",,,dabsnstuff,de86c027-9646-44fc-9fc6-5e956c9f91ee,Arid,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.06,10115,9058,209,67,142,1.09,5.33,38,0,0,16,38,0,0,0,35,7,0,0,8,0,0,,,4150,0,42,741
"2023-05-27 19:47:37",,,dabsnstuff,0361af49-8d87-48fd-8381-4161da67d4f9,Mires,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,71
"2023-05-27 19:50:54",,,dabsnstuff,23afe7ee-356c-4293-a26c-d421f3f85eff,Busan,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.11,9102,10041,213,62,151,0.69,-8.33,27,0,0,13,27,0,0,0,39,11,0,0,4,0,0,,,3250,0,28,720
"2023-05-28 10:39:40",,,dabsnstuff,79b53e7b-6374-43ad-90e8-527415c78d55,Homefront,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35,12730,9869,220,77,143,1.21,11.66,46,0,0,32,46,0,0,0,38,11,0,0,5,0,0,,,5150,0,57,639
"2023-05-28 10:51:36",,,dabsnstuff,8f20709c-ff11-4b75-9dd2-fe3a8e706690,"UneeQ | Guardian","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.14,8830,7887,167,52,115,1.19,6.33,32,1,0,10,29,0,0,0,27,4,0,0,4,0,0,,,3400,0,34,526
"2023-05-28 11:01:31",,,dabsnstuff,29504ea3-7965-4f9d-a3d9-299a15cde97e,"UneeQ | Guardian","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-05-28 11:02:43",,,dabsnstuff,f753e48c-ffc1-46bf-9709-1e4945192e9f,"UneeQ | Construct Remake","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.81,8470,7161,158,55,103,1.07,4.66,30,0,0,17,30,0,0,0,28,8,0,0,3,0,0,,,3400,0,29,614
"2023-05-28 11:14:07",,,dabsnstuff,30fb5c87-a82c-428a-829a-500ed5ddc657,Megaton,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.23,7743,5641,149,51,98,1.09,4.33,24,0,0,12,24,0,0,0,22,7,0,0,5,0,0,,,2750,0,26,467
"2023-05-28 11:23:24",,,dabsnstuff,2df86a0e-135c-4a07-afaf-3a8d90c49223,"UneeQ | Frost Point","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,8041,5836,162,54,108,1.32,8.00,29,1,0,14,29,0,0,0,22,3,0,0,3,0,0,,,3050,0,32,595
"2023-05-28 11:35:58",,,dabsnstuff,244743a4-05ec-4265-9ab6-c347a50e3748,Plaza,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-05-28 11:37:15",,,dabsnstuff,73c5057b-127c-4fdb-87e5-330fa69bd660,Plaza,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.39,9846,7955,178,63,115,1.13,7.00,34,0,0,21,34,0,0,0,30,9,0,0,7,0,0,,,3850,0,38,615
"2023-05-28 11:48:45",,,dabsnstuff,b83f3444-ef39-434a-a52c-d1ddadabebb9,Daimyo,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.11,8697,5767,152,64,88,1.59,13.66,35,0,0,15,35,0,0,0,22,2,0,0,9,0,0,,,3600,0,39,475
"2023-05-28 11:58:04",,,dabsnstuff,36945ece-8166-4587-865e-7a4d3a3fddc3,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.5,8382,5878,128,48,80,1.59,13.66,35,0,0,21,35,0,0,0,22,2,0,0,4,0,0,,,3600,0,45,387
"2023-05-28 12:09:35",,,dabsnstuff,bb51f73c-d55d-422b-839f-4cdee53b38b2,Refire,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.67,8244,8020,171,61,110,0.97,1.33,28,0,0,12,28,0,0,0,29,7,0,0,4,0,0,,,3150,0,28,680
"2023-05-28 12:22:29",,,dabsnstuff,bdcb95cc-bcd2-4d00-bc59-6b3c3b6d4964,"Ivory Tower by Xombie","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.01,7160,6649,129,40,89,1.00,1.66,24,0,0,13,21,0,0,0,24,5,0,1,4,0,0,,,2550,0,31,624
"2023-05-28 12:34:27",,,dabsnstuff,92bd2b6c-ffe7-4c8c-950b-d52fc0b8f1fa,Prisoner,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.64,10415,5940,165,72,93,2.00,23.66,44,0,0,14,44,0,0,0,22,5,0,0,6,0,0,,,4650,0,49,588
"2023-05-28 12:45:15",,,dabsnstuff,418c5a13-51e0-4a44-a98c-73a061e62e29,"Transept (Epitaph remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.21,9715,7535,235,71,164,1.22,9.33,33,0,0,14,32,0,0,0,27,10,0,0,6,0,0,,,3800,0,36,670
"2023-05-28 12:57:44",,,dabsnstuff,9866492c-34a7-4670-9b7d-50c4d51917d4,Abandon,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.66,10782,8486,145,72,73,1.44,15.66,46,0,0,25,46,0,0,0,32,5,0,0,4,0,0,,,4850,0,54,601
"2023-05-28 13:08:54",,,dabsnstuff,c9d440e1-0e97-4103-aca9-1db01a398946,Countdown,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.03,10744,9042,134,59,75,1.20,7.66,42,0,0,12,31,0,0,0,35,2,0,2,6,0,0,,,4100,0,50,843
"2023-05-28 13:23:59",,,dabsnstuff,4017245d-42e9-45c0-b2f3-56a4f5d291c8,Corrosion,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.52,8829,7971,163,53,110,1.03,3.66,32,0,0,20,32,0,0,0,31,8,0,0,8,0,0,,,3600,0,44,598
"2023-05-28 13:34:52",,,dabsnstuff,3cc06f6f-ad30-49b1-8e8d-742df2abc7e8,Sanctuary,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.37,10368,7962,161,65,96,1.52,15.00,41,0,0,29,41,0,0,0,27,3,0,0,10,0,0,,,4250,0,52,708
"2023-05-28 13:48:09",,,dabsnstuff,e9069700-2a5c-4d4b-9220-a42f134238c2,Behemoth,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.13,11329,7559,179,79,100,1.65,18.33,43,0,0,25,43,0,0,0,26,4,0,0,5,0,0,,,4500,0,41,724
"2023-05-28 14:01:28",,,dabsnstuff,f587ab7a-d329-43ad-b154-79284a15941e,"Live Fire","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.43,9494,8709,175,62,113,1.06,4.00,34,0,0,20,34,0,0,0,32,6,0,0,3,0,0,,,3700,0,31,621
"2023-05-28 14:12:40",,,dabsnstuff,b4be66be-dd0a-476c-a6c3-e5911de44347,Lockout,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.45,8082,7976,107,39,68,0.93,1.33,27,0,0,12,22,0,0,0,29,10,0,2,4,0,0,,,3000,0,33,576
"2023-05-28 14:23:19",,,dabsnstuff,c36371e7-5552-4f4d-b5a5-83101f1abc13,Playground,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.66,6395,9198,164,47,117,0.77,-6.66,27,0,0,9,27,0,0,0,35,4,0,0,3,0,0,,,2900,0,24,679
"2023-05-28 14:35:38",,,dabsnstuff,6311e381-7b56-4edf-a9ae-edda03eeb62a,"Ascension (Pinnacle, Remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.48,5037,7576,105,32,73,0.67,-8.33,20,0,0,10,20,0,0,0,30,5,0,1,4,0,0,,,2150,0,22,588
"2023-05-28 14:46:35",,,dabsnstuff,e3e49901-af9c-4701-8234-3ba5efdd12c6,Imperial,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,26.67,4717,8548,135,36,99,0.40,-18.66,14,0,0,5,14,0,0,0,35,7,0,0,1,0,0,,,1750,0,14,561
"2023-05-28 14:57:08",,,dabsnstuff,ae959926-bfaf-4154-b8c0-12551a6df901,Arid,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.7,9343,5622,132,59,73,1.86,19.33,39,0,0,23,39,0,0,0,21,4,0,0,6,0,0,,,4100,0,48,599
"2023-05-28 15:08:05",,,dabsnstuff,e60117dc-f29c-4afb-b7d9-0bed6a1db16d,"(Warlock Halo 2 (Remaster)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.71,7116,5762,314,87,227,1.00,3.66,21,0,0,9,18,0,0,0,21,11,0,0,7,0,0,,,2650,0,29,357
"2023-05-28 15:15:05",,,dabsnstuff,7d2fddff-b092-49b8-8664-6e33e9641811,Narrows,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.04,12389,7608,179,86,93,1.72,23.33,50,0,0,25,50,0,0,0,29,7,0,0,6,0,0,,,5350,0,52,679
"2023-05-28 15:27:57",,,dabsnstuff,49dc7655-8f77-4d67-b4ef-b49a5b376e6c,"The Rig","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.22,8773,8536,180,67,113,1.09,5.00,36,0,0,13,36,0,0,0,33,6,0,0,4,0,0,,,3900,0,34,690
"2023-05-28 15:40:49",,,dabsnstuff,7a921f19-1ee0-45f1-8cd3-955596db10e5,"Cassini Station (Fathom)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.61,6125,8457,152,45,107,0.70,-8.33,23,0,0,8,23,0,0,0,33,5,0,0,3,0,0,,,2550,0,22,560
"2023-05-28 15:51:31",,,dabsnstuff,eebff5e6-79c0-443e-ad02-c325b892fabe,Suban,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.6,6188,7057,134,41,93,0.73,-6.66,22,0,0,13,22,0,0,0,30,4,0,0,2,0,0,,,2400,0,22,527
"2023-05-28 16:01:35",,,dabsnstuff,2ef27ce4-473b-4692-b93c-92deea209da4,Heat,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,10494,9278,177,59,118,1.09,4.00,36,0,0,12,31,0,0,0,33,3,0,0,6,0,0,,,3750,0,33,920
"2023-05-28 16:30:38",,,dabsnstuff,3af7cb1c-5c3c-40e8-b583-e9102b6ed380,"Boardwalk (Remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,7546,6276,135,45,90,1.33,9.00,32,0,0,22,32,0,0,0,24,3,0,0,5,0,0,,,3350,0,38,502
"2023-05-28 16:40:15",,,dabsnstuff,de092afd-cefa-4090-95b8-380f877eb16d,"Orion Alley","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.4,7135,6342,162,46,116,1.30,8.00,26,0,0,13,26,0,0,0,20,6,0,0,4,0,0,,,2900,0,21,588
"2023-05-28 16:51:40",,,dabsnstuff,cadc59b0-4376-4ff2-a3c5-1ebe96c06b5a,"UneeQ | High Ground","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.01,8865,8144,197,67,130,1.13,5.66,34,0,0,11,32,0,0,0,30,5,0,0,7,0,0,,,3650,0,31,633
"2023-05-29 15:23:09",,,dabsnstuff,0afa02b9-1d37-4d4b-a328-2ac3847d35e7,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,33.33,5081,4847,96,32,64,1.26,6.00,24,0,0,13,24,0,0,0,19,3,0,0,4,0,0,,,2550,0,28,562
"2023-05-29 16:08:04",,,dabsnstuff,4a380b66-8fcf-40c3-ad92-7fe105d71c2c,Megaton,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-05-29 16:09:18",,,dabsnstuff,4089148b-365b-450a-8669-347f7d600ee6,Atreides,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.95,10170,5879,206,72,134,1.83,21.00,42,0,0,20,41,0,0,0,23,6,0,0,9,0,0,,,4500,0,53,669
"2023-05-29 16:22:34",,,dabsnstuff,83ea2a4e-1ab0-4c2d-875a-0840eb78d798,Graduation,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.99,8882,6426,146,54,92,1.33,10.33,32,0,0,15,32,0,0,0,24,7,0,1,5,0,0,,,3450,0,35,513
