Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-05 00:05:32",2,1,ReclaimerFPS,0a2db628-933f-4bdd-a509-5eb40e0079f7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,882.127,Win,60.76,4344,2500,344,209,135,3.60,14.00,18,2,0,11,0,0,0,0,5,3,0,0,8,0,0,15,10,2750,0,10,528
"2022-05-05 00:16:54",2,1,ReclaimerFPS,1f7371ba-4499-495d-a9b3-21d450dfc2bf,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.14,3615,3644,415,233,182,0.46,-5.00,6,0,0,4,0,0,0,0,13,6,0,0,3,0,0,12,11,900,0,2,430
"2022-05-05 00:27:13",2,1,ReclaimerFPS,5a8a2638-b2a5-48cd-b7d6-52183366ffdc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,923.469,Loss,55.53,4996,3053,380,211,169,2.83,12.00,17,0,0,9,0,0,0,0,6,3,0,0,6,0,0,17,12,2750,0,8,584
"2022-05-05 00:42:16",2,1,ReclaimerFPS,3b9ec1e5-8168-4faf-a82e-6a7c0d67e778,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,921.754,Draw,47.92,3337,2789,313,150,163,2.00,6.33,12,2,0,2,0,0,0,0,6,1,0,0,4,0,0,15,12,1950,0,2,533
"2022-05-05 02:28:51",2,1,ReclaimerFPS,09669d66-beb4-40bd-bc26-14d905d4da4b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,898.780,Loss,53.43,3643,2361,335,179,156,2.17,7.66,13,0,0,5,0,0,0,0,6,2,0,0,5,0,0,16,12,2400,0,7,568
"2022-05-05 02:39:51",2,1,ReclaimerFPS,ba21ed18-acc4-4407-b69e-26f802f7431d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,878.318,Loss,43.7,2614,2481,270,118,152,1.50,4.00,9,0,0,4,0,0,0,0,6,3,0,0,4,0,0,15,12,1250,0,5,561
"2022-05-05 02:50:26",2,1,ReclaimerFPS,cab26d6c-bada-4bf4-be8b-3e52f6ee879c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,843.056,Loss,52.08,3209,2236,265,138,127,1.83,6.00,11,0,0,5,0,0,0,0,6,3,0,0,5,0,0,17,13,2050,0,6,622
"2022-05-05 03:02:28",2,1,ReclaimerFPS,d345f4b4-c652-4021-910a-d9bb4401478f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,822.245,Loss,50.31,2805,2274,161,81,80,1.50,3.00,9,1,0,2,0,0,0,0,6,0,0,0,3,0,0,11,9,2500,0,2,426
"2022-05-06 01:07:21",2,1,ReclaimerFPS,c17829bb-a9ac-47b8-8157-7d442d5b5a05,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,823.173,Loss,50.42,955,1508,119,60,59,0.50,-2.66,3,0,0,0,0,0,0,0,6,1,0,0,1,0,0,19,14,350,0,1,703
"2022-05-06 01:20:40",2,1,ReclaimerFPS,fe028afc-34db-45a9-b981-219e8c732758,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,754.941,Loss,57.97,2677,1926,207,120,87,1.83,5.33,11,2,0,5,0,0,0,0,6,1,0,0,5,0,0,11,10,1450,0,3,459
"2022-05-06 01:29:48",2,1,ReclaimerFPS,66a6de38-4da3-4e2c-8d88-b396ec081df8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,727.539,Loss,46.79,1883,1977,218,102,116,1.33,2.33,8,0,1,1,0,0,0,0,6,1,0,0,5,0,0,12,11,1150,0,2,507
"2022-05-08 02:24:06",2,1,ReclaimerFPS,82b16d6b-1763-4801-ab2e-ec240d6c2f45,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.9,2170,1664,286,137,149,1.80,4.66,9,0,0,7,0,0,0,1,5,2,0,0,6,0,0,7,7,1760,0,4,470
"2022-05-08 02:34:25",2,1,ReclaimerFPS,c006377e-ee24-49e0-8640-4ba262ff96b0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.14,2076,1959,353,117,236,1.20,1.00,6,0,1,3,1,0,0,0,5,0,0,0,2,0,0,7,7,725,0,4,408
"2022-05-08 02:43:38",2,1,ReclaimerFPS,7e44215a-51a6-4643-b643-1f7c8557983c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.94,3618,1941,424,216,208,1.80,5.66,9,1,0,5,4,0,0,0,5,5,0,0,6,0,0,9,7,1325,0,7,494
"2022-05-08 02:56:38",2,1,ReclaimerFPS,775dadee-4be4-4af1-a647-30d5e1bc81ff,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.57,7616,4749,955,397,558,1.47,10.33,22,1,2,8,3,0,2,0,15,10,0,0,4,1,1,21,14,2875,0,14,1126
"2022-05-17 02:09:23",2,1,ReclaimerFPS,b4854384-b387-4d71-8942-2749068099a5,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.44,772,1451,108,21,87,0.50,-8.00,8,0,0,8,0,0,0,0,16,0,0,1,3,0,0,12,11,700,0,4,332
"2022-05-17 02:18:24",2,1,ReclaimerFPS,27e41c13-68fd-4a84-a406-571a127419ad,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.11,1945,937,131,46,85,2.20,12.00,22,0,0,22,0,0,0,0,10,0,0,0,6,0,0,14,10,2200,0,11,370
"2022-05-17 02:26:44",2,1,ReclaimerFPS,612d85bc-9f66-4baf-957f-1b25aa8a5919,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.77,3947,2169,471,225,246,3.80,14.66,19,1,1,8,0,0,0,0,5,2,0,0,5,1,0,11,6,2400,0,13,431
"2022-05-17 02:36:36",2,1,ReclaimerFPS,05dfcf50-4d27-433b-879a-04c04f232eca,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,46.58,3748,3289,365,170,195,0.83,-0.66,10,1,0,3,0,0,0,0,12,4,0,0,3,0,0,12,8,1200,0,2,405
"2022-05-17 02:45:27",2,1,ReclaimerFPS,e82f0640-1b62-4c87-81fe-2ec3e5077d80,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.01,3637,2630,396,202,194,1.36,5.00,15,7,0,2,0,0,0,0,11,3,0,0,2,0,0,8,7,1750,0,3,340
"2022-05-17 02:53:16",2,1,ReclaimerFPS,cf64621e-bd1a-4543-b340-478c7eac5f2a,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.23,3956,1970,419,156,263,3.50,12.00,14,2,2,2,4,0,0,0,4,6,0,0,5,1,0,17,6,2150,0,6,511
"2022-05-17 03:03:45",2,1,ReclaimerFPS,5d173e11-2d24-44e5-b477-ab7438f7824f,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.89,2085,1760,225,92,133,1.50,4.33,9,0,0,3,1,0,0,1,6,4,0,1,2,0,0,9,4,1110,0,1,283
"2022-05-17 03:10:04",2,1,ReclaimerFPS,d58d7417-9305-4485-824b-d08f1734a1f6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.64,3994,2312,220,118,102,2.14,8.66,15,1,0,2,4,0,0,0,7,2,0,0,4,0,0,12,6,1850,0,1,372
"2022-05-17 03:18:45",2,1,ReclaimerFPS,7834790f-f24f-4340-a5af-ac1fa57e4c37,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,2889,1940,176,110,66,2.20,7.33,11,1,1,4,1,0,0,1,5,4,0,0,3,0,0,9,4,1910,0,7,278
"2022-05-17 03:24:58",2,1,ReclaimerFPS,0a2c11c0-51bf-45c3-9db3-8687fc5daf98,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.14,4133,2466,479,221,258,2.29,9.66,16,2,0,5,0,0,0,0,7,2,0,0,6,0,0,12,6,2100,0,9,402
"2022-05-17 03:33:55",2,1,ReclaimerFPS,1fe54415-4bc6-4ccf-b121-b8d77c666b70,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,704.365,Loss,54.12,2459,2099,170,92,78,1.33,2.33,8,0,0,3,0,0,0,0,6,1,0,0,4,0,0,12,11,1250,0,1,521
"2022-05-17 03:44:14",2,1,ReclaimerFPS,bb359de3-fec9-424e-bae6-556ec440da6c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,675.705,Win,56.56,3481,1624,221,125,96,5.33,13.00,16,2,0,5,0,0,0,0,3,0,0,0,7,0,0,10,8,4500,0,6,434
"2022-05-17 03:56:27",2,1,ReclaimerFPS,07de1271-cef0-4f0e-a733-286330714bcc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,753.799,Loss,39.03,3239,3128,351,137,214,1.67,4.66,10,2,1,1,0,0,0,0,6,2,0,0,5,0,0,15,12,2600,0,6,596
"2022-05-17 04:08:36",2,1,ReclaimerFPS,623d0863-f511-4acc-b71f-341959ce3119,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.24,1300,1402,177,73,104,0.40,-2.66,2,0,0,0,1,0,0,0,5,1,0,0,1,0,0,7,4,260,0,0,243
"2022-05-17 04:21:03",2,1,ReclaimerFPS,293d63a2-284c-428c-aba6-e830c14bff73,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.48,2912,1918,297,144,153,1.67,5.00,10,1,0,5,0,0,0,0,6,3,0,1,4,0,0,9,6,1250,0,3,346
"2022-05-17 04:28:19",2,1,ReclaimerFPS,187fba65-781c-46d0-b5e1-e23f7519b7b4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.19,4675,4728,498,240,258,1.08,4.00,13,1,1,2,1,0,0,1,12,9,0,0,2,0,0,14,11,1995,0,6,544
"2022-05-17 04:38:40",2,1,ReclaimerFPS,cfb84c3f-3d0b-43f3-a34d-82d9840b45a6,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.47,4402,3842,432,231,201,1.55,7.33,17,1,1,6,0,0,0,0,11,4,0,0,5,0,0,11,11,2075,0,7,432
"2022-05-17 04:47:18",2,1,ReclaimerFPS,95ebaaac-455a-47e6-a010-01f2c7324e51,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,46.95,5493,4757,705,331,374,1.00,1.66,17,0,2,9,0,0,0,0,17,5,0,0,4,0,0,22,18,2050,0,6,884
"2022-05-17 05:03:27",2,1,ReclaimerFPS,7d69ab61-fdb4-47f4-89ce-c2387fd788df,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.43,1780,2974,254,90,164,0.20,-6.33,2,1,0,0,1,0,0,0,10,5,0,0,1,0,0,12,8,850,0,0,415
"2022-05-17 05:11:36",2,1,ReclaimerFPS,913f5f24-a2d6-448a-a256-5e8037bf6c12,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.26,3202,3508,377,148,229,1.00,2.33,12,2,1,5,2,0,0,0,12,7,0,0,3,0,0,12,10,1850,0,4,433
"2022-05-18 01:26:34",2,1,ReclaimerFPS,e4a6b953-dc5e-4ae1-9a02-abcb8271cdda,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.02,2134,1115,186,67,119,1.92,11.00,23,0,0,23,0,0,0,0,12,0,0,0,9,0,0,19,11,2300,0,6,467
"2022-05-18 01:43:50",2,1,ReclaimerFPS,40f1e372-07e6-434d-a3b6-49813839800b,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.27,2153,901,97,41,56,3.13,17.33,25,3,0,19,0,0,0,0,8,1,0,0,6,0,0,17,9,2550,0,13,404
"2022-05-18 01:52:12",2,1,ReclaimerFPS,a121a2a6-ebdd-4304-9c5f-29577ee6cbf9,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.57,1685,968,143,48,95,1.80,8.33,18,1,0,15,0,0,0,0,10,1,0,0,6,0,0,18,9,1850,0,12,404
"2022-05-18 02:00:52",2,1,ReclaimerFPS,35b02cc5-6fe8-4d1e-a023-f2dbc1b95a86,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.26,6927,3371,707,419,288,2.67,17.33,24,0,1,22,1,0,0,0,9,7,0,0,6,1,0,16,8,2750,0,11,563
"2022-05-18 02:11:34",2,1,ReclaimerFPS,b2d67f08-f350-4628-9327-35de82ed4492,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.82,6445,3528,550,307,243,2.00,12.33,20,3,1,14,3,0,0,1,10,7,0,0,8,0,0,20,11,2310,0,6,701
"2022-05-18 02:32:22",2,1,ReclaimerFPS,d79ff39a-6317-4f0c-a4e8-20d5fc0b6fa2,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.12,3527,1836,262,168,94,1.29,2.66,9,2,0,5,0,0,0,1,7,2,0,0,3,0,1,14,7,1085,0,4,471
"2022-05-18 02:42:06",2,1,ReclaimerFPS,6188fa87-addc-4cd8-aa49-a1e4eadb608d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.54,4763,2784,526,208,318,2.75,16.66,22,1,1,3,2,0,0,1,8,8,0,0,6,0,0,13,8,2940,0,13,432
"2022-05-18 02:51:08",2,1,ReclaimerFPS,7eb6616b-9297-4fbc-bf4c-595704a00825,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.8,1470,1184,121,53,68,1.23,3.33,16,0,0,16,0,0,0,0,13,1,0,0,5,0,0,18,10,1650,0,7,411
"2022-05-18 03:03:51",2,1,ReclaimerFPS,29fe93b0-bba2-4f58-80b9-4367b9336834,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.92,4615,2742,344,213,131,2.50,13.66,20,2,2,11,1,0,0,0,8,5,0,0,7,0,0,13,6,2250,0,7,411
"2022-05-18 03:12:27",2,1,ReclaimerFPS,77868187-397d-4059-bc45-301b01c51e81,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.23,6133,2294,513,309,204,4.00,19.33,24,2,1,18,2,0,0,2,6,4,0,0,7,0,0,14,6,2620,0,17,462
"2022-05-18 03:22:14",2,1,ReclaimerFPS,e08abce7-a840-4cce-b7e1-fcb13f24972e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.61,3122,3343,310,67,243,1.27,3.33,14,1,0,2,8,0,0,0,11,1,0,0,7,0,0,12,9,1450,0,5,389
"2022-05-18 03:30:42",2,1,ReclaimerFPS,9e07bc24-e690-4658-a444-5b149fd776d6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.41,4207,3632,340,151,189,1.45,6.33,16,0,1,5,6,0,0,0,11,4,0,0,6,0,0,14,9,1800,0,5,455
"2022-05-18 03:40:18",2,1,ReclaimerFPS,e1419f3d-4799-41e9-bfb9-18c6757c427b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.05,5749,3656,693,333,360,2.09,15.33,23,1,4,3,1,0,0,1,11,10,0,0,8,0,0,14,8,2810,0,12,444
"2022-05-18 03:49:35",2,1,ReclaimerFPS,9b16ae5c-5e9b-43f3-b3bf-214cd8148840,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,41.38,6778,3747,969,401,568,1.73,8.66,19,1,0,7,3,0,0,0,11,2,0,0,6,2,0,20,11,2000,0,10,663
"2022-05-19 00:49:56",2,1,ReclaimerFPS,7234c09c-8e55-4944-9c7c-b8608ae03840,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.68,1159,1135,129,37,92,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,3,0,0,16,12,1100,0,5,396
"2022-05-19 00:58:55",2,1,ReclaimerFPS,e2a838f1-c5c0-4cee-98bf-8e18f114ae4d,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.04,1430,1224,79,34,45,1.25,3.00,15,0,0,15,0,0,0,0,12,0,0,0,5,0,0,12,11,1500,0,10,311
"2022-05-19 01:06:02",2,1,ReclaimerFPS,283196d7-5169-4eeb-809f-7efedfe4ccaf,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.88,4883,2740,502,145,357,0.73,-2.33,8,0,0,3,0,0,0,0,11,2,0,0,4,0,0,12,12,850,0,3,436
"2022-05-19 01:14:29",2,1,ReclaimerFPS,dff8cf35-044e-44a5-9aeb-a09529db4ba5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.7,3116,2713,185,79,106,1.63,5.66,13,0,0,2,6,0,0,0,8,2,0,0,5,0,0,12,8,1400,0,5,394
"2022-05-19 01:22:31",2,1,ReclaimerFPS,77dbc764-6da7-46a6-8167-acc4647c1c9f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.17,5785,4840,575,162,413,1.27,5.66,19,0,0,4,9,0,0,1,15,5,0,0,6,1,0,18,14,2160,0,8,609
"2022-05-19 01:41:18",2,1,ReclaimerFPS,aa8f187f-97ac-41a1-a097-c16badd6d20b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.04,4141,3234,402,165,237,1.30,4.33,13,0,0,5,6,0,0,0,10,4,0,0,3,0,0,14,12,1500,0,7,485
"2022-05-19 01:50:38",2,1,ReclaimerFPS,ad0f5f55-4e2c-4007-86f0-ddc2fe718bc3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.06,3166,3333,245,130,115,0.75,-0.66,9,1,0,5,1,0,0,1,12,7,0,0,2,0,0,11,10,1260,0,3,377
"2022-05-19 02:01:20",2,1,ReclaimerFPS,1171e9f9-82e8-43b1-a97c-f53f1db4032d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.18,1084,903,55,32,23,1.40,4.00,14,0,0,13,0,0,0,0,10,0,0,0,4,0,0,11,10,1400,0,7,302
"2022-05-19 02:07:48",2,1,ReclaimerFPS,28ffa202-9657-4c18-8d3f-69f983e48f91,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.14,1794,2060,140,45,95,0.94,0.00,17,0,0,15,0,0,0,0,18,3,0,0,3,0,0,18,19,1850,0,9,506
"2022-05-19 02:20:10",2,1,ReclaimerFPS,969d39f1-efbb-427a-9696-35261db7be9a,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.96,1158,1160,106,36,70,1.00,2.00,12,0,0,9,0,0,0,0,12,6,0,0,3,0,0,13,10,1500,0,5,323
"2022-05-19 02:27:24",2,1,ReclaimerFPS,f8245b67-24d5-4d0d-ad23-24d7d60d3790,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.63,1922,1404,121,54,67,1.50,7.00,21,0,0,20,0,0,0,0,14,0,0,0,6,0,0,14,12,2100,0,10,366
"2022-05-19 02:35:51",2,1,ReclaimerFPS,6d8fd6d9-d93e-4588-a169-3835820ae004,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.09,1647,989,110,43,67,1.80,8.00,18,1,0,16,0,0,0,0,10,0,0,0,5,0,0,13,10,1800,0,9,321
"2022-05-19 03:01:43",2,1,ReclaimerFPS,a96778c0-63c7-4b4b-9d8e-3695da7169ed,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.01,4187,3443,329,204,125,1.15,2.33,15,0,0,14,1,0,0,0,13,1,0,0,5,0,0,10,10,1550,0,10,378
"2022-05-19 03:10:47",2,1,ReclaimerFPS,fe9c3b7c-d7c0-4e84-9e1d-7faf6fa5a3c4,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.17,1122,1174,116,35,81,0.92,-0.66,11,0,0,11,0,0,0,1,12,1,0,0,4,0,0,13,11,1160,0,5,332
"2022-05-19 03:17:43",2,1,ReclaimerFPS,fd0ac715-66c8-4b7b-bf37-f7a407d48639,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.64,1976,1032,153,53,100,1.82,9.00,20,0,0,20,0,0,0,0,11,0,0,0,8,0,0,17,12,2000,0,10,414
"2022-05-19 03:26:37",2,1,ReclaimerFPS,a5fcd0b5-b87c-4773-b6dd-6978f052e087,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.12,2937,2751,379,171,208,0.91,1.00,10,3,2,3,0,0,0,0,11,6,0,0,3,0,0,10,9,1325,0,6,362
"2022-05-19 03:34:00",2,1,ReclaimerFPS,f9565807-d206-4377-89d0-0d1d4bf67ac2,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.41,3361,2747,367,196,171,1.00,0.66,9,2,2,2,0,0,0,0,9,2,0,0,2,0,0,10,8,1400,0,2,390
"2022-05-20 04:01:29",2,1,ReclaimerFPS,512a58f7-dddd-450f-bbff-4556742a1ac4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.49,3006,3740,372,199,173,0.43,-7.33,6,0,2,4,0,0,0,0,14,2,0,0,1,0,0,11,11,700,0,1,436
"2022-05-20 04:10:19",2,1,ReclaimerFPS,0f40cfc6-934c-4463-a3db-d38b38c7c373,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.33,3812,3880,412,195,217,0.69,-0.66,9,0,1,8,0,0,1,1,13,10,0,0,3,0,0,18,15,1410,0,2,675
"2022-05-20 04:23:38",2,1,ReclaimerFPS,a154bc15-0523-4471-a3b3-8119a3dbd332,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.97,3880,3755,469,225,244,0.82,1.33,9,0,1,2,1,0,0,1,11,10,0,0,3,0,0,14,15,1410,0,3,515
"2022-05-20 04:33:42",2,1,ReclaimerFPS,5d493a63-e839-46fb-8925-77d4cbaad0d5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.16,659,1210,129,26,103,0.54,-6.00,7,0,0,7,0,0,0,0,13,0,0,0,1,0,0,17,13,700,0,1,430
"2022-05-20 04:42:29",2,1,ReclaimerFPS,194feb21-8911-490c-bc6b-9c6fb3b6dbe5,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.59,530,1440,41,15,26,0.31,-11.00,5,0,0,5,0,0,0,0,16,0,0,0,2,0,0,16,11,500,0,2,388
"2022-05-20 04:53:53",2,1,ReclaimerFPS,78a607df-a7d4-4004-bdb3-f20d165a2270,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.02,1444,1037,49,25,24,1.30,3.33,13,2,0,5,0,0,0,0,10,1,0,0,6,0,0,25,12,1350,0,5,426
"2022-05-21 01:58:21",2,1,ReclaimerFPS,82ec5021-5c60-4f5b-b32e-dd4deb9cb617,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.47,1537,1070,114,45,69,1.55,6.00,17,1,0,13,0,0,0,0,11,0,0,0,3,0,0,15,11,1700,0,7,377
"2022-05-21 02:08:09",2,1,ReclaimerFPS,9119c32f-f6e0-4cef-bcda-e99828446c00,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.17,1596,1364,83,35,48,1.15,3.00,15,0,0,15,0,0,0,0,13,3,0,0,8,0,0,14,13,1650,0,8,379
