Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-05 07:03:49",,,Fictim,606b373a-2e00-439c-b629-36d9cea51fe5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1832,1823,,,,,,,,,,,,,7,,,,,Loss,56.76,8113,7867,747,424,323,0.92,-0.33,24,,,,,,,,26,5,0,0,3,0,0,,,,0,7,815
"2022-11-05 07:19:08",,,Fictim,66581330-778e-4950-a265-c460eeb9dd43,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1823,1814,,,,,,,,,,,,,5,,,,,Loss,52.75,6599,6602,692,365,327,0.96,1.00,22,,,,,,,,23,6,0,0,4,0,0,,,,0,6,814
"2022-11-05 07:34:01",,,Fictim,c7fc0832-871e-45bf-8726-32826b8ebc81,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1814,1822,,,,,,,,,,,,,2,,,,,Win,55.24,3586,3319,353,195,158,1.00,2.33,12,,,,,,,,12,7,0,0,5,0,0,,,,0,5,397
"2022-11-05 07:42:06",,,Fictim,58df91ed-f2ca-4d78-9a9a-062381aeda94,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1822,1829,,,,,,,,,,,,,1,,,,,Win,52.58,6191,6111,679,357,322,1.05,5.33,22,,,,,,,,21,13,0,0,4,0,0,,,,0,9,768
"2022-11-05 07:56:08",,,Fictim,87fe09ae-87e0-4976-919f-d15e66599f9b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1829,1836,,,,,,,,,,,,,1,,,,,Win,52.11,8145,7490,783,408,375,1.05,6.67,23,,,,,,,,22,17,0,0,4,0,0,,,,0,5,961
"2022-11-05 08:13:24",,,Fictim,cbaffa9c-b926-4113-9c25-e8fcc9e0db74,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1836,1837,,,,,,,,,,,,,2,,,,,Win,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,53
"2022-11-06 20:39:31",,,Fictim,1a204670-d33a-48ae-9aec-a09d540346d5,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,1390,1394,,,,,,,,,,,,,1,,,,,Win,61.46,5670,4241,467,287,180,1.79,13.33,25,,,,,,,,14,7,0,0,9,0,0,,,,0,9,409
"2022-11-06 20:50:52",,,Fictim,c24875ba-1b74-4ae9-817d-3c10724b804b,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1394,1397,,,,,,,,,,,,,1,,,,,Win,70.22,5882,3501,356,250,106,2.27,16.33,25,,,,,,,,11,7,0,0,6,0,0,,,,0,10,339
"2022-11-07 04:46:35",2,1,Fictim,bf59d2c3-83bb-4b66-a81e-8e3e310e9f06,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.66,9351,3108,103,46,57,5.57,32.33,39,,,,,,,,7,1,0,0,11,0,0,,,,0,46,444
"2022-11-07 04:58:44",,,Fictim,75201e18-dd07-4f2b-8ead-391bc18abddd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1837,1844,,,,,,,,,,,,,1,,,,,Win,53.51,6711,5647,598,320,278,1.47,12.67,28,,,,,,,,19,11,0,0,4,0,0,,,,0,11,749
"2022-11-07 05:13:09",,,Fictim,e2c3957f-c730-408b-8213-59c7db4aec53,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1844,1835,,,,,,,,,,,,,6,,,,,Loss,65.34,3913,4718,326,213,113,0.71,-3.67,12,,,,,,,,17,4,0,0,4,0,0,,,,0,3,485
"2022-11-07 05:23:39",,,Fictim,a3c79109-225d-48f4-8e1a-9b31addb342c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1835,1838,,,,,,,,,,,,,1,,,,,Win,51.09,5891,6746,685,350,335,0.75,0.00,15,,,,,,,,20,15,0,0,4,0,0,,,,0,5,857
"2022-11-07 05:38:52",,,Fictim,1fd6cbac-72c5-41b3-b166-2cdb28235cb7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1838,1828,,,,,,,,,,,,,8,,,,,Loss,49.19,4168,3904,492,242,250,0.69,-0.33,9,,,,,,,,13,11,0,0,3,0,0,,,,0,8,526
"2022-11-07 05:50:44",,,Fictim,2445806a-85cc-42a3-a71d-f079c1035fe1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1828,1834,,,,,,,,,,,,,1,,,,,Win,46.35,4992,4365,507,235,272,1.15,4.00,15,,,,,,,,13,6,0,0,5,0,0,,,,0,9,543
"2022-11-08 06:46:58",2,1,Fictim,d608ebf6-5d2c-4098-8a30-add82ad1fa3e,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,6504,3041,78,37,41,2.30,13.67,23,,,,,,,,10,2,0,0,6,0,0,,,,0,21,437
"2022-11-09 01:48:02",2,2,Fictim,9c093e1f-8581-41d3-9c40-528dea5e34d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.74,4483,4643,390,194,196,0.79,-1.00,11,,,,,,,,14,6,0,0,3,0,0,,,,0,2,565
"2022-11-09 01:59:15",2,2,Fictim,54c3232c-d306-4e79-8ae8-b08ee670e239,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.03,3688,3059,347,184,163,0.91,-0.67,10,,,,,,,,11,1,0,0,4,0,0,,,,0,4,418
"2022-11-09 02:21:25",2,3,Fictim,a3e41b8a-a24e-43a5-90fd-8fbf1df24141,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.65,3475,1056,310,188,122,7.00,14.67,14,,,,,,,,2,8,0,0,6,0,0,,,,0,7,283
"2022-11-09 02:27:39",2,3,Fictim,19341348-6716-4a8d-9fff-e2a361f4bb69,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,5397,3292,410,223,187,3.50,16.33,21,,,,,,,,6,4,0,0,7,0,0,,,,0,11,513
"2022-11-09 04:58:14",2,2,Fictim,72bb587b-a7ba-4eaf-95cc-f96dd0b963e3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.57,1473,479,56,30,26,6.00,6.33,6,,,,,,,,1,4,0,0,4,0,0,,,,0,1,197
"2022-11-10 01:54:27",2,2,Fictim,8d96918c-a62e-4e9a-bdba-b5c1a2b54db6,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.64,5274,3364,362,234,128,1.60,8.33,16,,,,,,,,10,7,0,0,4,0,0,,,,0,5,588
"2022-11-10 02:07:03",2,2,Fictim,054ca589-b39f-40a1-aa09-2426c0af5cd4,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.25,5247,1973,400,205,195,4.50,14.67,18,,,,,,,,4,2,0,0,7,0,0,,,,0,10,436
"2022-11-10 02:17:23",2,2,Fictim,44963cd8-1aac-48a2-8d33-776752c30acd,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.91,3662,2722,275,173,102,1.50,6.67,15,,,,,,,,10,5,0,0,3,0,0,,,,0,3,448
"2022-11-10 02:27:07",2,3,Fictim,db84e434-5fee-4d11-a3ae-c52e0e78524c,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.05,5907,4335,564,271,293,2.10,12.33,21,,,,,,,,10,4,0,0,4,0,0,,,,0,10,656
"2022-11-10 02:39:06",2,2,Fictim,167b8345-88fe-4083-ad1c-3da229f3ef48,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.99,2744,1979,304,155,149,1.60,5.33,8,,,,,,,,5,7,0,0,2,0,0,,,,0,4,372
"2022-11-10 02:46:41",2,2,Fictim,0f4daff6-6825-4beb-93a4-d42c9d02135f,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.68,3478,2555,310,154,156,1.38,4.33,11,,,,,,,,8,4,0,0,4,0,0,,,,0,7,528
"2022-11-10 03:02:16",2,2,Fictim,1b4a84aa-3808-42de-86a8-7538fde7c202,Aquarius,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.19,3410,2482,354,206,148,1.38,4.00,11,,,,,,,,8,3,0,0,2,0,0,,,,0,3,434
"2022-11-10 03:14:52",2,2,Fictim,42047c57-263a-4427-9c43-b2ba8755fb8d,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,8.33,161,227,12,1,11,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,103
"2022-11-10 03:20:38",2,2,Fictim,1107704d-8246-4e8b-8ba1-699b158fb9c9,Aquarius,Elimination,"Ranked Survivors",CrossPlay,Open,0,1372,,,,,,,,,,,,,1,,,,,Win,57.67,2020,1796,163,94,69,2.33,4.67,7,,,,,,,,3,2,0,0,2,0,0,,,,0,2,283
"2022-11-10 03:34:04",2,2,Fictim,c0155844-28e8-41a8-b47b-cd58b37e0d6a,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,1372,1387,,,,,,,,,,,,,1,,,,,Win,43.54,4187,2692,627,273,354,2.25,11.33,18,,,,,,,,8,4,0,0,5,0,0,,,,0,8,406
"2022-11-10 03:42:54",2,3,Fictim,eba08d0d-d945-4a13-b33f-53390b8984dc,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,1387,1402,,,,,,,,,,,,,1,,,,,Win,43.74,6100,4250,695,304,391,2.00,14.33,24,,,,,,,,12,7,0,0,5,0,0,,,,0,12,668
"2022-11-10 03:59:17",2,3,Fictim,624e0aba-e61c-4009-a4fc-27c828ef8615,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.36,5715,4151,411,170,241,2.00,12.00,22,,,,,,,,11,3,0,0,4,0,0,,,,0,5,507
"2022-11-10 04:10:09",2,2,Fictim,e5c206a1-a210-4dcc-abf4-4896532e20d6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.95,2567,994,166,63,103,3.22,20.00,29,,,,,,,,9,0,0,0,7,0,0,,,,0,11,326
"2022-11-10 04:17:16",2,2,Fictim,865ca5fd-01b1-4ee1-8498-4b147f37563a,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.62,2418,1082,182,63,119,2.36,15.00,26,,,,,,,,11,0,0,0,8,0,0,,,,0,16,388
"2022-11-10 04:29:17",2,3,Fictim,4b72519e-a9c4-4b26-902f-89b806899b84,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.64,2261,1054,202,72,130,2.78,16.00,25,,,,,,,,9,0,0,0,10,0,0,,,,0,15,300
"2022-11-10 04:35:59",2,3,Fictim,a8c604e3-4543-4d4c-913d-dcff1c2c3e06,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.8,2082,912,122,51,71,2.63,13.00,21,,,,,,,,8,0,0,0,6,0,0,,,,0,8,312
"2022-11-10 04:47:40",2,2,Fictim,926b0ffa-7016-472a-ad68-e173ec4ba758,Aquarius,Elimination,"Ranked Survivors",CrossPlay,Open,1402,1417,,,,,,,,,,,,,1,,,,,Win,59.35,2896,1190,246,146,100,4.33,11.33,13,,,,,,,,3,4,0,0,3,0,0,,,,0,8,278
"2022-11-10 05:10:42",2,2,Fictim,7373e0ba-b0ed-47a9-99a9-3513df700f43,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.14,2896,2229,301,172,129,1.43,4.67,10,,,,,,,,7,5,0,0,5,0,0,,,,0,6,355
"2022-11-10 05:18:01",2,2,Fictim,10afad44-8b3f-4a73-8e9b-3ad8b202b88b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.47,5862,6442,685,332,353,0.95,2.67,20,,,,,,,,21,11,0,0,6,0,0,,,,0,7,747
"2022-11-10 05:31:38",2,2,Fictim,90558a27-b119-4ea4-b991-e98aaebfbe04,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.7,3929,4253,412,213,199,0.93,0.33,13,,,,,,,,14,4,0,0,5,0,0,,,,0,5,415
"2022-11-10 05:39:32",2,2,Fictim,8910aaf7-c21f-4aa1-bcb2-e40701d13526,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.31,6060,7799,626,340,286,0.66,-7.00,19,,,,,,,,29,9,0,0,4,0,0,,,,0,3,903
"2022-11-11 01:09:17",2,2,Fictim,68a3a900-9463-4513-aba4-2272f1f38c37,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,1417,1413,,,,,,,,,,,,,5,,,,,Loss,47.18,1431,1901,195,92,103,0.86,-1.00,6,,,,,,,,7,0,0,0,3,0,0,,,,0,3,254
"2022-11-11 01:27:16",2,2,Fictim,26871f93-63ae-4652-a0a4-d0bb588fdba6,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,1413,1408,,,,,,,,,,,,,5,,,,,Loss,52.6,3996,2942,443,233,210,1.44,5.67,13,,,,,,,,9,5,0,0,3,0,0,,,,0,2,414
"2022-11-11 01:41:55",2,3,Fictim,5869bcda-79c5-4537-9e0a-b2c69120f67d,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,1408,1404,,,,,,,,,,,,,5,,,,,Loss,60.13,3364,3067,306,184,122,1.33,4.33,12,,,,,,,,9,4,0,0,2,0,0,,,,0,1,587
"2022-11-11 01:54:18",2,2,Fictim,244bf921-bb8d-4d27-8561-10cfb852dc7b,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,1404,1397,,,,,,,,,,,,,5,,,,,Loss,56.13,4241,4172,465,261,204,0.86,2.00,12,,,,,,,,14,12,0,0,3,0,0,,,,0,3,607
"2022-11-11 02:06:41",2,2,Fictim,727ce2a8-8e1d-4dc6-b442-2c6681f48feb,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,1397,1412,,,,,,,,,,,,,1,,,,,Win,53.36,3023,2561,253,135,118,1.29,3.33,9,,,,,,,,7,4,0,0,2,0,0,,,,0,3,352
"2022-11-11 02:14:56",2,3,Fictim,ef176009-18fc-409c-ad15-cc4b8e6cae8e,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,1412,1408,,,,,,,,,,,,,5,,,,,Loss,52.16,3210,2214,370,193,177,1.71,6.67,12,,,,,,,,7,5,0,0,3,0,0,,,,0,3,430
"2022-11-11 02:23:39",2,2,Fictim,2c49c9fb-77bf-4f4a-a7b0-f50635f5117e,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,1408,1413,,,,,,,,,,,,,1,,,,,Win,49.76,1897,1538,209,104,105,1.50,4.33,6,,,,,,,,4,7,0,0,2,0,0,,,,0,1,377
"2022-11-11 02:35:40",2,2,Fictim,c53d6ad3-b9b5-434d-bca1-ade9cd4cd282,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.92,6093,6324,612,330,282,0.96,3.67,22,,,,,,,,23,14,0,0,4,0,0,,,,0,10,748
"2022-11-12 20:53:47",2,2,Fictim,b40ae49e-9231-4aa3-a0a7-8cfe456385b4,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,1413,1426,,,,,,,,,,,,,1,,,,,Win,53.33,3564,2433,255,136,119,1.83,6.33,11,,,,,,,,6,4,0,0,4,0,0,,,,0,3,448
"2022-11-12 21:07:11",2,3,Fictim,16bcc511-5c6e-4559-b679-02b1fdeebfdd,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,1426,1441,,,,,,,,,,,,,1,,,,,Win,56.79,5480,3335,486,276,210,2.14,10.67,15,,,,,,,,7,8,0,0,6,0,0,,,,0,8,580
"2022-11-12 21:26:40",2,2,Fictim,a3564a26-bc43-457d-8212-7806985044d2,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,1441,1436,,,,,,,,,,,,,5,,,,,Loss,43.08,2357,2861,253,109,144,0.88,0.00,7,,,,,,,,8,3,0,0,3,0,0,,,,0,1,430
"2022-11-12 21:37:21",2,2,Fictim,aa5a28d4-5bab-4d4f-953f-e2ea88894f75,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,1436,1448,,,,,,,,,,,,,1,,,,,Win,53.7,4712,3530,486,261,225,1.27,5.67,14,,,,,,,,11,8,0,0,3,0,0,,,,0,7,472
"2022-11-12 21:46:40",2,2,Fictim,dfd031c8-e3d9-41fa-95b7-13d6590e4722,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,1448,1444,,,,,,,,,,,,,5,,,,,Loss,59.9,2863,3104,207,124,83,1.09,1.67,12,,,,,,,,11,2,0,0,2,0,0,,,,0,4,426
"2022-11-12 21:57:43",2,3,Fictim,af4139f9-2ba5-4774-aed3-7d71af1dfb49,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,1444,1457,,,,,,,,,,,,,1,,,,,Win,42,2651,2034,250,105,145,1.67,5.33,10,,,,,,,,6,4,0,0,4,0,0,,,,0,6,388
"2022-11-13 19:01:07",2,2,Fictim,419fa4d4-14a1-4bb8-bf46-4cb483feda1a,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.15,4796,3818,486,234,252,1.33,5.33,16,,,,,,,,12,4,0,0,7,0,0,,,,0,5,651
"2022-11-13 19:15:13",2,2,Fictim,392be0e1-6e10-466d-a16b-b4dd262c7f46,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.5,9963,10085,897,444,453,0.91,3.00,31,,,,,,,,34,18,0,0,3,0,0,,,,0,12,1174
"2022-11-13 19:38:58",2,2,Fictim,e64c2378-8815-4030-b07c-ce1bfce8bd29,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,,,,,Win,58.95,3728,3286,380,224,156,1.00,4.00,10,,,,,,,,10,12,0,0,6,0,0,,,,0,6,411
"2022-11-13 20:57:31",2,2,Fictim,f7091da4-a92c-400d-a0ce-3603b3575d22,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,7,,,,,Loss,48.11,2610,3766,318,153,165,0.62,-2.33,8,,,,,,,,13,8,0,0,2,0,0,,,,0,1,395
"2022-11-15 01:31:55",2,2,Fictim,7facd43d-eca0-4263-81c4-f3eb1209c3d2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1396,1392,,,,,,,,,,,,,5,,,,,Loss,49.02,4351,6830,459,225,234,0.71,-5.67,17,,,,,,,,24,4,0,0,4,0,0,,,,0,8,753
"2022-11-15 01:45:32",2,2,Fictim,0813fb95-23a4-428c-9c9e-b0ad2937e570,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1392,1388,,,,,,,,,,,,,6,,,,,Loss,46.67,3089,3592,360,168,192,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,1,473
"2022-11-15 01:55:26",2,2,Fictim,ed86d034-aea6-4287-bad4-ba9b1a536b43,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1388,1403,,,,,,,,,,,,,1,,,,,Win,49.81,5292,4981,522,260,262,1.00,3.33,18,,,,,,,,18,10,0,0,2,0,0,,,,0,6,649
"2022-11-16 02:29:34",2,2,Fictim,fae346a5-58c4-410b-be52-4d1aa7159eb0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1403,1399,,,,,,,,,,,,,8,,,,,Loss,48.82,9063,10828,846,413,433,0.92,0.00,33,,,,,,,,36,9,0,0,3,0,0,,,,0,8,1234
"2022-11-16 04:35:39",2,2,Fictim,92c9b93a-5cc7-47dc-bbe3-5a7b4a49d583,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1399,1414,,,,,,,,,,,,,2,,,,,Win,60.21,4911,4093,387,233,154,1.07,3.67,15,,,,,,,,14,8,0,0,5,0,0,,,,0,6,539
"2022-11-16 05:27:45",2,2,Fictim,c81f6057-2a2c-4f33-bdeb-f06e3ce603da,Recharge,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.71,8374,2897,350,167,183,5.33,30.00,32,,,,,,,,6,12,0,0,14,0,0,,,,0,23,560
"2022-11-16 05:41:53",2,2,Fictim,6340bb08-a038-45ef-a9fc-58ec564d8c44,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1414,1410,,,,,,,,,,,,,7,,,,,Loss,48.94,3206,3965,378,185,193,0.43,-5.67,6,,,,,,,,14,7,0,0,1,0,0,,,,0,0,443
"2022-11-16 05:53:51",2,2,Fictim,53a4a11d-bf8d-49d2-9476-0dbc4edb4994,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1410,1424,,,,,,,,,,,,,4,,,,,Win,41.93,2900,4065,508,213,295,0.64,-3.67,9,,,,,,,,14,4,0,0,2,0,0,,,,0,1,474
"2022-11-18 02:25:04",2,2,Fictim,577cc026-42c7-4428-9e2c-0d379fe332b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1424,1420,,,,,,,,,,,,,5,,,,,Loss,46.55,4915,6117,580,270,310,0.79,-2.00,15,,,,,,,,19,6,0,0,3,0,0,,,,0,5,746
"2022-11-19 02:08:52",2,2,Fictim,8b7276ef-fdfd-40e6-a6e2-cb3df65c29c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1420,1416,,,,,,,,,,,,,5,,,,,Loss,52.82,3787,3222,390,206,184,1.10,2.33,11,,,,,,,,10,4,0,0,2,0,0,,,,0,3,385
"2022-11-19 02:20:58",2,2,Fictim,50a0f32f-8af9-4b0f-8d69-7d6baec72f87,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1429,,,,,,,,,,,,,1,,,,,Win,44.98,5370,5560,627,282,345,0.57,-5.00,12,,,,,,,,21,12,1,0,2,0,0,,,,0,5,791
"2022-11-19 02:37:12",2,2,Fictim,6f61ca28-863b-42b8-9f83-709c7303b0a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1429,1443,,,,,,,,,,,,,2,,,,,Win,47.45,11044,10982,982,466,516,1.00,4.67,35,,,,,,,,35,14,0,0,5,0,0,,,,0,11,1299
"2022-11-19 03:04:53",2,2,Fictim,1fab1354-4714-4a31-87dd-4881bf19c5f2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,1,,,,,Win,57.39,4999,3103,406,233,173,2.22,14.33,20,,,,,,,,9,10,0,0,6,0,0,,,,0,7,412
"2022-11-20 18:43:13",2,3,Fictim,852cd90c-155f-4f1b-bc92-0a772b82573c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1454,,,,,,,,,,,,,5,,,,,Loss,59.16,2981,3741,262,155,107,0.83,-2.00,10,,,,,,,,12,0,0,0,4,0,0,,,,0,2,446
"2022-11-20 18:52:36",2,2,Fictim,b61b18d1-1bdc-4675-9d6e-b6f58ae87523,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1454,1450,,,,,,,,,,,,,5,,,,,Loss,0,0,12,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,154
"2022-11-20 19:02:33",2,2,Fictim,b266a8ab-decd-49fc-8916-f52fef576fbb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1450,1465,,,,,,,,,,,,,1,,,,,Win,43.5,4066,3860,492,214,278,1.17,5.67,14,,,,,,,,12,11,0,0,5,0,0,,,,0,6,449
"2022-11-20 19:10:58",2,2,Fictim,07fa5eab-f68d-43a3-a69e-cff369ad139e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1465,1479,,,,,,,,,,,,,1,,,,,Win,50.94,5140,4863,532,271,261,1.07,4.00,16,,,,,,,,15,9,0,0,4,0,0,,,,0,2,674
"2022-11-20 19:23:28",2,2,Fictim,b4680fab-1313-4ffe-9a96-af945830dd0d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1479,1484,,,,,,,,,,,,,2,,,,,Win,38.81,390,194,67,26,41,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,115
"2022-11-20 19:26:18",2,2,Fictim,5a455d0f-08b6-40b6-92a4-973b8f32d517,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1484,1497,,,,,,,,,,,,,1,,,,,Win,50.2,4627,4800,488,245,243,0.63,-2.67,10,,,,,,,,16,10,0,0,3,0,0,,,,0,4,599
"2022-11-20 19:37:17",2,2,Fictim,4b4be750-9083-4de5-8ae3-0103e6de5cb8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1511,,,,,,,,,,,,,1,,,,,Win,64.25,4456,4808,400,257,143,0.72,-2.67,13,,,,,,,,18,7,0,0,4,0,0,,,,0,5,622
"2022-11-20 19:48:52",2,2,Fictim,4a91a0b8-f420-428c-8550-31974bd14724,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1511,1525,,,,,,,,,,,,,4,,,,,Win,59.3,10683,11633,973,577,396,0.83,-3.00,34,,,,,,,,41,12,0,0,3,0,0,,,,0,11,1293
"2022-11-20 21:14:16",2,2,Fictim,3a33921e-2c0a-495b-a450-49a70bdcc250,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1525,1521,,,,,,,,,,,,,5,,,,,Loss,29.55,241,775,44,13,31,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,151
"2022-11-20 21:19:55",2,2,Fictim,0fa2bb78-f9c1-4305-af3a-3edd8520ae9d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1521,1535,,,,,,,,,,,,,1,,,,,Win,44.21,4062,4046,466,206,260,1.07,3.67,15,,,,,,,,14,8,0,0,7,0,0,,,,0,8,461
"2022-11-20 21:28:50",2,2,Fictim,ad0d08ca-0917-4406-9477-9d89bc20270a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1535,1548,,,,,,,,,,,,,3,,,,,Win,43.82,2088,2211,283,124,159,0.63,-2.33,5,,,,,,,,8,2,0,0,1,0,0,,,,0,2,384
