Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-23 05:00:24",,,DontGivaDamn390,64822efe-0afa-484d-b144-4fae087770e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.71,2902,4016,209,83,126,0.46,-7.00,6,,,,,,,,13,0,0,0,4,0,0,,,,0,5,957
"2022-10-23 21:16:11",,,DontGivaDamn390,3c6cee7f-8287-4138-bf98-96b21def7903,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.78,5518,6362,534,159,375,0.67,-7.33,16,,,,,,,,24,2,0,0,5,0,0,,,,0,10,1647
"2022-10-24 03:14:11",,,DontGivaDamn390,3cb528c5-c680-42e5-a00f-9796a452cbb9,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.17,2833,4597,227,98,129,0.72,-4.67,13,,,,,,,,18,1,0,0,3,0,0,,,,0,4,671
"2022-10-24 03:29:45",,,DontGivaDamn390,fa6d6619-ed68-4beb-ac43-30c7558a609e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.57,2954,3207,346,130,216,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,2,606
"2022-10-24 04:03:48",,,DontGivaDamn390,e6e037d3-0ae7-4350-9d3a-4a6cf33cb747,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,27.41,1703,3427,259,71,188,0.38,-6.33,5,,,,,,,,13,5,0,0,3,0,0,,,,0,4,452
"2022-10-24 04:14:01",,,DontGivaDamn390,6bddf18d-8019-411c-8851-43a2b21a2faf,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.17,1763,2977,229,92,137,0.18,-8.67,2,,,,,,,,11,1,0,0,1,0,0,,,,0,0,521
"2022-10-24 19:05:18",,,DontGivaDamn390,b2ac0c47-727a-48e4-acb2-34cfbf407efa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,17.27,1528,3783,359,62,297,0.25,-11.67,4,,,,,,,,16,1,0,0,2,0,0,,,,0,0,631
"2022-10-24 19:17:49",,,DontGivaDamn390,59252676-e959-414d-808f-62b2e6ebbfae,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,17.07,2378,4352,410,70,340,0.47,-8.00,7,,,,,,,,15,0,0,0,2,0,0,,,,0,1,594
"2022-10-24 19:30:33",,,DontGivaDamn390,acbc5f3e-966e-404f-af0f-a1366b932bb9,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,19.27,1841,2053,218,42,176,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,2,371
"2022-10-24 23:07:13",,,DontGivaDamn390,2f5ee411-b0a5-4ff6-ba6d-b598f68d9060,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,20.68,1220,4315,324,67,257,0.06,-17.00,1,,,,,,,,18,0,0,0,1,0,0,,,,0,0,484
"2022-10-24 23:17:33",,,DontGivaDamn390,faf4f8ec-9ee6-4a23-b6f9-386a4428055a,"Live Fire","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,451
"2022-10-24 23:27:46",,,DontGivaDamn390,edde8228-6810-4f96-b6f7-0dffc20b5707,Recharge,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,61.76,1412,1724,34,21,13,0.86,-1.00,6,,,,,,,,7,0,0,0,3,0,0,,,,0,1,649
"2022-10-25 01:40:12",,,DontGivaDamn390,0878f139-1849-4503-a8c9-f8e0b4a6e01c,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,20.18,2599,2395,218,44,174,1.25,2.67,10,,,,,,,,8,2,0,0,3,0,0,,,,0,4,626
"2022-10-25 02:04:40",,,DontGivaDamn390,88c098b3-a8cd-444c-8459-dad3c05c9b79,Bazaar,"Kong Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,4.86,2278,1999,288,14,274,1.50,4.33,9,,,,,,,,6,4,0,0,3,0,0,,,,0,8,756
"2022-10-25 09:37:01",,,DontGivaDamn390,dba7bff5-8c07-41f3-95bb-acec4d454a82,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,40,229,2118,5,2,3,0.13,-7.00,1,,,,,,,,8,0,0,0,1,0,0,,,,0,1,510
"2022-10-25 09:52:16",,,DontGivaDamn390,a7292d5c-5a4b-4e3f-88c8-cff42e2360e4,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,103
"2022-10-25 10:09:21",,,DontGivaDamn390,e391b2c3-d615-4628-bd1e-5aaecddd593d,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,17.07,1606,1407,41,7,34,1.40,2.00,7,,,,,,,,5,0,0,0,3,0,0,,,,0,7,549
"2022-10-25 10:23:58",,,DontGivaDamn390,37d767a0-cdf6-48e3-a834-c8e05bb415c9,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,19.38,2441,2188,387,75,312,1.00,0.67,6,,,,,,,,6,2,0,0,2,0,0,,,,0,3,753
"2022-10-25 10:46:17",,,DontGivaDamn390,11f4ba45-88f9-4dd4-a093-9dbeac53ce59,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,22.5,1205,3492,80,18,62,0.38,-7.67,5,,,,,,,,13,1,0,0,2,0,0,,,,0,2,488
"2022-10-26 00:44:58",,,DontGivaDamn390,a21a2d8b-38d9-4c70-8fdc-e626682b02ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,66.67,294,534,3,2,1,1.00,0.00,1,,,,,,,,1,0,0,1,1,0,0,,,,0,0,928
"2022-10-26 06:39:30",,,DontGivaDamn390,0f1fae22-220b-4174-a1ca-e1642fc37b7c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.54,904,933,52,19,33,2.50,3.00,5,,,,,,,,2,0,0,0,3,0,0,,,,0,1,203
"2022-10-26 09:34:04",,,DontGivaDamn390,f16cbf19-6392-4f9e-ba25-69c22b7b35b9,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.64,1543,1998,101,36,65,0.67,-1.67,4,,,,,,,,6,1,0,0,4,0,0,,,,0,1,415
"2022-10-26 09:46:34",,,DontGivaDamn390,4ed1bf8b-de6f-4018-a6cb-906e8678eb13,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,24.75,3165,2439,198,49,149,1.22,3.00,11,,,,,,,,9,3,0,0,4,0,0,,,,0,7,559
"2022-10-26 10:04:00",,,DontGivaDamn390,99fc563b-d277-4ba9-8fdb-2d3f696180aa,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,22.78,739,810,79,18,61,0.89,-0.67,8,,,,,,,,9,1,0,1,3,0,0,,,,0,4,938
"2022-10-26 10:47:01",,,DontGivaDamn390,3e89cbb0-ee04-4860-b156-852080c2384a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.5,1950,2291,176,66,110,0.40,-5.00,4,,,,,,,,10,3,0,0,2,0,0,,,,0,1,479
"2022-10-26 10:59:50",,,DontGivaDamn390,5d839ec5-9e53-488b-a724-cd9c8f9ef73b,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.98,979,1503,183,75,108,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,0,365
"2022-10-26 11:10:14",,,DontGivaDamn390,a4509d34-0f87-4847-9895-c3fe70d6caaa,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,10.26,1261,3274,419,43,376,0.27,-8.00,3,,,,,,,,11,0,0,1,2,0,0,,,,0,0,741
"2022-10-26 11:31:30",,,DontGivaDamn390,fdda97f5-1c38-4f4f-99ad-053cdcfc4338,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.88,5639,7048,417,183,234,0.77,-3.33,20,,,,,,,,26,8,0,0,3,0,0,,,,0,2,1486
"2022-11-02 08:52:44",,,DontGivaDamn390,009f6e16-9a66-4ff5-8afb-890916666006,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.35,8770,7269,1248,204,1044,1.35,7.00,27,,,,,,,,20,0,0,0,5,0,0,,,,0,10,1980
"2022-11-02 09:30:12",,,DontGivaDamn390,dfbfb637-d918-4278-912a-b248fa9984f1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,280,129,0,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,383
"2022-11-09 04:24:50",,,DontGivaDamn390,ddbd073b-b325-43b8-8eda-f80b766ffa7d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,34.3,2977,3994,242,83,159,0.60,-5.00,9,,,,,,,,15,3,0,0,2,0,0,,,,0,4,778
"2022-11-09 04:40:15",,,DontGivaDamn390,62646133-faac-4a99-8308-9834af4f731f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.08,5662,4088,465,191,274,1.23,5.33,16,,,,,,,,13,7,0,0,3,0,0,,,,0,8,664
"2022-11-09 04:53:13",,,DontGivaDamn390,b03835fd-a757-4479-a596-de3f0abf226c,Institute,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.52,8202,6472,882,375,507,1.38,11.00,29,,,,,,,,21,9,0,0,6,0,0,,,,0,10,1323
"2022-11-09 05:39:12",,,DontGivaDamn390,036d02dc-fc45-4d7d-acba-4cc97a8898c9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.57,6686,6740,345,171,174,1.20,8.67,24,,,,,,,,20,14,0,1,4,0,0,,,,0,15,1149
"2022-11-09 06:03:32",,,DontGivaDamn390,37f5af83-29ad-4ac0-b0eb-0db2f47fee72,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,29.39,3121,3977,347,102,245,0.64,-4.67,9,,,,,,,,14,1,0,0,2,0,0,,,,0,3,967
"2022-11-10 02:19:41",,,DontGivaDamn390,8c879ff2-d021-41fa-9811-8d342956560b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,540
"2022-11-10 02:35:12",,,DontGivaDamn390,920afd07-0e70-40c6-9642-2129da58b49b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.9,1246,2733,122,56,66,0.27,-7.00,3,,,,,,,,11,3,0,0,2,0,0,,,,0,1,455
"2022-11-10 02:44:34",,,DontGivaDamn390,ac6bb906-ed6f-4bfe-a164-a4334ef81939,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25.38,1371,2648,130,33,97,0.83,0.33,5,,,,,,,,6,4,0,0,3,0,0,,,,0,0,892
"2022-11-10 03:02:47",,,DontGivaDamn390,1f83aae1-cefa-4917-9bd5-54f41d15401f,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,1115,2058,78,30,48,0.11,-7.33,1,,,,,,,,9,2,0,0,1,0,0,,,,0,1,379
"2022-11-10 03:11:26",,,DontGivaDamn390,c6a73269-53d6-476c-b502-2551f8b51888,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.06,3649,4774,289,136,153,0.89,-1.00,16,,,,,,,,18,3,0,0,3,0,0,,,,0,5,672
"2022-11-10 03:26:10",,,DontGivaDamn390,b954205b-4a48-4adc-b810-43167452c3f2,Bazaar,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,24.14,1335,903,116,28,88,1.56,5.33,14,,,,,,,,9,1,0,0,5,0,0,,,,0,4,446
"2022-11-11 03:10:19",,,DontGivaDamn390,45b7cde0-57bc-42d1-a52d-d236316f16a4,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,0,0,229,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,362
"2022-11-11 03:18:34",,,DontGivaDamn390,7335d934-037e-44a2-bef3-d2b3bc92737d,Arid,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,18,375,2396,150,27,123,0.10,-8.67,1,,,,,,,,10,1,1,4,1,0,0,,,,0,0,400
"2022-11-13 00:40:50",,,DontGivaDamn390,ad896b38-74ef-47cf-80f5-13e1266ca2af,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.37,1237,1993,95,45,50,0.71,-2.00,5,,,,,,,,7,0,0,0,2,0,0,,,,0,1,615
"2022-11-13 00:54:13",,,DontGivaDamn390,af99a11c-d396-475c-9b10-df30c1342527,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.07,6189,5259,396,127,269,1.50,9.67,24,,,,,,,,16,5,0,0,7,0,0,,,,0,14,1347
"2022-11-13 04:58:43",,,DontGivaDamn390,21d7ac0c-3936-4d21-87cc-58f3cfbfd89a,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.8,4561,3831,250,82,168,1.36,6.67,15,,,,,,,,11,8,0,0,3,0,0,,,,0,11,568
"2022-11-13 05:13:59",,,DontGivaDamn390,26997078-6a4a-4bea-a49a-05a746289fd2,Catalyst,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.2,2023,829,164,61,103,3.00,16.00,24,,,,,,,,8,0,0,0,13,0,0,,,,0,10,504
"2022-11-13 05:26:08",,,DontGivaDamn390,a6c37602-938f-483f-97a0-8abf84dcb89d,Catalyst,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-11-13 05:29:59",,,DontGivaDamn390,2045bda5-fa86-4260-b0f3-16f9806a389e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,28.8,2135,2936,191,55,136,1.09,1.00,12,,,,,,,,11,0,0,0,4,0,0,,,,0,10,647
"2022-11-13 05:50:25",,,DontGivaDamn390,25d38cad-54c5-4cf2-96da-1d4965311a88,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.23,5646,6022,538,168,370,1.56,10.33,25,,,,,,,,16,4,0,0,4,0,0,,,,0,16,992
"2022-11-13 06:09:51",,,DontGivaDamn390,4d644dc7-f705-4829-88a8-bf586dbb8048,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,31.97,5644,8250,416,133,283,0.58,-13.67,19,,,,,,,,33,1,0,0,3,0,0,,,,0,17,1122
"2022-11-13 06:30:02",,,DontGivaDamn390,1130f462-8697-4811-b785-6ef91ecf6a2b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,24.02,7267,9346,941,226,715,1.00,2.33,32,,,,,,,,32,7,0,0,4,0,0,,,,0,18,1246
"2022-11-14 12:32:51",,,DontGivaDamn390,7543ef06-9646-428e-9656-3750252cf9f7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,128
"2022-11-17 12:17:59",,,DontGivaDamn390,128ead35-6434-45c2-b478-f8f2a322341b,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.56,11207,13200,154,64,90,0.89,-5.33,48,,,,,,,,54,2,0,0,5,0,0,,,,0,64,838
"2022-11-17 12:36:08",,,DontGivaDamn390,2f24968c-c530-4a04-9aba-59576844d23d,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.05,5324,6192,516,186,330,0.79,-1.67,19,,,,,,,,24,10,0,0,3,0,0,,,,0,11,616
"2022-11-17 15:06:30",,,DontGivaDamn390,c4d9f2b2-d648-40ef-8858-34b5eeb46909,Institute,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,1219,1110,0,2,0,0.22,-20.67,6,,,,,,,,27,1,1,3,5,7,0,,,,0,5,659
"2022-11-17 15:23:04",,,DontGivaDamn390,ef057a8e-7351-494b-9b55-a919faa4c7fd,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.27,5974,7965,258,91,167,0.86,-0.33,30,,,,,,,,35,14,0,0,2,0,0,,,,0,25,301
"2022-11-17 15:30:56",,,DontGivaDamn390,e5d6d799-377c-49a2-abae-c838c86a65da,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.06,4952,5438,72,31,41,1.05,2.00,21,,,,,,,,20,3,0,0,4,0,0,,,,0,28,347
"2022-11-17 15:37:58",,,DontGivaDamn390,37a5db9f-729b-4fc2-be28-3d2f40813913,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.24,6440,5029,59,32,27,1.19,5.00,25,,,,,,,,21,3,0,0,5,0,0,,,,0,34,336
"2022-11-17 15:46:54",,,DontGivaDamn390,716eab8f-4bcc-48cb-a779-bf2b84a6da99,Ecliptic,"Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,61
"2022-11-17 15:51:39",,,DontGivaDamn390,6ee8cc0d-96b9-451f-8e80-c0b1f1eee748,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,3.43,332,4473,350,12,338,0.06,-15.00,1,,,,,,,,16,0,0,15,1,3,0,,,,0,3,741
"2022-11-17 16:09:47",,,DontGivaDamn390,c1b47718-33b7-4abd-95e5-14949ebab833,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.77,2287,2532,154,52,102,0.50,-3.67,5,,,,,,,,10,4,0,1,2,0,0,,,,0,2,614
"2022-11-17 16:22:07",,,DontGivaDamn390,c8dfbcd8-1a2c-4167-ace3-f8c2491235c8,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.66,4444,5474,354,105,249,0.75,-2.67,15,,,,,,,,20,7,0,0,4,0,0,,,,0,8,595
"2022-11-17 16:34:41",,,DontGivaDamn390,906d0293-476c-4d7d-978f-e487e48719a7,Ecliptic,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,4981,3943,0,9,0,1.27,4.33,19,,,,,,,,15,1,0,0,6,0,0,,,,0,9,615
"2022-11-18 06:53:06",,,DontGivaDamn390,2cd4e629-a013-4efc-ba02-0d44de579bbf,"Live Fire","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,14.25,3654,2994,386,55,331,1.80,8.00,18,,,,,,,,10,0,0,0,6,0,0,,,,0,9,566
"2022-11-18 07:04:43",,,DontGivaDamn390,f7bdf040-b437-4ad3-b44f-9aec28e3eb31,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,12.55,4320,3399,534,67,467,1.80,10.00,18,,,,,,,,10,6,0,0,7,0,0,,,,0,10,516
"2022-12-01 03:57:00",,,DontGivaDamn390,69aa0ab5-c6a5-4e0a-b6af-c4eac806b8ae,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,316
"2022-12-01 04:05:59",,,DontGivaDamn390,36526106-5f38-4165-b96c-4507554f9b43,Ecliptic,Octagon,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.02,1495,5917,82,32,50,0.23,-18.67,6,,,,,,,,26,4,0,0,2,0,0,,,,0,1,132
"2022-12-01 04:15:31",,,DontGivaDamn390,b3a5659f-8cfb-4e48-bcf1-f56654b1eba3,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,24.33,4845,15558,300,73,227,0.34,-43.00,23,,,,,,,,68,6,0,0,6,0,0,,,,0,23,482
"2022-12-01 04:27:53",,,DontGivaDamn390,d472027b-80b5-4e33-b703-927c3acdc9c0,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2022-12-01 04:30:10",,,DontGivaDamn390,cfd16d9a-8a81-412a-b097-c7d4f9e31f37,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.81,782,2092,139,47,92,0.38,-5.00,3,,,,,,,,8,0,0,0,1,0,0,,,,0,1,413
"2022-12-01 04:38:37",,,DontGivaDamn390,d53fd0b4-8c68-43cb-91bd-1a02408a1ee9,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.56,1754,3335,153,59,94,0.73,-2.67,8,,,,,,,,11,1,0,0,3,0,0,,,,0,6,594
"2022-12-01 04:52:02",,,DontGivaDamn390,d0f584e9-628a-41bc-9387-88ba17dbf97e,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.67,2357,2935,196,66,130,1.00,0.67,10,,,,,,,,10,2,0,0,2,0,0,,,,0,7,543
"2022-12-01 05:03:52",,,DontGivaDamn390,439613f5-4a51-430a-81f5-0d3705b10c94,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-12-01 05:05:26",,,DontGivaDamn390,38b84452-e1bf-493f-9982-df5bd4828687,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,26.14,1995,2166,153,40,113,1.33,2.00,8,,,,,,,,6,0,0,0,5,0,0,,,,0,8,590
"2022-12-02 02:47:31",,,DontGivaDamn390,a863592c-e029-40e0-bc0a-f28586237f72,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.91,2250,3949,137,67,70,1.13,2.00,9,,,,,,,,8,3,0,0,4,0,0,,,,0,2,567
"2022-12-02 08:19:31",,,DontGivaDamn390,fe371b60-fa3e-4bbc-9651-6467a54044ea,Arid,"FFA Slayer Plus",,,,0,0,,,,,,,,,,,,,18,,,,,Loss,30.85,794,3126,94,29,65,0.15,-10.00,2,,,,,,,,13,3,0,0,1,0,0,,,,0,2,546
"2022-12-02 08:30:47",,,DontGivaDamn390,3283bb45-f8b0-4e1b-befb-f26a9bef5263,Mires,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,10.55,1685,4326,256,27,229,0.69,-4.67,11,,,,,,,,16,1,0,1,7,0,0,,,,0,10,617
"2022-12-02 08:42:48",,,DontGivaDamn390,fd419449-6bbf-4ed7-9c28-8d23f07b9642,Badwater,"FFA Slayer Plus",,,,0,0,,,,,,,,,,,,,19,,,,,Loss,33.52,1841,4976,176,59,117,0.39,-10.00,7,,,,,,,,18,3,0,0,2,0,0,,,,0,2,621
"2022-12-02 08:55:08",,,DontGivaDamn390,28768c2d-fd53-4a93-8de5-a6f9acf6a051,Crashyyk,"FFA Slayer 11",,,,0,0,,,,,,,,,,,,,18,,,,,Loss,23.53,3927,3931,357,84,273,0.57,-5.00,8,,,,,,,,14,3,0,0,5,1,0,,,,0,1,481
"2022-12-02 09:07:09",,,DontGivaDamn390,9b3bbcbb-85f9-45f7-9927-c5422663778e,Arid,"FFA Slayer Plus",,,,0,0,,,,,,,,,,,,,16,,,,,Loss,38.94,2735,4271,357,139,218,0.63,-3.67,10,,,,,,,,16,7,0,0,3,0,0,,,,0,5,619
"2022-12-02 09:20:20",,,DontGivaDamn390,cf1a5560-1145-428e-af8c-83a90a0a6321,"Vantage Point","FFA Slayer 11",,,,0,0,,,,,,,,,,,,,15,,,,,Loss,9.73,1864,3485,442,43,399,0.43,-7.33,6,,,,,,,,14,2,0,0,4,1,0,,,,0,2,613
"2022-12-03 09:09:37",,,DontGivaDamn390,3d60ed03-cb08-4d86-908e-8d5e1e142847,Empyrean,"Octagon v1",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.61,1022,2255,46,15,31,0.50,-4.67,5,,,,,,,,10,1,0,0,1,0,0,,,,0,4,144
"2022-12-03 09:14:19",,,DontGivaDamn390,731606f4-27ad-4898-b7ca-64a275f12271,Empyrean,"Octagon v1",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.34,2541,5161,222,94,128,0.43,-10.67,10,,,,,,,,23,7,0,0,2,0,0,,,,0,6,176
"2022-12-03 09:20:54",,,DontGivaDamn390,e4fa17a3-c469-478e-989c-2750815e0e8c,Ecliptic,"Octagon v1",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36.27,4368,7256,386,140,246,0.63,-8.67,20,,,,,,,,32,10,0,0,3,0,0,,,,0,14,285
"2022-12-03 10:42:40",,,DontGivaDamn390,ce286016-30db-45d5-afa1-ec5e3b5ee410,Arid,"Crash Up Derby",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,7306,6699,3,7,0,1.27,7.00,33,,,,,,,,26,0,0,5,9,7,1,,,,0,39,770
"2022-12-03 10:57:59",,,DontGivaDamn390,19101a16-40c0-41a2-bdf8-fb9c006571bc,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,13.95,1925,793,86,12,74,1.67,2.33,5,,,,,,,,3,1,0,0,4,0,0,,,,0,4,222
"2022-12-06 07:36:36",,,DontGivaDamn390,48c343d1-7b3d-4592-8e55-10c58a349cdc,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-12-06 07:38:26",,,DontGivaDamn390,9672a550-c6fc-4ae4-93cb-1dfc7c7d343b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,26.83,2214,1628,205,55,150,3.00,8.00,9,,,,,,,,3,6,0,0,6,0,0,,,,0,7,371
"2022-12-06 07:46:13",,,DontGivaDamn390,9eb19944-d614-42f8-9a0a-4849874fc390,Institute,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,54
