Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 20:22:46",1,1,MimicMedia,fe291a1d-e956-4a9f-a603-7f756b89b0e4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.83,1433,1357,281,81,200,1.50,4.00,6,,,,,,,,4,6,0,0,,0,0,,,,0,3,336
"2021-12-31 20:38:21",1,1,MimicMedia,27f508e2-11c4-4e9b-996a-74f63b0a74a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.59,2144,1893,435,120,315,0.71,-2.00,5,,,,,,,,7,0,0,0,,1,0,,,,0,0,582
"2021-12-31 21:28:21",1,1,MimicMedia,0e6b5d09-650c-49a0-bc4e-8ec54ae868bb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.52,1592,1755,218,60,158,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,1,,,,0,2,318
"2021-12-31 21:36:16",1,1,MimicMedia,01d88b6e-82b1-4c9a-a27f-0175b0ddb4a6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,42.13,2614,1766,413,174,239,1.14,1.33,8,,,,,,,,7,1,0,0,,0,0,,,,0,1,449
"2021-12-31 22:39:03",1,1,MimicMedia,85647efd-91e2-4d6d-ad5e-a5ad97b84713,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.65,2776,1966,409,154,255,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,4,335
"2021-12-31 22:47:31",1,1,MimicMedia,8ed5f46d-c7b5-47c4-990f-321959ab1b44,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.59,2267,590,270,61,209,8.00,8.00,8,,,,,,,,1,3,0,0,,1,0,,,,0,3,392
"2021-12-31 23:13:22",1,1,MimicMedia,0410f08d-4805-4058-aeda-07a835619d23,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.82,3303,2724,478,176,302,1.63,5.33,13,,,,,,,,8,1,0,0,,0,0,,,,0,7,444
"2022-01-01 15:33:34",1,1,MimicMedia,9af44c4d-c284-43a0-9e9d-e910bbb616eb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.17,3429,2303,580,175,405,1.29,4.33,9,,,,,,,,7,7,0,0,,1,1,,,,0,7,810
"2022-01-01 15:51:27",1,1,MimicMedia,16531a65-abae-4b9f-b77b-a51c5225a4a1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,36.25,1839,2308,240,87,153,0.75,-1.67,6,,,,,,,,8,1,0,1,,0,1,,,,0,1,726
"2022-01-01 16:19:58",1,1,MimicMedia,7d72158c-2cbd-4b0a-8414-b4de6e48e27e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,2122,1116,140,72,68,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,1,467
"2022-01-01 16:37:37",1,1,MimicMedia,13f57db0-5823-4272-80ba-ae07cb2eb53b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.44,3195,1115,225,64,161,2.67,5.67,8,,,,,,,,3,2,0,0,,1,0,,,,0,4,356
"2022-01-01 23:26:00",1,1,MimicMedia,543cb3fc-becb-4deb-8a93-e28b1f82a4e6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.14,7534,4014,1035,374,661,1.07,1.67,16,,,,,,,,15,2,2,0,,4,3,,,,0,9,946
"2022-01-02 15:41:55",1,1,MimicMedia,ca0eee39-ed5c-4bf4-a2d5-1c2cc0074b91,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.29,3072,2632,171,86,85,0.60,-3.00,6,,,,,,,,10,3,0,0,,2,1,,,,0,4,658
"2022-01-02 15:59:59",1,1,MimicMedia,72d103de-fb07-4cbf-af16-eb3906a5d3c8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.62,2785,1333,344,95,249,2.50,7.00,10,,,,,,,,4,3,1,0,,0,1,,,,0,7,659
"2022-01-02 16:14:08",1,1,MimicMedia,35f9996b-b55a-4c89-9c4b-367ca2316a2e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.46,2297,1474,325,138,187,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,4,348
"2022-01-02 16:21:34",1,1,MimicMedia,ada07b0e-798d-410e-9eab-c370f4fe522a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.76,3476,2253,647,199,448,2.50,11.00,15,,,,,,,,6,6,0,0,,0,0,,,,0,6,496
"2022-01-02 16:31:19",1,1,MimicMedia,4e9c0dce-c46a-47c5-87cb-50ba508e5333,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,32.21,1259,1768,208,67,141,0.00,-5.33,0,,,,,,,,7,5,0,0,,0,0,,,,0,0,321
"2022-01-02 16:38:28",1,1,MimicMedia,84291503-735f-46b8-898c-5947ce5864aa,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,34.8,1871,1927,296,103,193,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,3,754
"2022-01-02 19:18:56",1,1,MimicMedia,1da44166-ab84-4a98-8a32-ca90f5bc1493,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.62,2390,1403,454,139,315,1.50,4.00,6,,,,,,,,4,6,0,0,,0,0,,,,0,1,314
"2022-01-02 19:20:57",1,1,MimicMedia,6b8e55bd-9a9d-447f-ae66-f34dcb812343,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.67,1959,1874,276,115,161,1.33,2.67,8,,,,,,,,6,2,1,0,,0,0,,,,0,1,603
"2022-01-02 19:32:35",1,1,MimicMedia,91e0d902-a022-45b8-84be-cc35bfd6e669,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.26,3390,3697,502,177,325,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,6,611
"2022-01-02 19:58:43",1,1,MimicMedia,781de29c-5d6d-450d-b24d-50f7040ff733,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.38,2080,2628,260,66,194,0.88,0.00,7,,,,,,,,8,3,0,0,,1,0,,,,0,6,508
"2022-01-03 00:28:45",1,1,MimicMedia,3e8c8f49-19be-4f75-93c3-d5c48aedf5a5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.44,10140,2118,979,298,681,4.80,22.33,24,,,,,,,,5,10,0,0,,3,1,,,,0,18,949
"2022-01-03 13:03:31",1,1,MimicMedia,67cf8dc1-d04e-4b71-8e70-96c3058787c5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.87,965,1054,208,85,123,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,0,486
"2022-01-03 16:35:10",1,1,MimicMedia,1e271eb0-6a0a-4ad5-8fd3-63b32aec30ad,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.03,2332,2382,1124,124,1000,1.33,4.00,8,,,,,,,,6,6,0,0,,2,0,,,,0,2,548
"2022-01-03 17:05:11",1,1,MimicMedia,afb1b90e-3013-48c0-a36e-7712adc8f92b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.35,2135,1985,294,101,193,0.83,1.33,5,,,,,,,,6,7,0,1,,1,0,,,,0,3,633
"2022-01-03 21:10:04",1,1,MimicMedia,7db0b222-d8bb-4ddf-a881-4e5212d31e58,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.89,3854,3560,1028,225,803,0.80,0.67,8,,,,,,,,10,8,0,0,,2,0,,,,0,4,748
"2022-01-04 01:43:22",1,1,MimicMedia,17004fb6-4fd0-4706-8c1e-c3fc596f9805,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,149
"2022-01-04 14:01:18",1,1,MimicMedia,c121fc53-4e44-4095-925d-f6e213482f8d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,52.43,7798,2626,473,248,225,1.86,6.67,13,,,,,,,,7,2,1,0,,2,3,,,,0,11,703
"2022-01-04 14:51:34",1,1,MimicMedia,237dfe49-f2bd-4f21-b204-48e8731680ad,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.77,4881,3788,1056,251,805,0.92,1.67,12,,,,,,,,13,8,0,0,,1,0,,,,0,3,1198
"2022-01-04 17:28:39",1,1,MimicMedia,19eace53-8573-4af2-9803-cebdc6f29425,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.11,1755,1316,157,41,116,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,3,462
"2022-01-04 19:36:03",1,1,MimicMedia,0967ca88-3248-450d-8c01-f82f0e024d52,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.56,2728,3833,583,149,434,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,1,493
"2022-01-04 19:45:01",1,1,MimicMedia,dbde86e6-021d-4402-84be-7088b371a5cc,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.86,4145,2175,97,60,37,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,7,403
"2022-01-04 19:54:07",1,1,MimicMedia,8d14d283-3a1e-4197-bb6e-124697e08d76,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.29,357,1436,84,33,51,0.00,-5.00,0,,,,,,,,5,0,0,0,,1,0,,,,0,0,546
"2022-01-04 19:58:35",1,1,MimicMedia,a9225694-328c-46cd-bc4e-206e0dd75b19,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.24,3004,3552,388,63,325,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,4,518
"2022-01-04 20:11:53",1,1,MimicMedia,8bfce3e5-2174-452f-86f3-49fa5968b45c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.86,4692,3357,369,136,233,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,8,445
"2022-01-04 20:21:46",1,1,MimicMedia,9a579997-a00f-44bb-9fc9-3f7ef9aeee34,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.44,3103,3110,225,64,161,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,6,439
"2022-01-04 20:32:52",1,1,MimicMedia,a155b510-fbf5-458f-8a7b-040ab1b4f779,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.81,2127,2655,351,59,292,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,2,410
"2022-01-04 20:41:43",1,1,MimicMedia,a63c2235-f7ae-4cf4-98a9-8d7291d038b2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.17,5889,2458,841,178,663,2.00,9.33,14,,,,,,,,7,7,0,0,,1,0,,,,0,6,570
"2022-01-04 20:56:33",1,1,MimicMedia,2909d163-2eb0-4fa7-ab5d-2999db0a1f0f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.72,3663,2450,123,55,68,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,1,451
"2022-01-04 21:37:02",1,1,MimicMedia,39339a74-a4a0-422d-b23f-83e0c9dee2d3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29,2414,3108,200,58,142,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,0,419
"2022-01-04 21:44:49",1,1,MimicMedia,f3834f27-9341-41d1-9d97-f7fcbd6280b4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.26,2819,3304,390,79,311,0.77,-1.67,10,,,,,,,,13,4,0,0,,1,0,,,,0,4,510
"2022-01-04 21:55:04",1,1,MimicMedia,977e833a-45ea-4ebc-a6c1-44ee6695e2e7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.27,1859,3719,206,50,156,0.21,-10.00,3,,,,,,,,14,3,0,0,,0,0,,,,0,1,416
"2022-01-04 22:03:08",1,1,MimicMedia,af7c93de-422f-4f11-930b-e07f72e50339,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.47,3902,4082,235,34,201,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,10,439
"2022-01-04 22:24:07",1,1,MimicMedia,adc06a85-23aa-4fd5-be2d-65ecc19351b5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.13,2176,4464,374,94,280,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,1,528
"2022-01-04 22:33:39",1,1,MimicMedia,6b29454c-a0c6-41e6-95ca-ecd295d891e4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.02,4114,4197,234,103,131,0.88,-1.00,14,,,,,,,,16,3,0,0,,0,0,,,,0,7,469
"2022-01-04 22:45:58",1,1,MimicMedia,e6893b3e-51e4-4fd2-8541-0efc40d6ddc5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.32,791,1128,136,29,107,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,3,421
"2022-01-04 22:54:18",1,1,MimicMedia,ca227427-2299-417c-9bf9-4e9ff69cad66,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.33,1501,422,206,46,160,4.00,13.00,16,,,,,,,,4,3,0,0,,0,0,,,,0,4,395
"2022-01-04 23:05:15",1,1,MimicMedia,748ebc71-4f2d-40a4-b0a7-1e9397d2355e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.14,4274,3951,353,117,236,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,1,422
"2022-01-04 23:14:29",1,1,MimicMedia,3397c26a-c68c-4d8d-b25d-f6b0d0ed9aa1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.6,3196,4169,566,77,489,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,6,498
"2022-01-04 23:24:53",1,1,MimicMedia,5ff9dc69-8901-4ea5-bd91-595b4b04956c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.3,2995,3148,399,77,322,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,397
"2022-01-04 23:44:21",1,1,MimicMedia,7a7c6814-2edb-4ea7-8c97-6041dac860f6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.2,3984,2913,245,74,171,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,12,543
"2022-01-05 00:21:14",1,1,MimicMedia,0b08ec65-bd6a-44a2-9336-bd3c67ea619b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.67,718,789,48,8,40,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,561
"2022-01-05 00:24:19",1,1,MimicMedia,47eb8c6b-c8be-4723-98c4-5c815a404076,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.74,2659,2987,306,91,215,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,506
"2022-01-05 00:35:38",1,1,MimicMedia,a7549476-4b4f-4f0d-ad5e-a7e734b93f3f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.61,6578,3000,234,88,146,1.44,5.00,13,,,,,,,,9,3,0,0,,1,0,,,,0,6,606
"2022-01-05 00:47:42",1,1,MimicMedia,2056f8f2-74af-4be4-acb6-ac52db7b5a8c,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.38,751,1370,91,14,77,0.53,-7.00,8,,,,,,,,15,0,0,0,,0,0,,,,0,3,502
"2022-01-05 01:00:25",1,1,MimicMedia,f4556462-c4ca-4eaf-ad63-15ca561ff7f2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.35,4128,3502,641,92,549,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,630
"2022-01-05 01:11:49",1,1,MimicMedia,6074688a-84b6-49e1-aa62-ae68b3791285,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.24,4331,1561,624,170,454,4.25,14.67,17,,,,,,,,4,5,0,0,,1,0,,,,0,8,452
"2022-01-05 01:23:48",1,1,MimicMedia,dce75139-ef4c-487b-8738-9477b6928ae2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.56,2599,3725,298,103,195,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,456
"2022-01-05 01:46:36",1,1,MimicMedia,ececb610-9545-45c1-80d6-6a9ee55fa6dd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.96,3107,2951,743,178,565,1.22,3.67,11,,,,,,,,9,5,0,1,,0,0,,,,0,2,500
"2022-01-05 14:54:07",1,1,MimicMedia,df4c4059-e27a-4668-8621-cda2bc38039e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.72,3510,1882,615,232,383,5.00,13.67,15,,,,,,,,3,5,0,0,,0,0,,,,0,8,423
"2022-01-05 15:04:40",1,1,MimicMedia,2d102657-3074-4c81-a872-c1aae996e169,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.96,4744,4069,1097,219,878,0.85,1.67,11,,,,,,,,13,11,0,0,,0,0,,,,0,4,625
"2022-01-05 15:17:24",1,1,MimicMedia,92989492-c494-449d-8da5-114d99f817ca,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,850,591,12,8,4,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,1,388
"2022-01-05 20:27:15",1,1,MimicMedia,0877c855-8b71-4ad8-a96a-0373e60169f7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.29,2500,3930,312,107,205,0.44,-7.00,7,,,,,,,,16,6,0,0,,0,0,,,,0,1,469
"2022-01-05 20:38:48",1,1,MimicMedia,1559897d-7bc0-4b24-915f-f705e23dc482,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.09,3784,3267,322,113,209,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,6,447
"2022-01-05 20:47:16",1,1,MimicMedia,2f9649a9-35b7-49ab-8d72-cbef64a588b1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.66,4401,2758,199,63,136,2.22,11.33,20,,,,,,,,9,1,0,0,,0,0,,,,0,13,465
"2022-01-05 20:56:35",1,1,MimicMedia,8293608a-d8f7-41d0-8652-be7975db3cd4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.11,4617,4535,933,169,764,0.79,-2.00,11,,,,,,,,14,3,0,0,,1,2,,,,0,6,739
"2022-01-05 21:11:46",1,1,MimicMedia,6b82e6b3-3f5f-48f9-9c1c-5ac31b4113fa,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.29,4506,3912,694,238,456,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,4,599
"2022-01-05 21:21:31",1,1,MimicMedia,fd45eb14-e98f-4b49-a7e4-d6c78f19687d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.67,124,468,36,15,21,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,555
"2022-01-05 21:26:40",1,1,MimicMedia,2696e9cf-e6a9-4c2b-978a-336499747221,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.9,3875,3837,690,227,463,0.75,0.00,9,,,,,,,,12,9,0,0,,0,0,,,,0,4,550
"2022-01-05 23:37:27",1,1,MimicMedia,aeffc0c6-6cf8-4f92-bc67-dcf182290c50,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.82,2685,1162,417,116,301,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,2,451
"2022-01-05 23:45:50",1,1,MimicMedia,bed52bc2-bdf8-4bf1-aebf-13f4c3d59050,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.78,4091,1790,1209,227,982,4.00,13.33,16,,,,,,,,4,4,0,0,,0,1,,,,0,12,553
"2022-01-06 01:32:10",1,1,MimicMedia,1e0627ed-6696-4fd4-9266-7bb8b0853822,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,34.45,2153,1485,238,82,156,0.67,-1.67,4,,,,,,,,6,1,0,0,,2,0,,,,0,3,572
"2022-01-06 01:45:35",1,1,MimicMedia,9abe729b-f343-419c-a477-109167b3f824,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.98,2513,3571,189,51,138,0.71,-3.67,10,,,,,,,,14,1,0,0,,0,0,,,,0,5,387
"2022-01-06 01:52:50",1,1,MimicMedia,a81eb20e-6553-4605-95f8-f8dd6e7b8bc6,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.42,1762,1928,407,136,271,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,3,428
"2022-01-06 13:40:36",1,1,MimicMedia,ff5a5407-a008-443b-bd38-7fa2ab797fda,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,37.78,3544,3511,397,150,247,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,6,1018
"2022-01-06 14:00:12",1,1,MimicMedia,f0490986-ad0a-44e7-a0d3-ad513984fb91,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.81,2250,3779,172,53,119,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,0,481
"2022-01-06 14:09:05",1,1,MimicMedia,9a1b7549-a445-4998-ae1c-981db8677628,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.57,2620,3617,232,57,175,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,4,503
"2022-01-06 14:16:14",1,1,MimicMedia,11f632f4-5c77-4387-a581-72b707678da2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.29,1463,2019,577,169,408,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,2,429
"2022-01-06 17:58:55",1,1,MimicMedia,d2f8f655-0ad9-40f7-b84a-6aea55aadb5c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.57,2199,3470,272,75,197,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,3,511
"2022-01-06 18:09:25",1,1,MimicMedia,a34bda59-b1ba-4716-80fe-0db0ad54fe7e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.25,1739,3038,265,104,161,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,5,437
