Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-19 02:02:05",,,OKAD0KE,c8c5f702-36b7-4690-8d73-33ff710a839f,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.81,1482,143,54,35,19,2.00,2.00,2,1,0,0,1,0,0,0,0,0,0,0,2,0,0,,,535,0,0,341
"2024-03-19 02:10:55",,,OKAD0KE,e0f9bd34-7cea-402d-8cb3-1cb34ebd68da,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.58,7809,6864,242,195,47,1.56,9.00,25,0,0,22,0,0,0,0,16,0,0,0,6,0,0,,,2500,0,29,202
"2024-03-21 03:23:40",,,OKAD0KE,0f6cfc58-381d-47a6-a164-9ccc13b0c442,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,1164,229,8,8,0,4.00,3.00,4,0,0,4,4,0,0,0,1,0,0,0,4,0,0,,,400,0,4,182
"2024-03-21 22:28:06",,,OKAD0KE,0a86e5fa-7a6d-4587-b00c-40754b958652,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,35.29,210,612,17,6,11,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,30,0,0,487
"2024-03-21 22:51:08",,,OKAD0KE,6d2bd5b0-b9f5-4b50-84d7-80dfab99140c,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.27,7332,6246,198,153,45,1.67,10.00,25,0,0,24,3,0,0,0,15,0,0,0,6,0,0,,,2500,0,32,199
"2024-03-22 00:37:29",,,OKAD0KE,a3f5e21c-4218-42d4-88de-064a6a402e49,"Aquarius - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2024-03-22 00:44:01",,,OKAD0KE,30442ea4-02e5-4e13-a0f6-0da57877d075,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.57,12764,6146,628,349,279,3.91,37.66,43,1,1,36,0,0,0,0,11,17,0,0,14,0,0,,,5150,0,20,801
"2024-03-22 02:59:09",,,OKAD0KE,86d31222-0dcf-4506-aa64-781154f17dc3,"Forbidden - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,493,0,6,2,4,2.00,2.00,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,,,200,0,2,334
"2024-03-22 03:40:39",,,OKAD0KE,b4b18f5a-7f88-4da4-b6dd-4fc197d23973,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,2246,88,0,88,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,,,-400,0,0,477
"2024-03-27 00:56:22",,,OKAD0KE,ede8d859-3312-435e-b83f-c21e9d4d372f,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.08,6985,3507,298,185,113,3.43,18.66,24,1,0,19,0,0,0,0,7,5,1,0,9,0,0,,,2550,0,17,618
"2024-03-31 03:03:56",,,OKAD0KE,55034087-d9f2-4d0e-abf9-2c0a597d77ae,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,92,229,6,4,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,41
"2024-03-31 03:05:16",,,OKAD0KE,f35d6596-fcd2-4345-9048-7c179ed99e4c,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1268,10,0,10,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,,,-100,0,0,635
"2024-03-31 03:19:24",,,OKAD0KE,a763fa40-7160-4684-b8d1-f2873718df85,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.18,4369,2392,154,105,49,3.50,15.66,21,0,0,18,0,0,0,1,6,2,0,0,8,0,0,,,2210,0,19,500
"2024-03-31 03:52:15",,,OKAD0KE,8aa31e0a-6ba3-49e4-9fe3-6e716b9f629c,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-03-31 03:55:12",,,OKAD0KE,68451d88-47fe-41cc-881a-8f52e3701acc,Permafrost,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,82.57,7394,6094,218,180,38,1.92,12.00,25,0,0,24,0,0,0,0,13,0,0,0,10,0,0,,,2500,0,33,182
"2024-04-01 08:02:34",,,OKAD0KE,2a4b9dc1-3ff9-4aec-bd91-f0184cc4d6b7,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.55,9310,8560,343,242,101,1.22,5.00,28,0,0,25,0,0,0,0,23,0,0,0,6,0,0,,,2800,0,27,218
"2024-04-01 08:07:51",,,OKAD0KE,a1c1cd58-ed70-41cf-98fb-6d8a9b57885e,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.17,10054,10896,386,267,119,0.76,-8.00,25,0,0,22,0,0,0,0,33,0,0,0,4,0,0,,,2500,0,20,238
"2024-04-02 08:11:48",,,OKAD0KE,f8bf7ea2-4a7c-46e6-8953-36583badd249,"AHP Octagon 2.0","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.79,5717,5492,208,141,67,1.04,1.00,25,0,0,21,0,0,0,0,24,0,0,0,2,0,0,,,2500,0,9,170
"2024-04-03 06:55:31",,,OKAD0KE,be2cf7c2-8d65-4a62-b946-e1e5289e66dc,"AHP Octagon 2.0","Octagon 1v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,35,229,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,24
"2024-04-03 06:58:10",,,OKAD0KE,0ec837dc-7bc4-4518-abee-1ee1a67eb871,"AHP Octagon 2.0","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2024-04-03 06:59:26",,,OKAD0KE,d212d831-c138-46bb-82fe-06c63d4dd28e,"AHP Octagon 2.0","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.12,23040,22547,800,553,247,1.03,3.00,100,0,0,84,1,0,0,0,97,0,0,0,3,0,0,,,10000,0,47,621
