Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-23 21:58:07",2,2,OKAD0KE,64828c54-610f-4136-b2af-e178d634fe7f,Aquarius,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,2041,594,81,45,36,9.00,8.66,9,1,0,8,0,0,0,0,1,2,0,0,6,0,0,3,3,1200,0,8,177
"2022-11-23 22:02:38",2,2,OKAD0KE,71573775-2dc1-467e-944a-5ca4bde7beb1,Argyle,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.15,1980,894,184,107,77,2.33,4.66,7,0,0,5,0,0,0,0,3,2,0,1,2,0,0,5,4,1400,0,2,272
"2022-11-23 22:09:36",2,2,OKAD0KE,dd63f58d-e255-46e0-876c-7200532d6cd7,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.49,2513,3935,313,133,180,0.82,0.33,9,0,1,3,0,0,0,0,11,7,0,0,3,0,0,12,14,1250,0,2,548
"2022-11-23 22:42:51",2,2,OKAD0KE,e659524b-9b8f-45de-aed4-abdb3af87c8a,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,2389,1873,176,88,88,2.00,6.33,8,1,0,3,0,0,1,0,4,7,0,0,2,0,1,8,6,1475,0,2,310
"2022-11-23 22:49:47",2,2,OKAD0KE,a3d7bd31-3173-41c3-a7a1-b291d7f64216,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.95,5406,3838,497,293,204,2.33,14.00,21,0,1,10,0,0,0,0,9,6,0,0,5,0,0,13,10,2400,0,8,461
"2022-11-24 14:03:59",2,2,OKAD0KE,15893f13-49b1-4dc2-907d-c8bb7cd2b827,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.04,1542,1688,129,71,58,1.00,0.00,5,0,0,5,0,0,0,0,5,0,0,0,2,0,0,5,5,500,0,1,222
"2022-11-24 14:09:41",2,2,OKAD0KE,5231cabd-fcd5-47f4-b5e1-63bba0d879b2,Aquarius,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.5,2607,1627,200,107,93,3.33,7.66,10,1,2,5,0,0,0,0,3,2,0,0,5,0,0,5,3,1400,0,2,234
"2022-11-24 14:15:35",2,2,OKAD0KE,d6bae784-62ab-4d29-961f-8d38fab4735c,"Live Fire",Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.58,1809,1033,104,63,41,2.67,5.33,8,3,0,3,0,0,0,0,3,1,0,0,3,0,0,6,3,1150,0,1,217
"2022-11-24 14:21:14",2,2,OKAD0KE,f5eb9f2a-d9ed-4798-89d6-93d4095ba6c3,Argyle,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.12,3080,1081,168,101,67,6.00,10.66,12,2,0,6,0,0,0,0,2,2,0,0,6,0,0,9,4,1800,0,7,315
"2022-11-24 14:28:24",2,2,OKAD0KE,828af280-cb46-4412-80b2-a51b000f006f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1171,1186,,,,,,,,,,,,,1,1,1,0,,Win,59.45,9705,5454,767,456,311,2.87,30.66,43,7,3,29,1,0,0,0,15,8,0,0,6,0,0,26,19,5725,0,10,852
"2022-11-24 14:56:23",2,2,OKAD0KE,096ea75e-3041-46d0-98d4-919f96bb4f37,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1186,1201,,,,,,,,,,,,,1,1,1,0,,Win,59.55,5652,3559,581,346,235,2.10,13.00,21,0,0,18,0,0,0,0,10,6,0,0,4,0,0,15,11,2400,0,6,524
"2022-11-24 15:08:01",2,2,OKAD0KE,98fa18ff-2f42-45f1-83e0-bd4eb2ed79cb,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.18,8422,4027,538,313,225,4.00,25.33,32,0,0,21,2,0,0,0,8,4,0,2,12,0,0,27,9,3545,0,18,747
"2022-11-24 15:26:53",2,2,OKAD0KE,ac46ee94-fe93-44af-99fe-e50b8bb561fa,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57,4959,2788,400,228,172,2.86,13.66,20,2,2,6,2,0,0,0,7,2,0,0,8,2,0,17,6,3050,0,8,549
"2022-11-24 15:38:16",2,2,OKAD0KE,0c12ad6c-9c2e-41c1-8ebd-24c32de112d1,Detachment,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.98,3743,2037,236,151,85,3.25,9.00,13,0,1,9,3,0,0,0,4,0,0,0,5,0,0,11,5,1900,0,8,362
"2022-11-24 15:46:19",2,2,OKAD0KE,c4f6b364-5643-4e9a-914f-861bc1b1763f,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.52,4872,4044,373,222,151,1.73,9.66,19,0,0,15,0,0,0,0,11,5,0,0,5,0,0,20,11,3020,0,8,652
"2022-11-24 15:59:22",2,2,OKAD0KE,f832472b-8d1f-4ed7-ab61-f8056a32bcf0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.19,4229,2539,268,164,104,2.50,10.33,15,0,2,10,0,0,0,0,6,4,0,0,7,0,0,13,8,2215,0,7,392
"2022-11-24 16:07:16",2,2,OKAD0KE,c61fcd89-4862-4162-8806-f74f751631be,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,67.82,3137,1944,174,118,56,3.00,9.33,12,0,0,6,1,0,0,0,4,4,0,0,6,0,0,11,6,1920,0,5,359
"2022-11-25 04:16:04",2,2,OKAD0KE,328c459d-7c9b-4bd0-b8a1-bda810cc90c4,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.43,6699,5457,555,291,264,1.06,2.00,18,1,2,10,1,0,0,0,17,3,0,0,3,0,0,20,16,2000,0,6,755
"2022-11-25 04:30:33",2,2,OKAD0KE,02777293-b244-434a-8748-ff344a5e6245,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,69.61,2946,2016,204,142,62,1.50,3.33,9,0,0,4,0,0,0,0,6,1,0,0,3,0,0,12,7,1350,0,4,395
"2022-11-25 04:39:21",2,2,OKAD0KE,dd948485-5290-4fb1-a303-b52df6b84db6,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.09,1959,886,115,53,62,7.00,7.66,7,1,0,3,0,0,0,0,0,2,0,0,4,0,0,8,2,900,0,3,245
"2022-12-01 02:48:55",2,2,OKAD0KE,283d0ba4-405a-48a8-984a-9bd3f3f7357b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,5077,3143,495,297,198,2.38,11.66,19,1,0,15,0,0,0,2,8,2,0,0,9,0,0,13,7,2020,0,9,495
"2022-12-01 02:59:01",2,2,OKAD0KE,6fc2fe36-a892-4e7d-98bd-80b76cddf9a9,Argyle,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.41,11782,6272,1027,528,499,2.38,22.33,38,1,3,30,8,0,0,1,16,1,0,0,6,0,0,11,18,4460,0,16,1993
"2022-12-02 02:56:04",2,2,OKAD0KE,8348c3b4-786f-40db-85b1-17ac2c3ef7f8,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.16,1494,847,111,69,42,2.50,3.33,5,0,0,1,0,0,0,0,2,1,0,0,2,0,0,9,6,850,0,1,327
"2022-12-02 03:03:24",2,2,OKAD0KE,ccbab1f1-4a77-4437-aceb-581217898bb4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.51,4342,2514,284,169,115,1.67,7.00,15,1,0,8,0,0,0,0,9,3,0,0,4,0,0,14,8,1650,0,5,406
"2022-12-02 22:28:46",2,2,OKAD0KE,dbd7b815-b684-420b-9075-1f443e01be28,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.39,6542,4115,454,256,198,2.20,13.66,22,2,1,13,0,0,0,0,10,5,0,0,6,0,0,24,14,2450,0,6,711
"2022-12-02 23:56:35",2,2,OKAD0KE,b94e5bfa-6a33-4f2a-ab1d-b7b3ec6fc1cb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.94,2436,2034,143,80,63,0.86,-0.33,6,0,1,5,2,0,0,0,7,2,0,0,2,0,0,9,7,875,0,2,305
"2022-12-03 00:05:31",2,2,OKAD0KE,3cdb6847-d041-4662-be5d-7e3990a52bc6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.68,1959,1261,139,76,63,5.00,9.66,10,0,0,9,0,0,0,0,2,5,0,0,4,0,0,8,4,1320,0,6,233
"2022-12-03 01:47:06",2,2,OKAD0KE,f7c83461-ecde-4327-bd21-f8ce290ae174,Argyle,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.19,8436,6990,854,403,451,1.15,7.33,23,2,1,12,1,0,0,0,20,13,0,0,3,0,0,27,19,3375,0,7,945
"2022-12-03 02:05:27",2,2,OKAD0KE,1cd8affb-a27d-428e-a120-f7e59b6b2787,Streets,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.81,6563,3982,552,286,266,1.90,12.00,19,2,3,9,0,0,0,0,10,9,0,0,4,0,0,14,13,2650,0,3,636
"2022-12-03 02:18:30",2,2,OKAD0KE,2c2582c4-f285-4056-b4a4-1d0c68e359f6,Detachment,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.92,1839,2153,130,61,69,0.83,-0.33,5,2,0,2,2,0,0,0,6,2,0,0,2,0,0,7,6,1100,0,2,392
"2022-12-03 02:33:12",2,2,OKAD0KE,43cef8fd-0cf0-469c-8817-52c8973521b9,Streets,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.29,4588,2658,286,181,105,3.33,16.33,20,1,1,14,0,0,0,0,6,7,0,0,5,0,0,11,8,2500,0,4,435
"2022-12-03 02:42:13",2,2,OKAD0KE,b8d39900-399c-4a6e-9c88-ad41750511de,Recharge,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.65,4267,2892,258,141,117,1.78,9.33,16,8,0,3,0,0,0,0,9,7,0,0,6,0,0,7,9,2570,0,10,389
"2022-12-03 02:50:28",2,2,OKAD0KE,d04bbde6-d5c1-4334-9ce4-54b79260c74e,"Live Fire","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.06,2176,2259,134,51,83,0.86,-0.33,6,0,0,3,4,0,0,0,7,2,0,0,3,0,0,8,6,1100,0,1,305
"2022-12-05 00:56:37",2,2,OKAD0KE,583f1a75-67d8-4cfa-8ed1-1eeed0151650,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1201,1213,,,,,,,,,,,,,3,1,1,0,,Win,58.21,6751,5985,670,390,280,1.39,9.00,25,2,3,19,0,0,0,0,18,6,0,0,5,0,0,22,21,3115,0,6,924
"2022-12-05 01:14:35",2,2,OKAD0KE,d63bfd69-a033-4082-b98c-92c2e4a65b66,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.15,5382,4046,524,268,256,1.30,4.66,13,2,0,10,0,0,0,0,10,5,0,0,7,0,0,19,12,1550,0,3,742
"2022-12-05 01:29:20",2,2,OKAD0KE,3b7be0e6-4a49-4b97-970a-8449da7b4ec7,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.94,4500,2962,426,217,209,3.60,13.33,18,0,1,12,4,0,0,0,5,1,0,0,4,0,0,14,7,1850,0,4,516
"2022-12-05 01:39:31",2,2,OKAD0KE,c9369a25-cf33-45b9-baca-5778a536fd47,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.56,4576,3457,468,246,222,1.78,8.00,16,4,0,11,0,0,0,0,9,3,0,0,7,0,0,12,7,1750,0,3,445
"2022-12-05 01:48:21",2,2,OKAD0KE,d7ac9ad8-644d-43c6-8974-f033623aae3f,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.69,3350,2363,293,128,165,2.00,7.33,12,2,0,7,2,0,0,0,6,4,0,0,6,0,0,16,7,1400,0,5,744
"2023-03-09 23:38:12",3,1,OKAD0KE,81fa8d20-3491-48f6-aae9-ae752fdbc95a,Chasm,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40,4678,3044,410,164,246,1.89,9.66,17,2,0,5,4,0,0,0,9,5,0,0,5,0,0,7,10,1950,0,11,428
"2023-03-09 23:57:02",3,1,OKAD0KE,4d120c69-5286-4d8c-a290-39b4726664fa,Cliffhanger,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.6,4263,3358,347,127,220,1.30,3.66,13,0,0,6,2,0,0,0,10,2,0,0,6,0,0,12,13,1400,0,12,540
"2023-03-10 00:09:58",3,1,OKAD0KE,640ca720-7e6b-4c70-ae10-ef70cadc3fff,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.04,4056,4622,373,168,205,0.92,0.33,11,1,2,4,0,0,0,0,12,4,0,0,3,0,0,13,18,1300,0,1,667
"2023-03-10 01:59:34",3,1,OKAD0KE,3a91938b-087e-4874-a6f6-1cfe57e80ceb,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.79,3378,3468,328,183,145,0.91,-0.33,10,1,0,8,0,0,0,0,11,2,0,0,5,0,0,16,9,1100,0,5,528
"2023-03-10 02:10:57",3,1,OKAD0KE,d9e00eae-1971-4fc9-bf0f-cedb445b348b,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.11,3455,2515,338,166,172,2.50,10.66,15,2,1,10,0,0,0,0,6,5,0,0,7,0,0,12,10,1750,0,4,519
"2023-07-11 23:46:40",4,1,OKAD0KE,99d6a699-0bd3-47fc-9c97-e7bb7ce62b55,Daimyo,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,1191,1094,77,42,35,5.00,4.33,5,1,0,3,0,0,0,0,1,1,0,0,3,0,0,9,3,1425,0,3,263
"2023-07-11 23:53:07",4,1,OKAD0KE,d274dc24-bf7c-433d-97fd-d9cb119cc084,Chasm,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.51,2797,2912,172,80,92,0.82,-0.66,9,4,0,3,0,0,0,0,11,4,0,0,2,0,0,13,10,1675,0,5,423
"2023-07-12 00:01:05",4,1,OKAD0KE,ba4be95e-8f3d-4c90-a905-bca9bc152d10,Bazaar,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.77,2338,1800,159,68,91,1.00,0.33,5,2,0,0,0,0,0,0,5,1,0,0,2,0,0,9,6,950,0,2,328
"2023-07-12 00:08:52",4,1,OKAD0KE,4c2b0bd1-fc06-493b-bae1-19188ccd4c8c,Aquarius,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.36,5081,3380,429,186,243,2.86,14.00,20,5,1,8,0,0,0,0,7,3,0,0,7,0,0,14,8,2650,0,10,476
"2023-07-12 00:17:48",4,1,OKAD0KE,267bfd59-f8a9-475d-843e-b3a8886c3efb,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.2,4130,2886,375,192,183,1.43,5.66,10,1,0,5,0,0,0,0,7,8,0,0,5,0,0,12,8,1400,0,2,467
"2023-07-12 00:26:51",4,1,OKAD0KE,caffa0c5-e831-4379-890a-75d12d17080e,Chasm,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.75,4224,3150,273,144,129,2.13,9.33,17,1,1,11,0,0,0,0,8,1,0,0,8,0,0,13,9,1750,0,6,499
"2023-07-12 00:36:14",4,1,OKAD0KE,4444d413-e67d-44d2-bde6-30d35c1a4056,Chasm,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.15,4507,4453,352,173,179,1.07,1.33,16,2,1,7,0,0,0,0,15,1,0,0,3,0,0,14,11,2075,0,4,475
"2023-07-16 06:05:59",4,1,OKAD0KE,9dbe6e33-3ff9-451d-af33-09f67b4d5ba4,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,3033,3743,208,112,96,1.10,2.00,11,1,0,4,3,0,0,0,10,3,0,0,3,0,0,,,1250,0,4,434
"2023-07-16 06:14:28",4,1,OKAD0KE,447e8867-be57-40f9-8331-823b32d3e0f8,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.81,3457,2443,258,144,114,2.80,10.33,14,1,2,8,1,0,0,0,5,4,0,0,6,0,0,,,1600,0,8,352
"2023-07-16 06:21:18",4,1,OKAD0KE,efdfd94a-e9c3-46bc-a020-9646eb5f55f3,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.94,4264,4124,356,160,196,1.30,3.00,13,2,1,4,0,0,0,0,10,0,0,0,5,0,0,,,1300,0,4,568
"2023-07-16 06:32:09",4,1,OKAD0KE,3b90cdfe-8bc0-41a4-9d12-2ef541406229,Chasm,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.55,2209,3177,254,103,151,0.33,-7.33,4,0,1,2,0,0,0,0,12,2,0,1,2,0,0,,,400,0,0,448
"2023-07-16 06:40:11",4,1,OKAD0KE,8bf8f3aa-dcbe-4dc5-bc84-9ae9d40774d7,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.59,3783,3002,244,121,123,2.00,7.66,12,3,0,5,0,0,0,0,6,5,0,0,4,0,0,,,1450,0,6,354
"2023-07-16 06:47:08",4,1,OKAD0KE,c541728b-6182-48ec-b3e7-9bad814ee0f9,Arrival,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.33,2717,2649,180,105,75,0.64,-3.33,7,4,1,2,0,0,0,0,11,2,0,0,3,0,0,,,800,0,1,331
"2023-07-16 06:53:40",4,1,OKAD0KE,ac83c538-ce2c-490a-a51e-fa0de9030491,Empyrean,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.2,3966,2710,286,155,131,2.33,8.66,14,1,2,5,3,0,0,0,6,2,0,0,7,0,0,,,1500,0,7,419
"2023-07-19 00:16:32",4,1,OKAD0KE,48ccce6c-4be4-4cd0-8ecf-4d102505c2f7,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.26,5631,4947,562,260,302,1.82,9.33,20,4,1,14,1,0,0,0,11,1,0,0,5,0,0,,,2050,0,5,614
"2023-07-19 00:28:12",4,1,OKAD0KE,45119378-fc67-4f6b-abb8-0a0da1dfe590,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.97,4402,4327,407,240,167,1.33,4.66,16,1,0,14,0,0,0,0,12,2,0,0,5,0,0,,,1700,0,5,748
"2023-07-19 00:41:51",4,1,OKAD0KE,c5a0dd91-c7dd-43da-84bd-b3118a0a3ffc,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,4619,3941,491,277,214,1.75,8.33,14,2,0,12,0,0,0,0,8,7,0,0,8,0,0,,,1750,0,5,504
"2023-07-19 00:58:13",4,1,OKAD0KE,ea796224-c401-404c-ae9c-6d1f9d6b6e6c,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.74,4427,3795,517,252,265,1.40,6.33,14,0,0,13,1,0,0,0,10,7,0,0,3,0,0,15,10,1750,0,4,627
"2023-07-19 01:10:44",4,1,OKAD0KE,72a45317-03b2-44f0-af8a-0938785a08d1,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1324,,,,,,,,,,,,,3,1,1,0,,Loss,50.1,4023,4608,511,256,255,0.67,-3.66,10,1,0,9,0,0,0,0,15,4,0,0,2,0,0,12,9,1200,0,2,516
"2023-07-19 01:20:51",4,1,OKAD0KE,dd139c08-088e-4edb-a2f3-bd420a765799,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1324,1338,,,,,,,,,,,,,2,1,1,0,,Win,42.11,3491,2501,418,176,242,2.00,8.66,12,1,0,8,1,0,0,0,6,8,0,0,6,0,0,10,6,1600,0,6,393
"2023-07-19 01:28:31",4,1,OKAD0KE,4d6298ff-3589-4d39-8c03-9d5caacff5d7,Chasm,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1338,1350,,,,,,,,,,,,,1,1,1,0,,Win,39.64,3679,3811,439,174,265,1.63,6.00,13,2,0,9,1,0,0,0,8,3,0,0,6,0,0,14,8,1450,0,4,555
"2023-10-01 18:02:49",4,1,OKAD0KE,00e23327-92d9-476e-8d00-a9c86e1734c3,Suban,"King of the Hill","Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.4,4221,3991,393,202,191,1.15,2.66,15,2,2,5,0,0,0,0,13,2,0,0,3,0,0,14,12,2050,0,7,470
"2023-10-01 18:17:10",4,1,OKAD0KE,40c6d587-70ab-42ae-b20c-a0e48774e4cb,Suban,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.86,2859,3116,231,99,132,0.70,-2.00,7,1,0,1,0,0,0,0,10,3,0,0,3,0,0,11,9,850,0,1,441
"2023-10-01 18:25:42",4,1,OKAD0KE,0577eda5-6507-40f8-9cb5-7f105131fd23,Perilous,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.83,3351,3051,276,132,144,1.00,0.33,10,0,1,4,3,0,0,0,10,1,0,0,3,0,0,10,9,1050,0,3,425
"2023-10-01 18:33:52",4,1,OKAD0KE,1211fc11-f3e8-413c-bd72-8b601ba53996,Arrival,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.44,2424,3223,178,88,90,0.70,-2.66,7,2,0,5,1,0,0,0,10,1,0,0,3,0,0,10,9,750,0,4,454
"2023-10-07 06:38:45",4,1,OKAD0KE,5c8959a3-ebc1-4aa4-abdb-30a5a8e3e255,"Last Broadcast",Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.51,2651,3022,274,111,163,0.50,-3.66,4,1,0,2,0,0,0,0,8,1,0,0,1,0,0,10,9,450,0,1,423
"2023-10-07 06:47:48",4,1,OKAD0KE,74e0897f-6a9f-4276-8dd2-94d7fe803d75,Suban,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.62,3408,2479,238,130,108,4.00,10.00,12,0,0,8,0,0,0,0,3,3,0,0,7,0,0,10,6,1350,0,6,355
"2023-10-07 06:54:18",4,1,OKAD0KE,1d4e87e1-5236-4f60-b784-bce6bfbbdb2a,Daimyo,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.79,4388,2904,428,196,232,2.00,8.00,14,2,0,4,0,0,0,0,7,3,0,0,7,0,0,13,8,1550,0,4,469
"2023-10-07 07:03:21",4,1,OKAD0KE,b31b01a0-6d1c-4f73-b03e-0886117ee373,Immolate,"King of the Hill","Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.71,3233,3248,283,152,131,0.73,-3.00,8,1,1,1,1,0,0,0,11,0,0,0,2,0,0,9,9,875,0,2,340
"2023-10-07 07:11:34",4,1,OKAD0KE,b71630c3-7bd8-47ca-890d-ad5a7b7e7d45,Apostle,"King of the Hill","Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.7,3021,2773,369,176,193,0.80,-0.66,8,0,0,2,0,0,0,1,10,4,0,0,2,0,0,8,8,1235,0,4,309
"2023-10-07 07:17:57",4,1,OKAD0KE,978f3d4b-9804-4d61-bbc2-81c4265fd529,Arrival,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.91,3026,2718,285,128,157,0.78,-1.00,7,2,0,2,0,0,0,1,9,3,0,0,2,0,0,8,7,860,0,1,353
"2023-10-07 07:26:46",4,1,OKAD0KE,ed6db73e-8dc2-454a-9d68-51fa516308b0,"Last Broadcast",Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.83,2698,3175,309,120,189,1.25,2.66,10,1,0,3,0,0,0,0,8,2,0,0,3,0,0,11,9,1100,0,4,466
"2023-10-07 07:36:41",4,1,OKAD0KE,762a0c44-be00-4a6c-988d-f3b594de255e,Arrival,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,45.52,4470,4224,424,193,231,1.00,1.33,11,1,0,3,0,0,0,1,11,4,0,0,3,0,0,15,12,1310,0,7,636
