Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-24 09:18:00",4,1,Scoobmeistr,337cadd7-4166-4a0d-8cdb-f470f05f6b12,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,2110,2114,,,,,,,,,,,,,1,1,1,0,,Win,56.36,5503,5619,582,328,254,1.00,4.66,18,0,1,16,0,0,0,0,18,14,0,0,3,0,0,21,18,2925,0,4,720
"2023-08-24 09:43:19",4,1,Scoobmeistr,02425460-f883-4ef2-8dde-f47fe0ee579c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2114,2119,,,,,,,,,,,,,1,1,1,0,,Win,59.57,4330,3156,230,137,93,1.58,7.66,19,2,0,13,3,0,0,0,12,2,0,0,5,0,0,12,10,2000,0,10,396
"2023-08-24 09:51:09",4,1,Scoobmeistr,2a3065b4-8f98-4c00-a75d-bc8b2d94204d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2119,2107,,,,,,,,,,,,,5,1,1,0,,Loss,58.54,4262,4621,439,257,182,0.80,-0.66,12,2,0,8,0,0,0,0,15,7,0,0,3,0,0,17,14,1800,0,5,558
"2023-08-24 10:10:54",4,1,Scoobmeistr,58aebbaf-6185-4183-92f3-0a0661317ba8,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2107,2111,,,,,,,,,,,,,3,1,1,0,,Win,47.75,5967,5037,423,202,221,2.17,15.66,26,1,2,20,3,0,0,0,12,5,0,0,6,0,0,27,15,3020,0,13,699
"2023-08-24 11:32:47",4,1,Scoobmeistr,c6fc2d7b-10e8-4f8c-9dd8-24ebd1e77bc4,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2111,2099,,,,,,,,,,,,,6,1,1,0,,Loss,60.55,4402,3396,218,132,86,1.09,2.00,12,1,0,10,0,0,0,0,11,3,0,0,4,0,0,15,11,1375,0,5,458
"2023-08-24 11:41:32",4,1,Scoobmeistr,c55bd68d-9b4a-442f-b6f4-7c16758b0e70,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2099,2104,,,,,,,,,,,,,1,1,1,0,,Win,60.34,4543,3340,406,245,161,1.75,8.00,14,0,2,10,0,0,0,0,8,6,0,0,6,0,0,14,11,1700,0,6,448
"2023-08-24 11:50:55",4,1,Scoobmeistr,9d18a475-dec2-4c18-bfe0-58653d4c3f5d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2104,2099,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,62
"2023-08-24 11:52:48",4,1,Scoobmeistr,780a594f-0a87-4e8f-866b-e572a1541380,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2099,2087,,,,,,,,,,,,,5,1,1,0,,Loss,52.74,6303,6681,474,250,224,0.79,1.00,15,2,0,13,0,0,0,0,19,15,0,0,2,0,0,25,19,2685,0,5,753
"2023-08-24 12:06:32",4,1,Scoobmeistr,050b1949-8ee8-47a4-bdb4-bdfabe2ff585,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2087,2076,Cobra,1888.3333333333,1834.384,7355,250,50.05,Eagle,1938.6666666667,1830.398,6010,110,49.95,5,1,1,0,,Loss,59.6,3962,3841,401,239,162,1.27,4.66,14,1,2,11,0,0,0,0,11,5,0,0,5,0,0,15,12,1950,1,7,473
"2023-08-24 12:15:30",4,1,Scoobmeistr,aaadb0bc-8a43-4c7c-ba4e-7c45740e52cc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2076,2066,,,,,,,,,,,,,5,1,1,0,,Loss,63.59,2473,2352,184,117,67,0.89,0.00,8,1,0,7,0,0,0,0,9,3,0,0,2,0,0,9,8,975,0,6,300
"2023-08-26 19:18:25",4,1,Scoobmeistr,7cb45aea-d3b5-4ba5-9641-210c206fc2d4,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2066,2072,,,,,,,,,,,,,2,1,1,0,,Win,52.52,1485,1317,139,73,66,1.50,2.66,6,0,0,6,0,0,0,0,4,2,0,0,3,0,0,9,6,1160,0,1,245
"2023-08-26 19:23:52",4,1,Scoobmeistr,85f4bc71-ce20-4cfd-85da-f5fd746224c8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2072,2077,,,,,,,,,,,,,3,1,1,0,,Win,62.69,8891,6754,603,378,225,1.25,7.66,25,2,0,21,0,0,0,0,20,8,0,0,3,0,0,28,21,3215,0,8,872
"2023-08-26 19:40:34",4,1,Scoobmeistr,93a1e69d-09ad-4dcb-a842-47c869b89726,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2077,2083,,,,,,,,,,,,,1,1,1,0,,Win,60.67,3433,2316,300,182,118,2.75,9.00,11,1,1,8,0,0,0,0,4,6,0,0,4,0,0,12,9,1425,0,3,364
"2023-08-26 19:47:15",4,1,Scoobmeistr,2a2e14e0-60ef-4e7c-bfc2-e2023d94e3e8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2083,2088,,,,,,,,,,,,,3,1,1,0,,Win,62.45,3943,2182,261,163,98,1.57,6.00,11,1,0,9,2,0,0,0,7,6,0,0,4,0,0,12,8,1950,0,3,360
"2023-08-26 19:54:55",4,1,Scoobmeistr,eac4e0b8-35e1-4a5e-888d-eba778b213f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2088,2078,,,,,,,,,,,,,5,1,1,0,,Loss,65.55,4685,3791,357,234,123,1.33,6.33,16,3,0,11,2,0,0,0,12,7,0,0,5,0,0,13,9,1950,0,4,403
"2023-08-26 20:02:52",4,1,Scoobmeistr,0380bd81-d0ce-400d-a73a-3a8e55ac3153,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2078,2068,,,,,,,,,,,,,5,1,1,0,,Loss,63.57,6584,4378,420,267,153,1.77,11.66,23,2,2,14,3,0,0,0,13,5,0,0,7,0,0,21,16,3050,0,14,666
"2023-08-26 20:15:05",4,1,Scoobmeistr,4c8bb4e7-4823-4382-bf0a-d1f5dbb37db3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2068,2074,,,,,,,,,,,,,1,1,1,0,,Win,58.55,11533,10637,866,507,359,1.26,17.33,43,2,1,36,5,0,0,0,34,25,0,0,6,0,0,42,35,6505,0,22,1389
"2023-08-26 20:41:47",4,1,Scoobmeistr,d56526f8-b245-491c-aa62-315da1ff6c11,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2074,2079,,,,,,,,,,,,,2,1,1,0,,Win,60.74,4150,3260,270,164,106,1.33,5.00,12,1,0,9,2,0,0,0,9,6,0,0,8,0,0,13,10,1500,0,6,422
"2023-08-26 20:50:02",4,1,Scoobmeistr,661c5df0-7dc7-498a-a27c-37eca0886c67,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2079,2084,,,,,,,,,,,,,1,1,1,1,,Win,60.17,5076,4471,349,210,139,1.08,4.00,14,1,1,11,1,0,0,0,13,9,0,0,3,0,0,16,13,2625,0,4,521
"2023-08-26 22:34:35",4,1,Scoobmeistr,351b49a9-6306-41bf-a04b-c626d7913e2d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2084,2073,,,,,,,,,,,,,5,1,1,0,,Loss,58.05,5893,5856,472,274,198,0.94,2.00,17,0,0,12,2,0,0,0,18,9,0,0,5,0,0,21,20,2750,0,9,764
"2023-08-26 22:48:21",4,1,Scoobmeistr,5885fbc0-3f3f-4341-8599-6d1927d54649,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2073,2062,Eagle,1968.25,1810.046,11845,3,51.53,Cobra,1848,1702.575,11760,2,48.47,5,1,1,0,,Loss,57.4,5689,6695,554,318,236,0.80,-0.33,16,2,2,10,1,0,0,0,20,11,0,0,4,0,0,27,24,2550,0,5,900
"2023-08-29 00:44:20",4,1,Scoobmeistr,ecdae352-7a21-435c-9794-e995eed311a6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2062,2052,,,,,,,,,,,,,8,1,1,0,,Loss,59.01,7468,7113,588,347,241,1.21,6.33,29,6,2,20,2,0,0,0,24,4,0,0,5,0,0,27,20,3500,0,8,814
"2023-08-29 00:58:43",4,1,Scoobmeistr,b16d5667-6fa4-4a83-81db-4d1842f4033a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2052,2058,,,,,,,,,,,,,1,1,1,0,,Win,59.59,4538,3674,344,205,139,1.88,9.66,15,1,0,12,3,0,0,0,8,8,0,0,6,0,0,15,9,1900,0,6,427
"2023-08-29 01:07:28",4,1,Scoobmeistr,654e4857-a095-4bb1-a739-dd1081720c52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2058,2064,Cobra,1801.75,1805.374,12405,1,49.82,,,,,,,3,1,1,0,,Win,67.17,8197,6705,527,354,173,1.13,6.00,27,6,0,15,3,0,0,0,24,9,0,0,7,0,0,26,21,3495,0,8,847
"2023-08-29 01:24:24",4,1,Scoobmeistr,fdb8b93b-69e4-4edd-8721-2dfb051cfb14,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2064,2054,,,,,,,,,,,,,5,1,1,0,,Loss,59.93,4735,3458,292,175,117,1.42,7.00,17,2,0,14,5,0,0,0,12,6,0,0,8,0,0,12,10,2000,0,12,397
"2023-08-29 01:34:07",4,1,Scoobmeistr,2564da71-286b-4791-8b9a-5ac84ee3262a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2054,2060,,,,,,,,,,,,,2,1,1,0,,Win,62.98,4090,3886,416,262,154,1.00,3.33,13,2,0,7,1,0,0,0,13,10,0,0,3,0,0,13,10,1800,0,3,415
"2023-08-29 01:41:44",4,1,Scoobmeistr,616e47db-0bd9-45ac-98c6-85a34f0c7b86,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2060,2066,,,,,,,,,,,,,2,1,1,0,,Win,52.05,4106,2702,292,152,140,3.00,11.33,15,1,0,13,3,0,0,0,5,4,0,0,6,0,0,14,9,1700,0,6,405
"2023-08-29 01:54:03",4,1,Scoobmeistr,a5b3e551-7a10-4c26-b22c-e522128b99bf,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,2066,2072,,,,,,,,,,,,,1,1,1,0,,Win,64.92,4844,3548,362,235,127,2.25,12.33,18,0,0,16,4,0,0,0,8,7,0,0,7,0,0,17,10,2775,0,10,467
"2023-08-29 02:06:11",4,1,Scoobmeistr,c0dd0fe9-ab99-4135-a46a-eb962fffb91f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2072,2078,,,,,,,,,,,,,4,1,1,0,,Win,65.23,14017,11722,995,649,346,1.40,19.33,49,2,5,36,2,0,0,0,35,16,0,0,7,0,0,43,31,5930,0,19,1296
"2023-08-29 03:26:18",4,1,Scoobmeistr,7b038043-5e67-4c42-a8f4-5ff3a70d4d0f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2078,2067,,,,,,,,,,,,,8,1,1,1,,Loss,57.24,3327,3495,297,170,127,0.62,-2.00,8,0,0,8,0,0,0,0,13,9,0,0,3,0,0,14,12,1250,0,3,464
"2023-08-29 03:35:19",4,1,Scoobmeistr,399769d0-e2c7-4d23-a24a-aec7dbe067d1,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2067,2072,,,,,,,,,,,,,1,1,1,0,,Win,62.28,5239,4210,342,213,129,1.20,3.66,18,2,2,12,3,0,0,0,15,2,0,0,6,0,0,21,15,2300,0,12,607
"2023-08-31 19:57:15",4,1,Scoobmeistr,3f1e382b-08ed-43f4-8edc-aa3df48d0e96,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2072,2076,,,,,,,,,,,,,1,1,1,0,,Win,66.67,72,224,9,6,3,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,50,0,0,66
"2023-08-31 19:59:39",4,1,Scoobmeistr,f5b280fb-f524-4a09-86a3-608ec6760eec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2076,2080,,,,,,,,,,,,,3,1,1,0,,Win,62.37,2935,3359,287,179,108,1.00,2.66,11,1,0,10,0,0,0,0,11,8,0,0,3,0,0,13,10,1500,0,2,401
"2023-08-31 20:07:32",4,1,Scoobmeistr,a85c2847-f551-4972-918a-96a3cfb33df2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2080,2068,,,,,,,,,,,,,7,1,1,0,,Loss,56.97,3372,3699,251,143,108,0.77,-1.00,10,0,1,6,1,0,0,0,13,6,0,0,3,0,0,14,10,1300,0,4,422
"2023-08-31 20:15:43",4,1,Scoobmeistr,8d8c8d8f-d5d7-4bf3-8a33-19644c9696f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2068,2073,Eagle,1806,1823.301,6250,50,49.98,Cobra,1740.75,1824.859,3920,31,50.02,1,1,1,0,,Win,63.51,4494,2769,359,228,131,2.00,10.33,16,1,0,15,0,0,0,0,8,7,0,0,4,0,0,12,9,1950,0,1,380
"2023-08-31 20:23:19",4,1,Scoobmeistr,3e7b1cf7-4935-45dd-86c3-5898afbd2828,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2073,2060,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,4212,4100,393,220,173,0.67,-2.66,10,0,0,9,2,0,0,0,15,7,0,0,2,0,0,20,14,1825,0,3,588
"2023-09-15 08:17:31",4,1,Scoobmeistr,6a23a707-7999-4c6c-952c-a8966b62742b,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.08,3636,3606,48,25,23,1.00,1.33,12,0,0,5,12,0,0,0,12,4,0,0,3,0,0,17,10,1400,0,9,419
"2023-09-15 08:29:31",4,1,Scoobmeistr,d30d7995-f3b7-4e68-b21f-3cb7f5e79a6b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2060,2047,,,,,,,,,,,,,6,1,1,0,,Loss,63.78,3196,3240,185,118,67,0.90,0.33,9,0,0,7,2,0,0,0,10,4,0,0,4,0,0,13,10,1100,0,4,410
"2023-09-15 08:37:27",4,1,Scoobmeistr,a61a403d-7e79-4111-9f39-124b6b4be799,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,2047,2052,,,,,,,,,,,,,2,1,1,0,,Win,55.66,7296,6459,627,349,278,1.33,10.66,24,1,2,20,3,0,0,0,18,14,0,0,4,0,0,29,20,3400,0,9,849
"2023-09-15 08:52:41",4,1,Scoobmeistr,a98478d6-80f0-4ca2-91aa-3031ecb03dc3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2052,2041,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,4536,3068,362,214,148,1.36,6.00,15,3,0,11,2,0,0,0,11,6,0,0,5,0,0,13,10,1800,0,9,423
"2023-09-15 09:00:59",4,1,Scoobmeistr,5ff19ea0-0347-419e-9015-3dcae9830a2e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2041,2046,,,,,,,,,,,,,2,1,1,0,,Win,51.17,2504,2251,213,109,104,1.50,4.33,9,1,0,8,0,0,0,0,6,4,0,0,5,0,0,12,7,1250,0,5,349
"2023-09-15 09:09:01",4,1,Scoobmeistr,65d0241a-6402-4848-b62b-7512a8344264,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2046,2051,,,,,,,,,,,,,1,1,1,0,,Win,53.25,3543,3487,338,180,158,1.25,4.00,15,2,1,11,0,0,0,0,12,3,0,0,4,0,0,15,10,1650,0,4,432
"2023-09-15 09:17:05",4,1,Scoobmeistr,018a045d-cfc5-4016-b580-17b78d5062e0,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2051,2056,,,,,,,,,,,,,1,1,1,0,,Win,64.58,3631,1952,288,186,102,2.40,9.00,12,2,1,8,0,0,0,0,5,6,0,0,7,0,0,13,8,1995,0,2,378
"2023-09-15 09:24:41",4,1,Scoobmeistr,8b414a71-0cf3-4db8-91f8-82d1678654f4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2056,2044,,,,,,,,,,,,,6,1,1,0,,Loss,64.16,4362,3816,399,256,143,1.08,2.00,13,1,0,11,0,0,0,0,12,3,0,0,3,0,0,15,11,1450,0,3,469
"2023-09-15 09:45:12",4,1,Scoobmeistr,4a26611f-e12a-48f3-be0c-2d4800a0de60,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,2044,2033,,,,,,,,,,,,,5,1,1,0,,Loss,57.76,4418,4098,419,242,177,1.27,5.66,19,2,0,17,0,0,0,0,15,5,0,0,6,0,0,18,12,2500,0,7,517
"2023-09-15 09:59:29",4,1,Scoobmeistr,ee62b0f3-b57c-451a-ae79-d0ebe082b783,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2033,2038,,,,,,,,,,,,,3,1,1,0,,Win,64.08,6369,5483,579,371,208,1.38,10.33,22,1,0,20,0,0,0,0,16,13,0,0,4,0,0,25,17,3235,0,5,717
"2023-09-15 10:14:58",4,1,Scoobmeistr,1074f46d-6d88-4d00-b85a-1d5662cb7120,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2038,2028,,,,,,,,,,,,,7,1,1,0,,Loss,52.26,5205,4158,287,150,137,1.62,8.33,21,1,0,15,10,0,0,0,13,1,0,0,8,0,0,17,14,2305,0,16,556
"2023-09-15 10:33:32",4,1,Scoobmeistr,d92a6c22-3076-4e62-8076-661e6d2d7150,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2028,2018,,,,,,,,,,,,,5,1,1,0,,Loss,59.28,3553,3242,307,182,125,1.15,2.66,15,2,0,12,0,0,0,0,13,2,0,0,4,0,0,11,9,1600,0,7,380
"2023-09-15 10:51:20",4,1,Scoobmeistr,5d7bd28b-de1a-49c0-9ae8-bac91efc948d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2018,2008,,,,,,,,,,,,,5,1,1,0,,Loss,52.41,4583,3897,332,174,158,1.18,4.00,13,1,0,11,2,0,0,0,11,6,0,0,4,0,0,15,12,1600,0,6,501
"2023-09-15 11:05:42",4,1,Scoobmeistr,cbcb2d0e-bc6c-4e20-9a83-aa981538f4ef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2008,2013,,,,,,,,,,,,,3,1,1,0,,Win,59.76,3987,2915,328,196,132,1.50,7.33,12,0,0,12,0,0,0,0,8,10,0,0,6,0,0,14,10,1700,0,6,425
"2023-09-15 11:14:42",4,1,Scoobmeistr,33cfbb47-70c8-44e9-b223-dc55546027a2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2013,2019,,,,,,,,,,,,,1,1,1,0,,Win,46.21,4005,2765,264,122,142,2.67,12.00,16,3,3,8,0,0,0,0,6,6,0,0,7,0,0,13,9,1900,0,8,390
"2023-09-15 11:22:03",4,1,Scoobmeistr,7dba78bf-960d-4836-8c8b-9619f7e7b01c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2019,2025,,,,,,,,,,,,,3,1,1,0,,Win,57.97,8300,7365,797,462,335,1.42,14.00,34,3,3,24,2,0,0,0,24,12,0,0,4,0,0,32,24,4375,0,9,974
"2023-09-16 08:17:29",4,1,Scoobmeistr,c49ad379-0afa-422d-ad59-d47d3583a92e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2025,2015,,,,,,,,,,,,,6,1,1,0,,Loss,56.8,6743,5240,456,259,197,1.63,12.33,26,0,1,22,3,0,0,0,16,7,0,0,5,0,0,24,18,3000,0,17,763
"2023-09-16 08:31:58",4,1,Scoobmeistr,27cb2824-e586-43ef-9b17-f3759f00ab22,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2015,2022,,,,,,,,,,,,,1,1,1,0,,Win,60.63,6866,4049,508,308,200,3.00,21.33,30,2,1,18,1,0,0,0,10,4,0,0,8,0,0,20,13,3575,0,14,577
"2023-09-16 08:42:20",4,1,Scoobmeistr,d87ff09b-44d2-4cc8-a055-568bdf97cbba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2022,2011,,,,,,,,,,,,,6,1,1,0,,Loss,58.51,6921,5672,605,354,251,1.56,11.66,25,3,2,19,0,0,0,0,16,8,0,0,7,0,0,27,20,3310,0,9,833
"2023-09-16 08:57:20",4,1,Scoobmeistr,db11011c-b9d4-41c3-b6a1-15ef4f8ac132,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2011,2000,,,,,,,,,,,,,7,1,1,0,,Loss,61.83,6811,7138,579,358,221,0.80,-1.33,20,2,2,15,0,0,0,0,25,11,0,0,3,0,0,26,20,2955,0,5,822
"2023-09-16 09:14:40",4,1,Scoobmeistr,e5dbffd3-101e-41d0-a086-8f80a4f553ae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2000,1991,,,,,,,,,,,,,5,1,0,0,,Left,66.93,2042,2610,254,170,84,0.89,0.00,8,0,1,5,0,0,0,0,9,3,0,0,4,0,0,9,8,1170,0,2,332
"2023-09-16 09:29:47",4,1,Scoobmeistr,576c425c-2048-4a46-9fbe-73e01136c111,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1991,1998,,,,,,,,,,,,,1,1,1,0,,Win,50.88,4866,3119,399,203,196,3.14,17.66,22,0,0,19,2,0,0,0,7,8,0,0,8,0,0,14,10,2600,0,11,436
"2023-09-16 09:40:24",4,1,Scoobmeistr,befa239e-3912-4d98-894d-deb8323d472c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1998,2004,,,,,,,,,,,,,1,1,1,0,,Win,55.87,4755,4193,383,214,169,1.36,6.33,19,5,0,12,0,0,0,0,14,4,0,0,3,0,0,20,15,3120,0,5,626
"2023-09-16 09:51:55",4,1,Scoobmeistr,0da3f179-8ccb-4fb8-94e6-5d5673718234,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2004,1994,,,,,,,,,,,,,6,1,1,0,,Loss,52.4,5392,4682,458,240,218,0.94,0.66,16,1,1,13,3,0,0,0,17,5,0,0,3,0,0,20,16,2035,0,8,648
"2023-09-16 10:13:48",4,1,Scoobmeistr,8bc485cd-6dd4-4fa1-bd63-d081aa0f6ad7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1994,1983,,,,,,,,,,,,,6,1,1,0,,Loss,60.15,3299,3633,271,163,108,0.75,-1.00,9,1,1,7,0,0,0,0,12,6,0,0,2,0,0,14,11,1200,0,3,459
"2023-09-16 10:22:21",4,1,Scoobmeistr,4e00f934-69d3-4bda-901f-7e56a243ef7c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1983,1988,,,,,,,,,,,,,2,1,1,0,,Win,61.67,6370,5840,527,325,202,0.74,0.00,14,2,0,11,0,0,0,0,19,15,0,0,2,0,0,26,21,2510,0,3,836
"2023-09-16 10:56:19",4,1,Scoobmeistr,457e45b4-e28b-4b1a-a224-d7822dab94d1,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1988,1995,,,,,,,,,,,,,3,1,1,0,,Win,48.77,3585,2361,203,99,104,2.17,10.33,13,2,0,9,3,0,0,0,6,10,0,0,5,0,0,11,8,1950,0,10,346
"2023-09-16 11:03:07",4,1,Scoobmeistr,67df67a8-4d32-4063-a215-009d282bf0f3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1995,2001,,,,,,,,,,,,,1,1,1,0,,Win,52.74,4168,3873,419,221,198,1.50,8.66,15,2,3,10,0,0,0,0,10,11,0,0,3,0,0,17,12,2475,0,4,497
"2023-09-16 11:20:39",4,1,Scoobmeistr,49e0191d-c585-4697-a013-cb8ea063ad7a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2001,2008,,,,,,,,,,,,,1,1,1,0,,Win,53.01,5807,4832,481,255,226,1.67,11.66,25,5,1,16,0,0,0,0,15,5,0,0,6,0,0,25,17,3225,0,11,724
"2023-09-16 11:33:42",4,1,Scoobmeistr,7f369028-a02d-4498-b374-a07b5294e03c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2008,1999,,,,,,,,,,,,,5,1,1,0,,Loss,58.75,7294,6553,606,356,250,1.26,8.66,29,4,2,22,0,0,0,0,23,8,0,0,4,0,0,26,21,3740,0,8,837
"2023-09-17 10:30:43",4,1,Scoobmeistr,0793db72-946e-41b7-a67b-140fa227f645,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1999,2006,,,,,,,,,,,,,2,1,1,0,,Win,56.04,6101,4278,364,204,160,1.83,12.33,22,2,3,16,2,0,0,0,12,7,0,0,4,0,0,17,13,2885,0,9,531
"2023-09-17 10:40:28",4,1,Scoobmeistr,ad85a61a-ba0a-42f0-963f-9364bb9285f8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2006,2013,,,,,,,,,,,,,3,1,1,0,,Win,60.09,5719,3842,426,256,170,2.78,17.33,25,3,2,15,2,0,0,0,9,4,0,0,9,0,0,18,13,3175,0,9,532
"2023-09-17 10:50:17",4,1,Scoobmeistr,d434149d-45e4-4c2b-a670-b24b43f83e5e,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,2013,2004,,,,,,,,,,,,,5,1,1,0,,Loss,54.12,5387,4947,388,210,178,1.19,5.33,19,1,0,14,7,0,0,0,16,7,0,0,7,0,0,18,15,2585,0,13,585
"2023-09-17 11:01:03",4,1,Scoobmeistr,3a8c2c97-67af-4447-8a73-1f62240522fe,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,2004,1995,,,,,,,,,,,,,5,1,1,0,,Loss,62.8,4054,2906,379,238,141,1.44,6.00,13,0,0,13,1,0,0,0,9,6,0,0,5,0,0,14,11,1600,0,6,455
"2023-09-17 11:11:23",4,1,Scoobmeistr,297c0a65-0d7b-49b1-a7ce-51cb6dd724fc,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1995,1986,,,,,,,,,,,,,5,1,0,0,,Left,59.01,3772,3759,283,167,116,0.71,-1.33,10,2,1,7,1,0,0,0,14,8,0,0,2,0,0,15,14,1400,0,4,533
"2023-09-17 11:23:30",4,1,Scoobmeistr,09ec8701-9ef2-406c-8477-baa62355024d,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1986,1976,,,,,,,,,,,,,7,1,1,0,,Loss,56.02,5292,6257,573,321,252,0.77,-1.00,17,1,2,12,0,0,0,0,22,12,0,0,2,0,0,20,18,2575,0,4,686
"2023-09-17 11:36:01",4,1,Scoobmeistr,75971e0a-cfdd-4031-a3b2-40eeb4afc3ac,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1976,1967,,,,,,,,,,,,,5,1,1,0,,Loss,58.08,2421,2589,229,133,96,1.00,1.00,8,2,1,4,0,0,0,0,8,3,0,0,4,0,0,10,8,1260,0,1,336
