Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-13 19:07:40",1,2,"Elitest Fourz",b6e58b72-6e8c-4cee-9a2e-9092e643b9a3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1783,1789,,,,,,,,,,,,,1,,,,,Win,57.01,5249,5454,521,297,224,0.85,0.67,17,,,,,,,,20,11,0,0,,0,0,,,,0,8,671
"2022-03-13 19:33:09",1,2,"Elitest Fourz",cc2c5c29-ff98-4880-87e0-2a0dd0ae0a26,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1870,1862,,,,,,,,,,,,,5,,,,,Loss,53.96,5470,4145,593,320,273,1.14,4.00,16,,,,,,,,14,6,0,0,,0,0,,,,0,9,500
"2022-03-13 19:56:15",1,2,"Elitest Fourz",b339f94a-745c-4316-a34a-a4e812e147f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1862,1861,,,,,,,,,,,,,5,,,,,Loss,56.28,5462,4042,549,309,240,1.57,9.67,22,,,,,,,,14,5,0,0,,0,0,,,,0,8,485
"2022-03-13 20:05:19",,,"Elitest Fourz",cb93d9f6-6423-4c90-9dc0-b655341f3451,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1861,1866,,,,,,,,,,,,,1,,,,,Win,55.58,4389,2332,385,214,171,3.60,14.33,18,,,,,,,,5,4,0,0,,0,0,,,,0,11,409
"2022-03-13 20:33:16",,,"Elitest Fourz",ec9cab05-7c3b-47c8-a430-8ac9ff665634,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1866,1875,,,,,,,,,,,,,2,,,,,Win,51.9,9975,6968,946,491,455,1.90,23.33,40,,,,,,,,21,13,0,0,,0,0,,,,0,26,944
"2022-03-13 20:50:16",1,2,"Elitest Fourz",b7c2ee44-5ed9-425e-ad24-efcebb38dd15,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1875,1878,,,,,,,,,,,,,2,,,,,Win,44.44,3339,1401,396,176,220,2.75,10.33,11,,,,,,,,4,10,0,0,,0,0,,,,0,4,388
"2022-03-13 20:58:02",1,2,"Elitest Fourz",4e1c3f88-2a25-4536-bb20-e0f1205be77e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1878,1873,,,,,,,,,,,,,5,,,,,Loss,61.89,4348,3588,370,229,141,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,6,416
"2022-03-13 21:07:25",,,"Elitest Fourz",1e01d9de-3bfb-4974-97ac-289d37c912e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1873,1858,,,,,,,,,,,,,5,,,,,Left,56.76,240,294,37,21,16,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,102
"2022-03-13 21:09:52",1,2,"Elitest Fourz",79cd7c46-d4e5-4b11-be12-30a3e7146645,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1858,1864,,,,,,,,,,,,,4,,,,,Win,55.2,12182,8794,1145,632,513,1.80,24.00,45,,,,,,,,25,12,0,0,,0,0,,,,0,21,1096
"2022-03-13 22:17:35",1,2,"Elitest Fourz",ed50488e-7c2f-4e9d-8242-a3be5a2bae5f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1789,1777,,,,,,,,,,,,,5,,,,,Loss,57.32,9535,7935,867,497,370,1.04,5.33,25,,,,,,,,24,13,0,0,,0,0,,,,0,15,948
"2022-03-13 22:35:16",1,2,"Elitest Fourz",8e5988f8-a266-4f90-91be-083755083ebf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1777,1783,,,,,,,,,,,,,4,,,,,Win,44.88,10604,8605,1259,565,694,1.79,21.33,34,,,,,,,,19,19,0,0,,0,0,,,,0,13,1042
"2022-03-13 22:56:08",1,2,"Elitest Fourz",c930bf86-03ba-40aa-ab66-3647258057ab,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1783,1772,,,,,,,,,,,,,5,,,,,Loss,59.02,4051,4389,427,252,175,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,5,551
"2022-03-13 23:06:47",1,2,"Elitest Fourz",04dd2e7f-b1ed-4f22-a866-0e57b887d7b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1864,1875,,,,,,,,,,,,,1,,,,,Win,58.15,5373,4311,509,296,213,1.62,10.67,21,,,,,,,,13,8,0,0,,0,0,,,,0,12,512
"2022-03-13 23:19:57",1,2,"Elitest Fourz",bc560921-92dd-4a07-b1a7-359d1a77553b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1875,1874,,,,,,,,,,,,,5,,,,,Loss,55.47,8611,5826,676,375,301,1.88,17.00,32,,,,,,,,17,6,0,0,,0,0,,,,0,16,750
"2022-03-13 23:34:06",1,2,"Elitest Fourz",f36d4a0e-8ba1-425f-a6ce-b3e8493665bf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1874,1867,,,,,,,,,,,,,6,,,,,Loss,47.55,3231,4382,368,175,193,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,2,473
"2022-03-14 01:59:56",1,2,"Elitest Fourz",1d734a66-91a9-41ea-bffe-2dbc848ff584,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1772,1764,,,,,,,,,,,,,5,,,,,Loss,58.8,4962,6254,534,314,220,0.52,-6.33,12,,,,,,,,23,14,0,0,,0,0,,,,0,5,703
"2022-03-14 02:38:09",1,2,"Elitest Fourz",61aebc5d-d4f1-4af0-b018-4e577b31778b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1867,1869,,,,,,,,,,,,,2,,,,,Win,46.36,4114,3710,550,255,295,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,4,433
"2022-03-14 02:46:28",,,"Elitest Fourz",cdf80a4d-2148-4a95-b11d-d9c2bca46c33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1869,1868,,,,,,,,,,,,,7,,,,,Loss,48.2,7615,5685,946,456,490,1.12,9.00,19,,,,,,,,17,21,0,0,,0,0,,,,0,7,790
"2022-03-14 03:01:51",1,2,"Elitest Fourz",e4d53528-d2b0-4c1b-b7d7-dd4e09161b09,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1868,1869,,,,,,,,,,,,,1,,,,,Win,56.26,4196,5211,455,256,199,0.78,-1.00,14,,,,,,,,18,9,0,0,,0,0,,,,0,4,607
"2022-03-14 03:13:53",1,2,"Elitest Fourz",ed389e54-511d-4b42-b609-dd586031cdf0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1869,1883,,,,,,,,,,,,,2,,,,,Win,41.13,4785,3305,530,218,312,1.88,11.00,15,,,,,,,,8,12,0,0,,0,0,,,,0,5,484
"2022-03-14 03:24:02",1,2,"Elitest Fourz",8d035132-3c31-45ee-a802-a422346fc932,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1883,1882,,,,,,,,,,,,,5,,,,,Loss,55.3,3956,4118,387,214,173,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,8,445
"2022-03-14 03:32:43",1,2,"Elitest Fourz",d9228edc-f788-4df3-81d2-115a872605f8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1882,1883,,,,,,,,,,,,,2,,,,,Win,54.57,8647,9122,777,424,353,1.07,6.00,29,,,,,,,,27,12,0,0,,0,0,,,,0,13,1078
"2022-03-14 13:20:49",1,2,"Elitest Fourz",1030c1d3-c9a1-4feb-be58-c6b0e6be7d43,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1883,1874,,,,,,,,,,,,,5,,,,,Loss,56.2,7250,5523,694,390,304,2.15,18.00,28,,,,,,,,13,9,0,0,,0,0,,,,0,7,888
"2022-03-14 13:45:39",1,2,"Elitest Fourz",42958d7f-18cf-47c7-9e14-9a541c97b6ea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1874,1882,,,,,,,,,,,,,2,,,,,Win,47.97,6717,5919,665,319,346,1.88,17.33,32,,,,,,,,17,7,0,0,,0,0,,,,0,11,796
"2022-03-14 14:00:48",1,2,"Elitest Fourz",d7d7de83-cf23-4248-8d72-e55997a6e1b8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1882,1867,,,,,,,,,,,,,8,,,,,Left,58.9,1524,1317,146,86,60,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,6,331
"2022-03-14 14:05:23",1,2,"Elitest Fourz",9017520b-a326-4d9c-8f77-6024711b6823,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1867,1875,,,,,,,,,,,,,1,,,,,Win,56.65,4977,3378,526,298,228,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,7,482
"2022-03-14 14:14:38",1,2,"Elitest Fourz",6ae22577-f06c-4600-8985-bcc3a96eef12,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1875,1869,,,,,,,,,,,,,5,,,,,Loss,53.7,4193,3644,460,247,213,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,7,454
"2022-03-14 14:23:47",,,"Elitest Fourz",2d18a2e1-690d-4b10-a5d3-fe5d1be5a06d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1869,1878,,,,,,,,,,,,,4,,,,,Win,59.45,8153,6850,688,409,279,1.22,7.67,28,,,,,,,,23,8,0,0,,0,0,,,,0,8,864
"2022-03-14 14:39:30",1,2,"Elitest Fourz",d3191afc-fac9-4106-85ef-ec16f2e13a4a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1878,1885,,,,,,,,,,,,,2,,,,,Win,53.82,5376,3558,615,331,284,3.14,19.00,22,,,,,,,,7,12,0,0,,0,0,,,,0,6,536
"2022-03-14 17:28:18",1,2,"Elitest Fourz",abed35f9-5959-4ebb-9ad3-a109d540594f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1885,1886,,,,,,,,,,,,,2,,,,,Win,58.51,5021,4845,482,282,200,1.13,5.67,18,,,,,,,,16,11,0,0,,0,0,,,,0,4,693
"2022-03-14 18:00:01",,,"Elitest Fourz",7169c6b3-c796-40ce-94e6-890cce7456bd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1886,1878,,,,,,,,,,,,,5,,,,,Loss,51.71,3938,3933,468,242,226,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,8,478
"2022-03-14 19:59:30",1,2,"Elitest Fourz",913a90ce-ce24-4055-a34b-8938b39220f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1878,1868,,,,,,,,,,,,,6,,,,,Loss,57.25,8846,7596,641,367,274,1.08,6.00,28,,,,,,,,26,12,0,0,,0,0,,,,0,12,980
"2022-03-14 20:17:58",,,"Elitest Fourz",45e7ba86-3a10-45b6-bdb4-848f214b07aa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1868,1867,,,,,,,,,,,,,5,,,,,Loss,57.26,6879,5012,613,351,262,1.87,14.33,28,,,,,,,,15,4,0,0,,0,0,,,,0,17,772
"2022-03-14 20:32:32",,,"Elitest Fourz",2b86165b-cdaf-408f-9f31-8184160361d8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1867,1872,Eagle,1667,1545.234,18620,1,,Cobra,1486.6666666667,1579.771,18465,1,,2,1,1,0,,Win,50.66,10915,9153,1056,535,521,1.18,9.33,40,6,5,22,0,0,0,0,34,10,0,0,,0,0,,,5390,6,20,1201
"2022-03-14 23:26:16",1,2,"Elitest Fourz",7642a313-43a6-4ae0-8dd1-a9ab5360c4e5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1872,1865,,,,,,,,,,,,,8,,,,,Loss,48.76,3427,3512,482,235,247,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,2,392
"2022-03-14 23:57:11",1,2,"Elitest Fourz",b55ea091-bd24-4c77-9422-fa3d65b823bf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1865,1851,,,,,,,,,,,,,7,,,,,Loss,51.83,3410,4461,382,198,184,0.35,-9.00,6,,,,,,,,17,6,0,0,,0,0,,,,0,0,458
"2022-03-15 01:51:14",1,2,"Elitest Fourz",0945e95b-5fd2-4de1-85a0-5cb4e41a156a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1764,1765,,,,,,,,,,,,,4,,,,,Win,60.91,1987,1827,197,120,77,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,0,395
"2022-03-15 01:59:37",1,2,"Elitest Fourz",d9ccfcf7-636c-4723-a04d-e3e996c83623,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1765,1768,,,,,,,,,,,,,3,,,,,Win,62.72,5880,5157,464,291,173,1.13,5.00,18,,,,,,,,16,9,0,0,,0,0,,,,0,4,611
"2022-03-15 02:10:44",1,2,"Elitest Fourz",35010c1e-d475-4535-9046-ff55b71711de,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1768,1767,,,,,,,,,,,,,5,,,,,Loss,49.96,9368,8888,1339,669,670,1.17,10.67,34,,,,,,,,29,17,0,0,,0,0,,,,0,11,1072
"2022-03-15 14:05:09",1,2,"Elitest Fourz",2b35144e-c9d6-4e45-9d33-fbd97d3f5bfa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1851,1857,,,,,,,,,,,,,1,,,,,Win,50.62,4576,2670,403,204,199,2.25,12.33,18,,,,,,,,8,7,0,0,,0,0,,,,0,8,535
"2022-03-15 14:15:16",1,2,"Elitest Fourz",8cc3822a-6859-4ed4-b57c-af4582b4d53b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1857,1862,,,,,,,,,,,,,4,,,,,Win,54.44,6591,6205,709,386,323,1.38,11.33,22,,,,,,,,16,16,0,0,,0,0,,,,0,13,748
"2022-03-15 14:29:25",1,2,"Elitest Fourz",e4a0463c-4eb2-4d27-8d3f-226860a0a3f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1862,1868,,,,,,,,,,,,,1,,,,,Win,48.7,4234,2844,423,206,217,2.43,11.33,17,,,,,,,,7,4,0,0,,0,0,,,,0,11,416
"2022-03-15 14:37:24",1,2,"Elitest Fourz",7177f1c8-6c92-431a-bdb0-13621126e99e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1868,1858,,,,,,,,,,,,,5,,,,,Loss,60.37,3620,3676,270,163,107,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,6,435
"2022-03-15 14:45:46",1,2,"Elitest Fourz",1e58a406-baa2-46a5-863c-00b70229bc33,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1858,1843,,,,,,,,,,,,,5,,,,,Loss,52.5,937,1217,80,42,38,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,3,349
"2022-03-15 14:53:08",1,2,"Elitest Fourz",99bf63b3-ee2d-4607-924d-441aed83e263,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1767,1774,,,,,,,,,,,,,1,,,,,Win,55.27,5062,4394,503,278,225,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,1,537
"2022-03-15 18:21:26",1,2,"Elitest Fourz",d91aedd5-abb1-47d9-ab01-db9ffe2fbf7c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1774,1780,,,,,,,,,,,,,2,,,,,Win,52.54,8341,6917,786,413,373,1.50,14.67,27,,,,,,,,18,17,0,0,,0,0,,,,0,10,895
"2022-03-15 18:45:04",1,2,"Elitest Fourz",8039aa08-eba0-4c97-8784-b9f58860090b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1780,1770,,,,,,,,,,,,,7,,,,,Loss,61.15,2760,3740,260,159,101,0.33,-7.33,5,,,,,,,,15,8,0,0,,0,0,,,,0,1,351
"2022-03-15 18:52:53",1,2,"Elitest Fourz",990c06bc-a8d2-4be2-901e-e31305ee826e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1770,1771,,,,,,,,,,,,,2,,,,,Win,55.07,5928,5947,710,391,319,0.86,0.67,18,,,,,,,,21,11,0,0,,0,0,,,,0,10,831
"2022-03-15 19:08:41",1,2,"Elitest Fourz",f1d4ee29-9d6d-4032-beff-c5a62473cec9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1771,1759,,,,,,,,,,,,,6,,,,,Loss,55.59,6487,8339,662,368,294,0.71,-5.00,20,,,,,,,,28,9,0,0,,0,0,,,,0,9,995
"2022-03-15 20:59:55",1,2,"Elitest Fourz",9f45f01a-11c6-4f00-9d9d-4000615ec46b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1759,1766,,,,,,,,,,,,,1,,,,,Win,54.67,5395,4298,514,281,233,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,15,475
"2022-03-15 21:43:44",1,2,"Elitest Fourz",65fbfdff-62fa-47e4-b7ae-c0c14fafbed3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1766,1769,,,,,,,,,,,,,3,,,,,Win,50.91,7059,6331,717,365,352,1.00,3.67,22,,,,,,,,22,11,0,0,,0,0,,,,0,7,898
"2022-03-15 22:00:14",1,2,"Elitest Fourz",75d919fd-8222-4274-90c5-80e52e722372,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1769,1764,,,,,,,,,,,,,6,,,,,Loss,49.07,2784,3072,324,159,165,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,409
"2022-03-16 17:20:26",1,2,"Elitest Fourz",1dd2dbfe-ef9a-4711-8f03-0ddaa882fad9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1764,1770,,,,,,,,,,,,,3,,,,,Win,56.64,3838,3851,369,209,160,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,4,488
"2022-03-16 17:30:06",1,2,"Elitest Fourz",e258ac3e-cd9a-4d44-9b95-b21211565d9b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1770,1776,,,,,,,,,,,,,1,,,,,Win,49.32,5565,5748,584,288,296,0.95,2.33,20,,,,,,,,21,10,0,0,,0,0,,,,0,10,760
"2022-03-16 21:44:00",,,"Elitest Fourz",80f29624-3619-442b-ab22-fa118241de2f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1843,1850,,,,,,,,,,,,,1,,,,,Win,54.88,7394,6000,605,332,273,1.47,11.00,28,,,,,,,,19,6,0,0,,0,0,,,,0,18,813
"2022-03-17 03:11:20",1,2,"Elitest Fourz",9183f2cb-98a6-40b7-a022-3b340fba4842,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1776,1783,,,,,,,,,,,,,3,,,,,Win,52.72,4141,3588,459,242,217,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,5,411
"2022-03-17 14:22:53",1,2,"Elitest Fourz",4aca4880-31a3-431c-984d-d25f0ce45d14,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1783,1787,,,,,,,,,,,,,3,,,,,Win,61.5,4185,3570,413,254,159,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,2,485
"2022-03-17 14:32:04",1,2,"Elitest Fourz",e5a7c01d-17f1-47e4-91ff-c7f83625e4b8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1787,1775,,,,,,,,,,,,,5,,,,,Loss,48.82,5644,4815,549,268,281,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,12,732
"2022-03-17 14:45:35",1,2,"Elitest Fourz",d58baa86-ff9e-4b45-ab6f-9d06d3659f74,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1775,1776,,,,,,,,,,,,,3,,,,,Win,50.65,2976,2880,310,157,153,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,2,422
"2022-03-17 15:18:55",1,2,"Elitest Fourz",f9c8d6ff-409a-424b-9f3e-cff4362313ab,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1850,1842,,,,,,,,,,,,,5,,,,,Loss,54.62,7482,6633,736,402,334,0.92,0.67,22,,,,,,,,24,8,0,0,,0,0,,,,0,11,747
"2022-03-17 15:36:22",1,2,"Elitest Fourz",d28d084b-ca57-447e-946a-3f2d16fe32a1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1842,1838,,,,,,,,,,,,,8,,,,,Loss,51.34,10511,6374,1042,535,507,2.59,31.33,44,,,,,,,,17,13,0,0,,0,0,,,,0,16,1218
"2022-03-17 16:34:31",1,2,"Elitest Fourz",9cfd818e-6d3a-4aa7-8907-09af00a66dc7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1776,1767,,,,,,,,,,,,,6,,,,,Loss,50.11,4041,4937,471,236,235,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,3,589
"2022-03-17 18:41:05",1,2,"Elitest Fourz",37a922be-946a-47d9-9c4b-faa639e02436,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1767,1774,,,,,,,,,,,,,2,,,,,Win,46.7,6872,8522,758,354,404,1.00,3.00,26,,,,,,,,26,9,0,0,,0,0,,,,0,6,1006
"2022-03-17 19:35:13",1,2,"Elitest Fourz",ca1e6c44-c011-42ed-8eea-1585c836b262,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1774,1763,,,,,,,,,,,,,6,,,,,Loss,68.44,2999,3483,282,193,89,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,5,359
"2022-03-17 19:43:14",,,"Elitest Fourz",29aabb9f-168f-41ec-9516-ecbcfe7e854c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1838,1847,,,,,,,,,,,,,1,,,,,Win,62.41,3994,2995,266,166,100,2.13,12.33,17,,,,,,,,8,10,0,0,,0,0,,,,0,9,455
"2022-03-17 19:52:03",1,2,"Elitest Fourz",cb1ae7fa-0dad-4f2c-90ee-56dcb2f6d8f8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1847,1848,,,,,,,,,,,,,1,,,,,Win,53.69,2611,2708,298,160,138,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,4,486
"2022-03-17 20:01:33",,,"Elitest Fourz",5b5d946f-3576-4f51-b15b-bcd9af3b61a0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1848,1845,,,,,,,,,,,,,5,,,,,Loss,70.65,2782,3497,276,195,81,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,1,428
"2022-03-17 20:28:00",,,"Elitest Fourz",4e3d257d-44dc-4ce8-b937-868f407e0aad,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1845,1832,,,,,,,,,,,,,5,,,,,Loss,57.94,4834,4702,466,270,196,0.67,-4.67,12,,,,,,,,18,4,0,0,,0,0,,,,0,5,545
"2022-03-18 10:00:49",1,2,"Elitest Fourz",c1c2930e-e736-4298-9d9d-2ae6e6a8a548,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1763,1769,,,,,,,,,,,,,4,,,,,Win,52.72,9503,7261,717,378,339,2.11,23.67,38,,,,,,,,18,11,0,0,,0,0,,,,0,15,1053
"2022-03-18 10:19:30",1,2,"Elitest Fourz",a0f82136-e09b-46d4-bbce-487e99b5fa8e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1769,1758,,,,,,,,,,,,,7,,,,,Loss,49.25,3777,3803,469,231,238,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,4,491
"2022-03-18 10:28:46",1,2,"Elitest Fourz",4ff50b5b-e5ff-481e-a0fd-48e8067e3afe,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1758,1759,,,,,,,,,,,,,3,,,,,Win,50.26,3297,3156,382,192,190,1.00,3.00,9,,,,,,,,9,9,0,0,,0,0,,,,0,4,449
"2022-03-18 10:37:28",1,2,"Elitest Fourz",0abcd527-f465-432c-9fa8-184ffa1b4aad,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1759,1760,,,,,,,,,,,,,3,,,,,Win,45.65,3933,4021,517,236,281,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,5,543
"2022-03-18 10:47:48",1,2,"Elitest Fourz",ef80ce7f-9d6a-4036-81fb-f9d55a474b92,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1760,1761,,,,,,,,,,,,,1,,,,,Win,48.86,5095,4103,438,214,224,1.67,9.00,15,,,,,,,,9,9,0,0,,0,0,,,,0,8,642
"2022-03-18 10:59:35",1,2,"Elitest Fourz",57d3d798-4056-4f39-a935-8e6f259e5a62,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1761,1756,,,,,,,,,,,,,5,,,,,Loss,50.82,4179,3758,547,278,269,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,3,542
"2022-03-18 11:10:07",1,2,"Elitest Fourz",cba49a65-46f2-480a-8794-dd2df44f84e1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1756,1762,,,,,,,,,,,,,1,,,,,Win,48.24,5955,3972,653,315,338,1.78,12.00,16,,,,,,,,9,15,0,0,,0,0,,,,0,12,644
"2022-03-18 11:34:44",1,2,"Elitest Fourz",ba6a51c4-9961-49f9-b480-ab9d87ea3ccf,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1762,1751,,,,,,,,,,,,,6,,,,,Loss,53.66,5013,6023,574,308,266,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,7,602
"2022-03-18 11:49:14",,,"Elitest Fourz",56ca1c92-42d7-4bad-bc51-13116a48ae7c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1751,1757,,,,,,,,,,,,,1,,,,,Win,47.46,4037,2771,453,215,238,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,8,443
"2022-03-18 11:57:47",1,2,"Elitest Fourz",5e2cb861-50a3-4255-a861-ffe0443e29b9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1757,1751,,,,,,,,,,,,,5,,,,,Loss,60,4653,4306,425,255,170,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,4,572
"2022-03-18 12:08:23",1,2,"Elitest Fourz",d339a72c-8392-4ab5-8a7b-cb5deeea1857,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1751,1757,,,,,,,,,,,,,3,,,,,Win,65.27,3516,3940,357,233,124,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,4,423
"2022-03-18 12:16:34",1,2,"Elitest Fourz",87014aaf-4b80-440b-90df-3fdfdf063438,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1757,1762,,,,,,,,,,,,,2,,,,,Win,51.1,5753,4060,546,279,267,1.33,9.00,16,,,,,,,,12,15,0,0,,0,0,,,,0,9,638
