Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 01:28:07",1,1,"Sus Marauder",9d0a2bfd-2664-4e4f-94cc-57868ec47976,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.04,7967,4199,842,455,387,2.62,21.67,34,,,,,,,,13,2,0,0,,0,0,,,,0,8,753
"2022-02-12 01:42:30",1,1,"Sus Marauder",2b2c14bd-bdd5-47bf-aba1-1ee3b1cc2d24,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.46,5804,3334,357,223,134,2.33,13.00,21,,,,,,,,9,3,0,0,,0,0,,,,0,8,464
"2022-02-12 01:51:25",1,1,"Sus Marauder",2d7b9f28-e9de-4fdc-bf23-b0cf4ec148cf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.61,1395,401,211,111,100,8.00,7.33,8,,,,,,,,1,1,0,0,,1,0,,,,0,3,294
"2022-02-12 17:48:55",1,1,"Sus Marauder",40769751-419d-40a0-8866-5febdd118404,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.67,5336,3277,239,145,94,1.67,8.67,20,,,,,,,,12,2,0,0,,0,0,,,,0,7,443
"2022-02-12 17:59:56",1,1,"Sus Marauder",779d6ce4-7f7f-490d-99bc-bd1f69df71b0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52,2024,775,275,143,132,5.00,9.00,10,,,,,,,,2,3,0,0,,0,0,,,,0,4,398
"2022-02-12 18:08:22",1,1,"Sus Marauder",3509d295-0feb-40e2-b81a-851cd7ad685d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.04,4845,1389,481,284,197,7.00,18.67,21,,,,,,,,3,2,0,0,,2,0,,,,0,13,555
"2022-02-12 18:19:37",1,1,"Sus Marauder",b319b382-d524-4ae0-a518-d990c5685aca,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.87,4677,3724,417,258,159,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,7,485
"2022-02-12 18:28:55",1,1,"Sus Marauder",04341816-f3f0-4af5-a386-26a05106b856,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.84,6106,4616,516,283,233,1.79,13.33,25,,,,,,,,14,7,0,0,,0,0,,,,0,16,550
"2022-02-12 18:39:25",1,1,"Sus Marauder",e7b25a9e-6b7f-46c7-bf83-213288f7bd7d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.07,5953,3442,523,288,235,2.50,15.00,20,,,,,,,,8,9,0,0,,0,0,,,,0,8,464
"2022-02-12 18:48:38",1,1,"Sus Marauder",06ae2501-2ecf-4282-8053-4121e6d7d157,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.78,6045,3078,429,235,194,2.36,15.67,26,,,,,,,,11,2,0,0,,0,0,,,,0,13,422
"2022-02-12 18:57:27",1,1,"Sus Marauder",7ca6820b-e16f-4844-8f8a-d7f02de03739,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.7,6026,4098,541,323,218,2.10,12.67,21,,,,,,,,10,5,0,0,,0,0,,,,0,6,598
"2022-02-12 19:09:00",1,1,"Sus Marauder",98bef348-f1ee-4e7a-9d9f-a64002cc7cd1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.68,3426,4392,463,230,233,1.00,1.33,12,,,,,,,,12,4,0,1,,0,0,,,,0,6,739
"2022-02-12 19:22:40",1,1,"Sus Marauder",32d4dc4e-9b0a-4c52-9dc9-1b67d6b42a77,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.07,6009,4107,585,328,257,1.67,10.67,20,,,,,,,,12,8,0,0,,0,0,,,,0,6,508
"2022-02-12 19:33:09",1,1,"Sus Marauder",33d79724-6140-422a-ab15-68ef6ae11e47,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.46,5152,4027,492,263,229,0.92,0.67,12,,,,,,,,13,5,0,0,,0,2,,,,0,8,655
"2022-02-12 19:45:43",1,1,"Sus Marauder",778eee05-61f4-4378-b589-5dcd85ca7132,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.98,3806,3416,394,193,201,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,4,425
"2022-02-13 18:27:37",1,1,"Sus Marauder",c0002d09-ef5f-4589-8ed1-b50c1c5078cb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.9,6882,3287,723,368,355,2.78,17.33,25,,,,,,,,9,4,0,0,,1,0,,,,0,14,659
"2022-02-13 18:40:40",1,1,"Sus Marauder",aeff036b-132e-49a0-a567-28bfc19d9e45,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,885,11,135,71,64,7.00,7.33,7,,,,,,,,0,1,0,0,,1,0,,,,0,2,249
"2022-02-13 18:46:23",1,1,"Sus Marauder",96435bf1-64fd-4e17-ae4e-47b47e069795,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,68.21,2349,1555,151,103,48,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,5,426
"2022-02-13 18:55:45",1,1,"Sus Marauder",bcef71ee-ee7c-49d7-b135-ffebdebddb02,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.03,4800,2435,660,251,409,3.50,16.00,21,,,,,,,,6,3,0,0,,1,0,,,,0,16,577
"2022-02-13 19:07:10",1,1,"Sus Marauder",dfba7fad-8dba-4fac-81af-6bb11fdc1110,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.94,7555,3119,707,346,361,3.63,24.67,29,,,,,,,,8,11,0,0,,0,2,,,,0,15,797
"2022-02-13 19:22:00",1,1,"Sus Marauder",4d74c5ba-83b5-4ac1-a58d-1ad2589c31e1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.68,4766,3120,372,222,150,1.40,5.67,14,,,,,,,,10,5,0,0,,0,1,,,,0,9,577
"2022-02-13 19:33:14",1,1,"Sus Marauder",283cf138-a947-485e-9198-e6a739769b58,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.59,6183,3350,566,292,274,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,8,605
"2022-02-13 19:47:54",1,1,"Sus Marauder",bff9881f-b6b9-490a-bec4-fb4d08373464,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,57.68,6105,2749,501,289,212,3.14,17.33,22,,,,,,,,7,7,0,0,,0,0,,,,0,14,693
"2022-02-13 20:01:38",1,1,"Sus Marauder",697e868e-5166-4b05-bb00-fc4e8bf387f0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.07,7612,3933,739,370,369,2.80,21.67,28,,,,,,,,10,11,0,0,,0,0,,,,0,15,910
"2022-02-13 20:18:23",1,1,"Sus Marauder",7929a12f-3134-407e-ae30-82927e81b03d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,4691,1720,442,247,195,3.40,13.33,17,,,,,,,,5,4,0,0,,1,0,,,,0,10,581
"2022-02-13 20:29:59",1,1,"Sus Marauder",75a6eee3-0ef9-4047-9d45-b58cb975bc95,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.23,6897,2676,588,313,275,3.38,20.33,27,,,,,,,,8,4,0,0,,2,0,,,,0,12,613
"2022-02-15 01:15:53",1,1,"Sus Marauder",cfcf2544-6a19-4c98-a721-9c1ebe2644d0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.89,5621,4557,615,356,259,1.40,7.00,21,,,,,,,,15,3,0,0,,0,0,,,,0,7,572
"2022-02-15 01:26:51",1,1,"Sus Marauder",040b1222-5c3c-4c2f-9bb0-3f4e63a73976,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.1,4858,3846,355,153,202,0.57,-4.67,8,,,,,,,,14,4,0,0,,1,0,,,,0,2,580
"2022-02-15 01:37:50",1,1,"Sus Marauder",b82767cb-e1e7-4ff3-8a30-37ef981251b8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.21,4935,5191,604,267,337,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,3,746
"2022-02-15 01:51:41",1,1,"Sus Marauder",6992888d-6930-4d48-a9fc-592ac7b232e4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.26,2897,2743,317,172,145,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,5,367
"2022-02-15 01:59:18",1,1,"Sus Marauder",d863c073-a1f2-483e-9974-e87243225925,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.32,3604,3745,409,214,195,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,4,513
"2022-02-15 02:08:59",1,1,"Sus Marauder",098587d0-660b-433e-a06f-5ac261ac547b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.86,4103,3224,557,261,296,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,6,516
"2022-02-15 02:19:00",1,1,"Sus Marauder",d1238bf2-8f17-45d6-8127-84e400c65141,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.83,4515,3669,410,233,177,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,6,457
"2022-02-15 02:28:04",1,1,"Sus Marauder",74297b6d-9cbc-4487-b158-b8a834680d01,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.88,5542,3709,518,305,213,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,10,483
"2022-02-15 02:40:23",1,1,"Sus Marauder",440c6110-75b0-42dd-9255-cc4f3505b0f2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.46,5277,4070,631,331,300,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,4,639
"2022-02-15 02:52:40",1,1,"Sus Marauder",b933f6be-fa08-4da7-9198-a3dedadcfd16,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.74,6718,3527,668,359,309,2.09,15.33,23,,,,,,,,11,10,0,0,,0,0,,,,0,9,535
"2022-02-15 03:02:57",1,1,"Sus Marauder",cdd3bafa-9ec8-48e9-a7d5-b30c4f295758,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.23,7115,4301,657,330,327,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,18,683
"2022-02-15 03:15:43",1,1,"Sus Marauder",12e0f083-4825-4891-af19-e35346b1b0b7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.91,4430,5189,439,184,255,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,2,754
"2022-02-15 03:38:20",1,1,"Sus Marauder",004320f8-7ba5-46bb-80f5-c64284059287,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.4,4941,3897,470,298,172,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,7,525
"2022-02-15 03:48:19",1,1,"Sus Marauder",f68198de-f00b-4b83-8c29-d1442119d332,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.95,5983,3989,542,287,255,1.92,12.67,23,,,,,,,,12,5,0,0,,0,0,,,,0,10,578
"2022-02-15 03:59:20",1,1,"Sus Marauder",de1a4699-fe2e-4d9c-852d-9b7dbde019df,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.01,3515,3040,348,181,167,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,8,486
"2022-02-16 02:13:37",1,1,"Sus Marauder",6d72e167-cf5a-43e9-b268-b9f4cd89ba20,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.54,5823,3282,291,182,109,1.82,12.00,20,,,,,,,,11,9,0,0,,0,0,,,,0,7,468
"2022-02-16 02:23:14",1,1,"Sus Marauder",aaf60f70-5169-41ea-8a7c-d2bcc75f202d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.7,5295,3114,541,231,310,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,9,510
"2022-02-16 02:33:03",1,1,"Sus Marauder",17de9cb4-8eb1-415c-86b1-c2aa45e10c39,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.09,4581,3996,442,133,309,1.17,3.00,14,,,,,,,,12,3,0,0,,0,4,,,,0,11,581
"2022-02-16 02:46:13",1,1,"Sus Marauder",5b523802-e4fd-4663-a913-ba244d92ab2a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.97,5931,3753,696,313,383,2.50,16.00,25,,,,,,,,10,3,0,0,,0,0,,,,0,18,640
"2022-02-16 02:59:21",1,1,"Sus Marauder",5127881d-aad0-49dc-ac88-8804d87bc146,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.4,6073,3691,597,277,320,2.44,15.67,22,,,,,,,,9,8,0,0,,0,0,,,,0,11,512
"2022-02-16 03:09:13",1,1,"Sus Marauder",c6853789-3d6a-4323-9d37-e2da456f6c83,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.71,6462,4834,633,359,274,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,11,697
"2022-02-16 03:23:01",1,1,"Sus Marauder",c5572cd1-70a8-44b7-99be-92333d8baffd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.28,5968,3804,469,278,191,2.18,13.67,24,,,,,,,,11,2,0,0,,0,0,,,,0,19,529
"2022-02-16 03:33:33",1,1,"Sus Marauder",894df3b0-ddfb-46b2-8e25-8211da93db35,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.51,5543,3263,499,277,222,1.83,13.33,22,,,,,,,,12,10,0,0,,0,0,,,,0,7,539
"2022-02-16 03:45:45",1,1,"Sus Marauder",47f986fe-8159-4da4-adb4-4e998c8077e4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.9,4690,3757,462,249,213,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,7,533
"2022-02-16 03:56:05",1,1,"Sus Marauder",fde432ff-64d7-4705-afaa-fbcecb84caa1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51,6882,4343,851,434,417,1.71,12.00,24,,,,,,,,14,6,0,0,,0,1,,,,0,12,971
"2022-02-17 01:39:19",1,1,"Sus Marauder",a310b4ee-d1b0-4a5b-b5bc-2e0d28055d2e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1327,1327,,,,,,,,,,,,,8,,,,,Loss,53.19,3997,3981,455,242,213,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,3,616
"2022-02-17 02:05:02",1,1,"Sus Marauder",b244a09c-f71f-4a43-ab36-3a121bfa7aef,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1327,1342,,,,,,,,,,,,,1,,,,,Win,54.61,6093,4513,575,314,261,2.56,17.00,23,,,,,,,,9,9,0,0,,0,0,,,,0,11,613
"2022-02-17 02:16:32",1,1,"Sus Marauder",75202ad9-98e6-4846-8646-c7f7c6952d1c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1342,1342,,,,,,,,,,,,,5,,,,,Loss,55.78,6085,4487,588,328,260,2.17,16.00,26,,,,,,,,12,6,0,0,,0,0,,,,0,10,625
"2022-02-17 02:29:26",1,1,"Sus Marauder",54ef4ab7-f05e-4401-bf7e-9aeb99591ebc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1342,1342,,,,,,,,,,,,,6,,,,,Loss,60.84,5934,7148,572,348,224,0.55,-11.67,16,,,,,,,,29,4,0,0,,0,0,,,,0,7,870
"2022-02-17 02:46:45",1,1,"Sus Marauder",a53fc970-9c10-434a-ba5e-b6609f2f5fdd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,48.84,10283,2746,645,315,330,2.67,16.00,24,,,,,,,,9,3,0,0,,5,2,,,,0,15,1138
"2022-02-17 03:07:36",1,1,"Sus Marauder",64be7660-39e3-4212-b254-7849aef405e7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,49.68,5734,3532,634,315,319,2.30,14.00,23,,,,,,,,10,3,0,0,,2,1,,,,0,10,866
"2022-02-17 03:24:10",1,1,"Sus Marauder",44e21632-b19e-4997-9bd3-88a54cff7a4b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,51.85,3897,2764,459,238,221,0.90,1.67,9,,,,,,,,10,8,0,0,,0,0,,,,0,4,622
"2022-02-17 19:47:50",1,1,"Sus Marauder",717460b0-eb77-4740-9bdd-ac1a8a657e3f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.67,3229,3467,218,117,101,1.36,5.67,15,,,,,,,,11,5,0,1,,0,0,,,,0,8,596
"2022-02-17 20:00:50",1,1,"Sus Marauder",31c9840b-aa68-4d6b-8887-edd4575492ee,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.77,7711,4473,1215,471,744,2.07,19.00,29,,,,,,,,14,12,0,0,,1,0,,,,0,16,767
"2022-02-17 20:15:23",1,1,"Sus Marauder",108e54fa-c7de-4b0b-9a12-21d2486eee22,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.62,7798,3813,833,455,378,2.70,19.33,27,,,,,,,,10,7,0,0,,0,0,,,,0,9,1119
"2022-02-17 20:38:23",1,1,"Sus Marauder",ff515a69-5709-44ed-88f5-a4d06b93f012,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.45,6343,3436,635,314,321,1.91,12.33,21,,,,,,,,11,7,0,1,,0,0,,,,0,4,590
"2022-02-17 20:50:43",1,1,"Sus Marauder",06eb8c7d-9947-49f6-9132-70d0a71fa4c8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.93,4471,3927,176,109,67,0.93,2.00,13,,,,,,,,14,9,0,0,,0,0,,,,0,4,433
"2022-02-17 21:02:10",1,1,"Sus Marauder",4ea3b0e6-58d2-459d-9c64-87d2a723635e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.9,5221,4230,551,308,243,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,7,523
"2022-02-17 21:12:46",1,1,"Sus Marauder",c3738f82-9103-4bb2-8459-030bd0f4e6b8,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.8,2866,3343,139,72,67,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,2,362
"2022-02-17 21:20:36",1,1,"Sus Marauder",86e75616-a18b-403b-8edf-5889790e7aee,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,51.36,2692,1839,257,132,125,1.33,4.00,8,,,,,,,,6,6,0,0,,0,0,,,,0,6,539
"2022-02-17 21:32:20",1,1,"Sus Marauder",d236aa5c-fd41-4ece-bc0c-e4c6e2af91c1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.62,3711,3408,302,174,128,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,2,491
"2022-02-17 21:42:18",1,1,"Sus Marauder",a3b47804-7847-4958-864b-f86f7656df3d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.27,3602,3999,507,265,242,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,8,560
"2022-02-17 21:53:06",1,1,"Sus Marauder",79944b5a-8c3a-48bd-9d1d-32d47ca55fe9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.16,4679,3094,224,81,143,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,8,510
"2022-02-17 22:03:12",1,1,"Sus Marauder",5b630e0d-043c-4796-b532-44680a43f165,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.38,4588,3470,162,80,82,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,5,563
"2022-02-17 22:46:55",1,1,"Sus Marauder",782e9fad-cfc6-4db3-8a0b-72da480e975a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.57,2941,3471,345,171,174,1.29,5.33,9,,,,,,,,7,10,0,0,,0,0,,,,0,7,511
"2022-02-17 23:00:47",1,1,"Sus Marauder",e0b1483a-5f59-4435-b646-4fe940958d3b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,6053,5559,709,356,353,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,8,759
"2022-02-17 23:15:20",1,1,"Sus Marauder",741d9e99-177c-47a5-9cde-0283bc6f4172,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.19,6318,4261,657,356,301,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,11,753
"2022-02-17 23:29:36",1,1,"Sus Marauder",8583f0e3-77cb-4ad2-9be1-711d1f3fc054,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.98,4652,2395,462,254,208,4.00,17.33,20,,,,,,,,5,7,0,0,,0,0,,,,0,11,466
"2022-02-17 23:40:19",1,1,"Sus Marauder",31e079c8-2b28-48b7-949f-0632183b4931,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.51,4690,3808,445,247,198,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,5,483
"2022-02-17 23:49:45",1,1,"Sus Marauder",9aae1f1b-5194-47f8-868f-e4aa16448fe2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.47,4424,3220,324,170,154,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,7,506
"2022-02-18 00:00:09",1,1,"Sus Marauder",49678be8-2bc0-4c6b-98a3-c9e2eaa9820d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.78,7631,6563,701,356,345,1.18,6.33,26,,,,,,,,22,7,0,0,,0,0,,,,0,8,925
"2022-02-18 00:17:16",1,1,"Sus Marauder",d3522567-d308-4fe5-a964-65713e70bf1e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,53.14,3877,5064,382,203,179,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,2,787
"2022-02-18 00:31:57",1,1,"Sus Marauder",18551535-c9b7-40a0-8b1a-004721ed3615,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,56.68,2013,2067,187,106,81,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,4,519
"2022-02-18 00:43:27",1,1,"Sus Marauder",b854c235-3374-4e96-b63f-4d5e7bb51f6b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.23,5051,4389,678,388,290,0.76,-2.67,13,,,,,,,,17,4,0,0,,0,0,,,,0,6,930
"2022-02-18 01:01:49",1,1,"Sus Marauder",b7029763-98a4-429a-84f4-88fa1fe7e848,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.38,6346,4463,650,334,316,1.90,10.00,19,,,,,,,,10,3,0,0,,1,2,,,,0,4,757
"2022-02-18 01:15:35",1,1,"Sus Marauder",3346010e-e795-44b8-bd23-5ccb14a391dc,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.73,4573,3213,440,188,252,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,3,575
