Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-19 02:19:37",,,zNightmare,9e94e8b5-fd87-407a-9659-0c414e1e901e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.85,4605,5465,669,280,389,0.65,-3.67,11,,,,,,,,17,7,0,0,,0,0,,,,0,6,667
"2022-06-19 02:32:22",,,zNightmare,df5221fa-d798-416e-8fca-6612103a46ef,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-19 02:34:51",,,zNightmare,44628814-f516-449f-8904-ed9ffd2389ce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.28,6080,5554,619,336,283,1.00,4.33,19,,,,,,,,19,13,0,0,,0,0,,,,0,3,750
"2022-06-19 02:49:43",,,zNightmare,2e1e77c2-99bc-4193-85a3-28fe536097ac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,222,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,64
"2022-06-19 02:53:14",,,zNightmare,f3b4d297-f9dc-4d17-b3a6-93a8645cbbc9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.27,2773,3497,253,112,141,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,4,375
"2022-06-19 16:12:33",,,zNightmare,370216c7-ba8a-4555-9bd7-287fe239c285,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.31,4072,2945,484,229,255,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,3,592
"2022-06-19 16:25:10",,,zNightmare,5a5e11c6-e710-4401-aab6-68ba53863b7f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.24,3824,3952,404,207,197,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,4,556
"2022-06-19 16:58:03",,,zNightmare,7a8e54b1-fe4c-49a7-902d-bece81260dec,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.99,7867,7853,790,387,403,1.24,10.67,31,,,,,,,,25,14,0,0,,0,0,,,,0,16,884
"2022-06-19 17:14:14",,,zNightmare,90770e5f-d2f4-4500-b378-65421398cef1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.38,2708,4114,322,159,163,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,2,395
"2022-06-19 17:36:35",,,zNightmare,93df1cff-d5ec-4c75-a39d-3746493adef4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.51,5487,5580,563,290,273,1.11,5.67,21,,,,,,,,19,11,0,0,,0,0,,,,0,4,699
"2022-06-19 17:49:30",,,zNightmare,c4f19fce-1542-4d58-accb-e2c45dfe82f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.97,3297,3002,444,213,231,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,3,408
"2022-06-19 18:02:10",,,zNightmare,51c682a2-bf83-40b6-8410-9bca7caca59d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,30.41,3297,3747,411,125,286,0.69,-4.00,9,,,,,,,,13,0,0,0,,0,0,,,,0,5,517
"2022-06-19 18:19:11",,,zNightmare,05efbc96-19f6-4081-9bfd-6ac40025d6be,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-06-19 18:21:08",,,zNightmare,60832905-1822-43bc-a744-19dbc5a20a59,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.38,6987,6335,532,284,248,0.88,0.67,21,,,,,,,,24,11,0,0,,0,0,,,,0,10,757
"2022-06-19 18:58:32",,,zNightmare,613bf608-ef9c-4ea0-b4d9-6505d2adb4bd,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.4,4150,4221,392,225,167,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,4,419
"2022-06-20 22:13:40",,,zNightmare,b5d9d45c-6dca-4250-b23b-939f3c3a0b78,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.62,9136,7795,757,474,283,1.48,14.33,34,,,,,,,,23,10,0,0,,0,0,,,,0,10,921
"2022-06-20 22:42:52",,,zNightmare,9ef9c7d9-5905-44a2-b33c-4b88b7f8a46f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.68,11689,9624,929,573,356,1.56,21.33,50,,,,,,,,32,10,0,0,,0,0,,,,0,18,919
"2022-06-20 23:14:24",,,zNightmare,9d2f4135-77cb-42ea-865c-afc9b24bd73a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,66.32,9837,10294,760,504,256,1.03,6.00,41,,,,,,,,40,15,0,0,,0,0,,,,0,17,918
"2022-06-20 23:55:12",,,zNightmare,1a0c65e9-1545-4446-ac88-f42704e292c9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.85,8872,9926,809,468,341,0.79,-1.33,31,5,1,23,0,0,0,0,39,20,0,0,3,0,0,,,4100,0,8,917
"2022-06-23 23:22:06",,,zNightmare,d61f38b9-03f3-4815-8b03-f68ad00ed4ba,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,10,10,314,10,1,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,62
"2022-06-23 23:25:07",,,zNightmare,a454e8e7-03bf-46bd-8c38-33ffd3ca8f06,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.71,3575,4778,410,212,198,0.80,0.33,12,1,0,11,0,0,0,0,15,10,1,0,2,0,0,,,2075,0,3,610
"2022-06-23 23:36:44",,,zNightmare,765c4e53-fda5-4eee-9093-1ff6825355f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.27,3723,3888,404,195,209,1.08,2.00,14,0,2,11,0,0,0,0,13,3,0,0,3,0,0,,,1550,0,1,517
"2022-06-23 23:46:45",,,zNightmare,4cd5e41e-496d-474a-ab75-6997777b6415,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.67,9520,10224,1095,522,573,0.57,-8.33,20,1,0,18,0,0,0,0,35,20,0,0,3,0,0,,,3160,0,7,1319
"2022-06-24 00:10:02",,,zNightmare,690d05b9-fe5e-4b68-b669-a98912950054,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.33,5440,6245,600,314,286,1.09,3.66,24,1,3,18,0,0,0,0,22,5,0,0,3,0,0,,,3060,0,8,747
"2022-06-26 01:13:47",,,zNightmare,df8cb846-7212-4959-970e-0bb8147beeb8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.04,7944,9283,729,445,284,0.77,-3.00,27,6,1,16,0,0,0,0,35,15,0,0,3,0,0,,,3450,0,10,919
"2022-06-26 01:33:43",,,zNightmare,e3fd5144-2433-4c45-9c78-fa8fbdc426d3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.44,7080,6970,928,431,497,0.81,1.00,17,2,5,8,0,0,0,0,21,15,0,0,4,0,0,,,2740,0,9,924
"2022-06-26 01:50:29",,,zNightmare,a0faa139-3a50-4878-b4f6-9a218c69a1ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.4,3923,3585,387,226,161,0.92,2.00,11,0,0,11,0,0,0,0,12,9,0,0,3,0,0,,,1550,0,3,476
"2022-06-26 02:00:47",,,zNightmare,fd1642c1-5398-492d-adca-d5cf3fc1af01,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,53.08,6044,6375,650,345,305,0.90,1.66,18,4,1,13,0,0,0,0,20,11,0,0,3,0,0,,,2575,0,6,672
"2022-06-26 02:18:15",,,zNightmare,09181b37-c174-4b2c-9b21-3bd430f7cd36,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.29,5446,6424,491,296,195,0.71,-0.33,15,0,1,10,1,0,0,0,21,17,0,0,3,0,0,,,2750,0,6,725
"2022-06-26 02:32:26",,,zNightmare,55ca5306-f6ae-4182-bc5a-410a95dd22de,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,5377,4591,544,306,238,1.29,7.00,18,1,1,15,1,0,0,0,14,9,0,0,4,0,0,,,3280,0,3,750
"2022-06-26 02:46:48",,,zNightmare,c7d19fc2-6f39-4590-b148-7d5ac4644e26,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.4,3049,4350,495,200,295,0.67,-1.66,8,0,1,7,0,0,0,0,12,7,0,0,1,0,0,,,1150,0,1,504
"2022-06-26 02:57:47",,,zNightmare,d3347be0-d203-406b-945a-6a63452369ac,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.32,6485,6144,564,312,252,1.05,2.66,20,3,0,12,2,0,0,0,19,5,0,0,3,0,0,,,2345,0,9,760
"2022-06-26 16:12:30",,,zNightmare,72e7edb0-0139-495d-8f49-dbcf2eb80423,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.05,3329,3070,385,185,200,1.36,6.00,15,2,1,12,0,0,0,0,11,6,0,0,5,0,0,,,2100,0,6,480
"2022-06-26 16:22:02",,,zNightmare,3f347005-46ea-46ef-a543-e6898f04cfd8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.66,3934,3352,408,223,185,1.60,9.00,16,0,1,15,0,0,0,0,10,9,0,0,3,0,0,,,2050,0,2,395
"2022-06-26 16:57:33",,,zNightmare,062b8642-48f8-4192-ad20-088e6a64470e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-06-26 16:59:28",,,zNightmare,00e65765-35a1-4e89-8c1d-df705db56efd,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,4538,6142,586,300,286,0.52,-6.00,11,0,0,8,1,0,0,0,21,12,0,0,2,0,0,,,2395,0,3,748
"2022-06-26 17:14:50",,,zNightmare,a6510dce-b2fd-4c58-9b9d-60ab9bb63e67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.45,3018,4024,271,134,137,0.62,-3.00,8,1,2,3,0,0,0,0,13,6,0,0,3,0,0,,,1100,0,1,387
"2022-06-26 17:45:52",,,zNightmare,f161dd84-fee3-416b-86ed-36f47d04d6d9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.73,3778,3510,440,210,230,2.00,11.00,16,1,0,14,0,0,0,0,8,9,0,0,10,0,0,,,2875,0,10,466
"2022-06-26 17:55:28",,,zNightmare,6e0fb5de-cf93-42a6-a8d0-f63014c8729a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,4042,3710,393,210,183,1.50,7.33,15,1,1,12,0,0,0,0,10,7,0,0,4,0,0,,,1850,0,6,420
"2022-06-26 18:18:52",,,zNightmare,cc8b3893-05c9-4d21-a2f9-d219bab33616,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.59,4338,3782,376,209,167,1.09,3.66,12,1,1,5,1,0,0,0,11,8,0,0,3,0,0,,,1850,0,4,490
"2022-06-26 18:28:11",,,zNightmare,554be93a-5b42-4c4d-a7b1-98ec1f2c9869,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.44,4121,4586,532,263,269,0.75,0.00,9,2,0,7,0,0,0,0,12,9,0,0,3,0,0,,,1350,0,2,545
"2022-06-26 18:38:57",,,zNightmare,e1f37ba4-803d-4b76-8d2e-e5c97529393f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.95,7792,7231,730,423,307,1.45,14.00,29,1,4,24,0,0,0,0,20,15,0,0,4,0,0,,,3680,0,9,906
"2022-06-26 19:14:55",,,zNightmare,779fcdb0-2077-40e3-9ebf-2cade5a7a2a3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.65,5654,6435,661,348,313,0.67,-5.66,16,1,0,11,3,0,0,0,24,7,0,0,4,0,0,,,2050,0,4,728
"2022-06-26 19:30:15",,,zNightmare,111548ba-4696-49e2-b386-2c5b914a08e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.72,4107,4352,464,240,224,0.86,1.00,12,0,0,10,0,0,0,0,14,9,0,0,3,0,0,,,1650,0,5,497
"2022-06-27 22:25:01",,,zNightmare,7b0192b9-91c2-4113-9215-40e9770cc18b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.93,12230,9733,1029,627,402,1.45,19.00,48,6,2,39,0,0,0,0,33,12,0,0,6,0,0,,,5400,0,17,921
"2022-06-27 22:55:34",,,zNightmare,90a38a06-9aef-4d2e-a902-8405e0455cb1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.66,11002,10884,798,508,290,1.19,13.00,50,9,1,37,0,0,0,0,42,15,0,0,5,0,0,,,5750,0,21,918
"2022-06-27 23:39:19",,,zNightmare,b1bcc029-392b-4110-8b81-ea2eae8ae752,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.71,11016,11034,850,550,300,1.12,10.66,47,11,5,31,0,0,0,0,42,17,0,0,4,0,0,,,5550,0,15,918
"2022-06-28 00:24:25",,,zNightmare,b93faf73-79e1-4ce9-92e9-caf53590f774,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,63.14,9994,9634,746,471,275,1.05,9.00,41,10,7,19,0,0,0,0,39,21,0,0,5,0,0,,,5150,0,18,919
"2022-06-28 00:51:46",,,zNightmare,3a74b9eb-96eb-4211-bd44-3c6c4f8adc04,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.65,6040,713,425,313,112,29.00,28.33,29,0,0,27,0,0,0,0,1,1,0,0,28,0,0,,,2950,0,29,214
"2022-06-28 01:07:50",,,zNightmare,afd0759b-6bb7-46f9-bf96-d2c3bab784fa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.81,9579,10063,734,439,295,0.87,1.00,34,11,1,19,0,0,0,0,39,18,0,0,3,0,0,,,4300,0,9,917
"2022-06-29 23:53:48",,,zNightmare,01e9534c-7523-406f-b6cc-5de2c1a3f47f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.77,8744,7992,705,372,333,1.10,5.33,33,3,3,24,0,0,0,0,30,7,0,0,5,0,0,,,3685,0,22,925
"2022-06-30 00:10:43",,,zNightmare,de10c24c-c708-476f-9747-efec2385f7c8,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.75,4638,4138,467,223,244,1.55,8.00,17,2,1,12,3,0,0,0,11,6,0,0,7,0,0,,,2000,0,5,485
"2022-07-07 00:52:05",,,zNightmare,55809161-413e-44c6-aa53-fb35750378b8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.89,9347,6525,814,398,416,1.75,12.00,28,4,1,21,5,0,0,0,16,0,0,0,6,0,0,,,2800,0,16,736
"2022-07-07 01:45:29",,,zNightmare,1710b1c8-fe5f-466a-9ae5-63b6612732d5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-07-07 01:47:45",,,zNightmare,d009901c-bbc3-456d-bc81-0495a4c9d677,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.11,6071,4238,727,357,370,2.10,15.00,21,1,2,17,0,0,0,0,10,12,0,0,4,0,0,,,3050,0,7,648
"2022-07-07 02:00:01",,,zNightmare,8adc75a3-d72a-4645-b4b9-f4e40b263fa9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.81,4838,3180,239,131,108,2.14,10.33,15,2,0,10,0,0,0,0,7,7,0,0,6,0,0,,,1850,0,10,436
"2022-07-07 02:09:28",,,zNightmare,93164e27-1188-4f04-b153-4da4a4cbfaa4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.09,6592,5452,513,298,215,1.28,7.00,23,0,1,15,2,0,0,0,18,6,0,0,4,0,0,,,2760,0,8,771
"2022-07-07 22:53:13",,,zNightmare,b7c2f5f4-a263-41ef-bcc5-37baa7df5297,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-07-07 22:54:55",,,zNightmare,93e3a90d-c78c-4c7c-8fab-b02e8650c7c4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.19,6422,7091,614,345,269,0.83,-0.33,20,1,3,14,0,0,0,0,24,11,0,0,3,0,0,,,2950,0,12,796
"2022-07-07 23:12:21",,,zNightmare,ee9c43ea-a0f2-4cfa-8e63-ea56dc411737,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.3,3329,4176,345,177,168,0.60,-3.66,9,1,0,7,0,0,0,0,15,7,0,0,2,0,0,,,1250,0,3,457
"2022-07-07 23:21:09",,,zNightmare,d1b37149-745f-48ce-9e12-3f427f1acf19,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.23,4931,5481,581,286,295,1.24,5.66,21,1,1,18,0,0,0,0,17,5,0,0,3,0,0,,,3305,0,6,766
"2022-07-07 23:35:53",,,zNightmare,ed9283ac-56c3-4c2c-a113-893e6f7cdb98,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.62,5769,6578,534,281,253,0.74,-3.66,17,4,1,9,0,0,0,0,23,7,0,0,3,0,0,,,2120,0,6,751
"2022-07-08 00:00:29",,,zNightmare,54436763-740c-4086-8b81-7d356207968d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.59,5787,5436,414,226,188,0.83,0.66,15,1,1,8,0,0,0,0,18,11,0,0,4,0,0,,,2625,0,6,723
"2022-07-08 00:21:48",,,zNightmare,1ffd2af3-6d10-4cbe-ad32-ab3a94d61920,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58,3994,3624,400,232,168,1.56,7.33,14,1,0,13,0,0,0,0,9,7,0,0,4,0,0,,,1750,0,3,500
"2022-07-08 00:33:20",,,zNightmare,d4145e16-3baf-41c1-8be1-015446731f55,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.52,5608,5279,617,287,330,1.83,13.33,22,1,2,13,2,0,0,0,12,10,0,0,5,0,0,,,3805,0,9,750
"2022-07-08 01:00:11",,,zNightmare,f3b9a100-7ce9-4b1b-8eb8-dc009a986726,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.63,6632,7257,695,331,364,0.92,2.00,24,0,4,17,0,0,0,0,26,12,0,0,6,0,0,,,3450,0,7,917
"2022-07-08 01:16:46",,,zNightmare,e3df47e4-31fe-4fc2-9a3e-d69b9a26ef92,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.13,3617,3197,345,204,141,1.00,1.66,12,0,3,7,0,0,0,0,12,5,0,0,2,0,0,,,1450,0,4,364
"2022-07-08 01:24:21",,,zNightmare,1df7e380-d301-41e1-959b-13a450937613,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.4,5700,5532,500,317,183,1.24,8.66,21,2,2,16,0,0,0,0,17,14,0,0,4,0,0,,,3860,0,10,747
"2022-07-08 01:37:54",,,zNightmare,beb9611e-1bcb-403e-a0a1-ea5ff8751d5d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.54,8178,7080,885,465,420,1.17,8.00,28,2,0,20,0,0,0,0,24,12,0,0,5,0,0,,,3515,0,11,914
"2022-07-09 01:59:05",,,zNightmare,032e7d97-7790-469c-8a63-4ef837d57e34,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.08,9591,7235,816,425,391,1.50,14.66,30,3,4,21,0,0,0,0,20,14,0,0,6,0,0,,,3870,0,17,950
"2022-07-09 02:16:09",,,zNightmare,47bf9312-db84-4871-a657-c869b4ec7ba7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.68,3987,3646,352,196,156,0.85,-1.66,11,0,2,8,0,0,0,0,13,1,0,0,3,0,0,,,1150,0,6,438
"2022-07-09 02:33:11",,,zNightmare,7f234703-3ef2-4442-be33-9b3950ce5b10,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.75,3504,2385,160,86,74,1.71,6.66,12,2,0,1,1,0,0,0,7,5,0,0,6,0,0,,,1880,0,9,356
"2022-07-09 02:43:16",,,zNightmare,249df1b7-ebd5-45b9-86a0-c499033f72dc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.64,5494,4591,496,271,225,1.58,10.66,19,0,0,16,0,0,0,0,12,11,0,0,4,0,0,,,2570,0,11,609
"2022-07-09 02:55:42",,,zNightmare,c3503538-7783-4d15-a8de-5490d8acaa95,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.32,3201,2145,303,207,96,1.43,5.66,10,1,0,9,0,0,0,0,7,8,0,0,5,0,0,,,1400,0,2,362
"2022-07-09 03:10:43",,,zNightmare,dde2f474-44c2-49ad-9bfb-4a3d3fa0bad9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.22,7926,7114,697,357,340,0.95,3.33,21,4,1,13,1,0,0,0,22,13,0,0,4,0,0,,,2850,0,9,823
"2022-07-09 03:26:14",,,zNightmare,4f31ee10-a9b4-440e-875a-06e691f95a76,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.87,3619,4614,399,191,208,0.92,0.33,11,2,0,8,1,0,0,0,12,4,0,0,2,0,0,,,1300,0,3,520
"2022-07-09 03:38:44",,,zNightmare,0a4ef681-0058-4800-a221-127376e7d566,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.66,4581,5735,464,249,215,0.94,0.00,16,2,1,10,0,0,0,0,17,3,0,0,4,0,0,,,2980,0,4,749
"2022-07-09 04:02:05",,,zNightmare,2965d6ff-aac8-4395-8615-f1e6537872c9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.69,5913,6806,694,331,363,0.96,1.33,23,2,2,17,1,0,0,0,24,7,0,0,3,0,0,,,3160,0,6,858
"2022-07-09 04:26:38",,,zNightmare,91418d59-d03a-4c50-a8ba-fb8cabe6c0d8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.7,3474,3671,469,219,250,1.18,3.33,13,2,0,8,0,0,0,0,11,4,0,0,4,0,0,,,1750,0,5,445
"2022-07-09 04:35:43",,,zNightmare,2d0f8fce-3263-493e-855f-32f0e6702bf8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.51,2475,2201,185,99,86,1.00,0.66,8,1,1,5,0,0,0,0,8,2,0,0,4,0,0,,,900,0,3,235
"2022-07-09 04:42:38",,,zNightmare,f45adb5c-be81-4f8c-bcf3-8318e67abb1f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-07-09 04:43:49",,,zNightmare,dfdbcf36-156b-4af0-818e-6b74138fdf34,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-07-09 04:48:12",,,zNightmare,a5abcd83-b735-48ea-bedb-0df8c94a0be5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.23,4016,3781,415,196,219,1.42,7.33,17,1,2,9,0,0,0,0,12,7,0,0,7,0,0,,,2050,0,12,396
"2022-07-09 04:55:49",,,zNightmare,66ddca97-b319-4f6a-b06d-c580c590599e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.22,6204,6946,687,345,342,0.69,-6.00,18,1,0,15,1,0,0,0,26,6,0,0,2,0,0,,,2660,0,7,823
"2022-07-09 05:10:53",,,zNightmare,6206fd02-8f8d-4c3a-a25d-a35d089ca751,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.39,2819,2953,348,151,197,1.09,2.66,12,0,1,10,0,0,0,0,11,5,0,0,4,0,0,,,1925,0,4,452
"2022-07-09 05:19:59",,,zNightmare,39538c55-d061-4e8b-b68a-4ec3c35d0fad,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.43,882,1454,106,63,43,0.20,-2.00,1,0,0,0,0,0,0,0,5,6,0,0,1,0,0,,,400,0,0,145
"2022-07-10 16:14:21",,,zNightmare,2b436e93-b4d5-4c14-98a6-d435bfe6e813,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.3,4707,4452,594,275,319,1.43,7.33,20,0,0,16,0,0,0,0,14,4,0,0,8,0,0,,,2775,0,10,635
