Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-01 00:11:52",2,1,lowpost99,997c7761-8025-40cd-a6fd-6ffc6f6f4ce4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.27,4415,3453,245,106,139,1.73,8.33,19,,,,,,,,11,1,0,0,7,1,0,,,,0,6,793
"2022-08-01 00:32:32",,,lowpost99,bcf3b993-085d-496b-861d-2e628786d57e,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.36,2303,2011,213,103,110,1.33,3.33,8,,,,,,,,6,4,0,0,2,0,0,,,,0,1,337
"2022-08-01 00:39:47",,,lowpost99,fa6e41d0-3a20-48d1-92e6-eda1c1b9993c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.7,5391,4401,291,165,126,1.14,3.33,16,,,,,,,,14,4,0,0,7,0,0,,,,0,10,500
"2022-08-01 02:20:22",2,1,lowpost99,74e320d0-3c56-44b6-8caa-9ff3bf055923,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.41,1341,1818,82,52,30,0.43,-3.67,3,,,,,,,,7,1,0,0,1,0,0,,,,0,3,252
"2022-08-01 02:26:13",2,1,lowpost99,b34c6a9d-7d6d-423f-b9c6-b154726e4c6a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51,1846,2257,100,51,49,0.56,-3.00,5,,,,,,,,9,3,0,0,1,0,0,,,,0,3,290
"2022-08-01 02:26:14",,,lowpost99,7d0d00ab-6abf-436a-80c2-8426d127c879,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,68,385,373,25,17,8,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,389
"2022-08-01 02:35:28",2,1,lowpost99,25ba5d67-afc7-4036-a69e-8870f36be054,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.73,5343,6451,504,296,208,0.95,1.33,20,,,,,,,,21,7,0,0,3,0,0,,,,0,3,882
"2022-08-01 03:46:51",2,1,lowpost99,f4694235-8393-42c1-9fd5-5b0ffe3eb45a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.09,3576,2324,230,129,101,2.80,11.00,14,,,,,,,,5,6,0,0,5,0,0,,,,0,5,386
"2022-08-01 03:52:41",,,lowpost99,f343be5f-ceaf-4874-85a7-d4fef239eb7f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,6627,6443,392,245,147,0.52,-9.00,12,,,,,,,,23,6,0,0,2,0,0,,,,0,2,754
"2022-08-01 13:59:33",2,1,lowpost99,07fe09e0-2376-4230-afdb-db8b4c6d21c3,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.07,1216,2001,137,59,78,0.50,-2.33,3,,,,,,,,6,2,0,0,2,1,0,,,,0,0,304
"2022-08-01 14:06:46",,,lowpost99,cea1e2e0-b82b-4f56-8005-087843da7fd8,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.75,2681,1692,142,82,60,1.50,4.67,9,,,,,,,,6,5,0,0,2,0,0,,,,0,1,286
"2022-08-01 14:13:42",2,1,lowpost99,d46c0550-3951-4bf4-915e-df1ed694eed9,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70,3518,2740,230,161,69,1.71,7.00,12,,,,,,,,7,6,0,0,7,0,0,,,,0,3,396
"2022-08-01 14:22:00",2,1,lowpost99,79ae0c20-561e-4f2d-9b43-cddb7587fb4d,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.61,5228,3734,358,217,141,1.64,8.00,18,,,,,,,,11,3,0,0,4,0,0,,,,0,9,552
"2022-08-01 19:13:23",2,1,lowpost99,dabc90b5-ad6f-459a-a5fb-af83d6d313fe,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.4,3015,1997,742,322,420,3.00,8.67,9,,,,,,,,3,8,0,0,6,0,0,,,,0,8,271
"2022-08-01 19:19:08",2,1,lowpost99,2ba1c8d9-c7eb-4479-85a2-bba358338ada,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.13,2800,779,198,125,73,6.00,10.33,12,,,,,,,,2,1,0,0,7,1,1,,,,0,5,283
"2022-08-01 19:25:13",,,lowpost99,4081cddc-964a-4772-bc26-b1fb81138264,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.9,8367,5047,590,318,272,3.09,25.00,34,,,,,,,,11,6,0,0,9,0,0,,,,0,17,944
"2022-08-02 05:58:18",2,1,lowpost99,f2d0d0a7-7cd8-4112-9334-34ab28feae9e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.05,2473,864,162,107,55,4.50,8.33,9,,,,,,,,2,4,0,0,5,0,0,,,,0,3,243
"2022-08-02 06:04:27",,,lowpost99,9678dcb3-456d-4422-9263-67bd57089dbb,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53,4083,4290,317,168,149,1.38,7.67,18,,,,,,,,13,8,0,0,5,0,0,,,,0,9,561
"2022-08-02 06:16:18",,,lowpost99,f11d5221-706e-4deb-82a9-3d5cfa75c382,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.59,4339,3151,304,169,135,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,2,459
"2022-08-02 15:10:30",2,1,lowpost99,84e5628e-153d-4b33-a722-0da323a6d41c,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.83,2471,2776,145,94,51,1.25,2.67,10,,,,,,,,8,2,0,0,6,0,0,,,,0,9,337
"2022-08-02 15:19:49",2,1,lowpost99,1f137fbe-428c-4586-a865-416b750d0a89,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.45,6262,3270,330,216,114,2.27,16.00,25,,,,,,,,11,6,0,0,7,0,0,,,,0,10,476
"2022-08-02 15:30:08",,,lowpost99,a1ea1602-4dae-47b9-9162-17091e95f504,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.88,2744,2409,167,100,67,1.43,4.67,10,,,,,,,,7,5,0,0,4,0,0,,,,0,1,421
"2022-08-02 15:39:19",2,1,lowpost99,d09e7ae0-eee5-48b7-a527-fb1e924b6874,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.27,4997,2980,279,157,122,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,2,496
"2022-08-02 15:51:27",,,lowpost99,7cbebcd2-24b7-4224-90f1-71e586a88508,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,69.57,1934,1069,115,80,35,1.75,3.00,7,,,,,,,,4,0,0,0,3,0,0,,,,0,3,350
"2022-08-02 16:00:30",2,1,lowpost99,f215b4a5-4336-459a-beeb-4cad374389b2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65,6961,5799,380,247,133,0.95,1.33,18,,,,,,,,19,7,0,0,2,0,0,,,,0,4,775
"2022-08-02 16:21:18",2,1,lowpost99,06f8575c-3516-4094-997a-a706913ba34e,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.08,2190,1527,239,91,148,1.60,4.33,8,,,,,,,,5,4,0,0,4,0,0,,,,0,3,406
"2022-08-02 16:29:40",,,lowpost99,b529a97f-b986-46fd-9ff5-0655358f56a4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.68,4533,1835,266,188,78,4.20,16.33,21,,,,,,,,5,1,0,0,6,0,0,,,,0,16,342
"2022-08-02 16:37:33",,,lowpost99,f100aaf5-b0df-44ca-965a-5ffbf620270f,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.76,2466,903,116,67,49,9.00,9.33,9,,,,,,,,1,4,0,0,4,0,0,,,,0,6,216
"2022-08-03 04:29:10",,,lowpost99,b290d4a8-5de3-435e-a7eb-4aaff0f74178,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.71,6497,5540,454,262,192,1.57,10.67,22,,,,,,,,14,8,0,0,6,0,0,,,,0,10,747
"2022-08-03 04:45:05",2,1,lowpost99,ecd988f8-6b68-4d6d-aef6-18b54832c4c0,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.26,2387,2139,190,105,85,0.78,-0.67,7,,,,,,,,9,4,0,0,3,0,0,,,,0,2,324
"2022-08-03 04:52:23",2,1,lowpost99,7725518b-0cf5-43b1-a6f9-039d591e6510,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.71,5273,4746,427,208,219,1.80,9.00,18,,,,,,,,10,3,0,0,4,0,0,,,,0,4,549
"2022-08-03 05:03:18",2,1,lowpost99,45d16a26-0665-409c-bdfe-c10132bcf34b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.17,5960,5387,464,256,208,1.11,3.00,21,,,,,,,,19,3,0,0,3,0,0,,,,0,5,612
"2022-08-03 05:15:00",,,lowpost99,c3384783-514d-48bd-bb78-ab1a1cd9e2d1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.67,6721,3809,375,235,140,2.15,16.33,28,,,,,,,,13,4,0,0,6,1,0,,,,0,19,892
"2022-08-03 05:31:06",,,lowpost99,1f2b178a-2675-4909-bc16-ad32dc7f0618,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.4,4315,3602,262,153,109,1.60,7.00,16,,,,,,,,10,3,0,0,4,0,0,,,,0,12,565
"2022-08-03 06:29:48",,,lowpost99,c75977df-3a05-4a08-ada5-165bc80ecc41,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,59.12,3453,1676,159,94,65,3.00,7.33,9,,,,,,,,3,4,0,0,6,1,0,,,,0,4,359
"2022-08-03 06:37:41",,,lowpost99,cf21b50e-9827-4ad0-a0ff-8cc5e453bf45,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.81,5712,3442,531,222,309,1.92,11.67,23,,,,,,,,12,2,0,0,7,0,0,,,,0,10,581
"2022-08-03 06:51:39",,,lowpost99,433c0636-c7a2-4241-83f5-783c74e31134,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.79,4523,3881,280,173,107,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,9,456
"2022-08-03 07:01:46",,,lowpost99,46190a6b-2027-4bc6-8bf8-19708063e1f3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.86,2059,2477,140,81,59,0.90,0.00,9,,,,,,,,10,3,0,0,2,0,0,,,,0,1,403
"2022-08-03 07:06:58",2,1,lowpost99,c195a072-acea-4709-af07-c23a9b0bcb48,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.73,6723,4486,486,300,186,1.93,14.33,27,,,,,,,,14,4,0,0,4,0,0,,,,0,12,751
"2022-08-03 07:22:13",,,lowpost99,db7b115b-5936-449f-b486-7341248c4b33,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.6,1817,1084,168,85,83,2.00,4.67,6,,,,,,,,3,5,0,0,4,0,0,,,,0,1,233
"2022-08-03 07:27:38",,,lowpost99,e816969b-b809-4043-b76a-fe7f84c42f79,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.37,7196,6899,374,237,137,1.25,6.33,25,,,,,,,,20,4,0,0,4,0,0,,,,0,11,768
"2022-08-04 03:19:44",2,1,lowpost99,f2767d07-7f6c-487b-9d4d-52eec54ed81b,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,59.9,3305,2531,197,118,79,1.29,2.67,9,,,,,,,,7,2,0,0,5,0,0,,,,0,5,371
"2022-08-04 03:27:16",2,1,lowpost99,a7265a18-5a56-4dca-9883-43254228efe0,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.92,3528,4156,323,200,123,0.67,-4.67,10,,,,,,,,15,1,0,0,2,0,0,,,,0,4,493
"2022-08-04 03:36:31",2,1,lowpost99,91d3a7e6-0d39-42f8-a682-2c9e3bf10618,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.08,4237,2844,442,186,256,2.29,10.33,16,,,,,,,,7,4,0,0,7,0,0,,,,0,9,548
"2022-08-04 03:48:46",2,1,lowpost99,ed322d18-16c2-409b-93fb-b00424440cb1,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.72,2040,1779,123,71,52,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,2,254
"2022-08-04 03:55:07",,,lowpost99,08796485-1ae7-4117-85f0-1a3a7a8b7b33,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,69.62,1368,1315,158,110,48,0.60,-1.00,3,,,,,,,,5,3,0,0,1,0,0,,,,0,1,316
"2022-08-04 04:01:48",2,1,lowpost99,5e04357d-62a2-466a-803b-19a99aa06377,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.97,1913,1985,156,92,64,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,1,292
"2022-08-04 04:07:55",2,1,lowpost99,ae53cd35-7703-4d46-b539-685a044648f6,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.27,1875,1748,193,70,123,0.71,0.67,5,,,,,,,,7,8,0,0,2,0,0,,,,0,1,290
"2022-08-04 04:18:14",2,1,lowpost99,f0144d12-4efc-44bc-ae2b-df77fa6f6a4f,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.34,5952,3552,295,178,117,2.78,17.67,25,,,,,,,,9,5,0,0,10,0,0,,,,0,10,462
"2022-08-04 04:30:20",2,1,lowpost99,a066bf6e-68ed-45f9-816b-b213708ded89,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.98,2547,5180,298,140,158,0.39,-10.00,7,,,,,,,,18,3,0,0,2,0,0,,,,0,3,686
"2022-08-04 16:37:43",,,lowpost99,2db7de9e-6c6b-4065-8434-2efea0c7406d,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.22,3000,1970,196,120,76,2.00,6.67,12,,,,,,,,6,2,0,0,4,0,0,,,,0,6,305
"2022-08-04 16:43:56",,,lowpost99,d0fc50c3-7927-4ee9-b2da-b94c04bccdd7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.11,3896,3017,248,159,89,1.63,6.33,13,,,,,,,,8,4,0,0,5,0,0,,,,0,8,405
"2022-08-04 16:50:15",,,lowpost99,b35c4825-875b-4e6f-92da-0155e18582de,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.34,2055,1274,129,83,46,1.80,4.33,9,,,,,,,,5,1,0,0,3,0,0,,,,0,4,357
"2022-08-04 16:58:21",,,lowpost99,704401e7-0eae-439a-abfc-39a0b3d7ff40,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.91,5721,3068,348,205,143,2.00,10.33,18,,,,,,,,9,4,0,1,8,0,1,,,,0,9,696
"2022-08-04 18:38:48",2,1,lowpost99,4bfdb798-45fb-4248-86c3-fadfca76cde2,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.43,5020,3546,281,167,114,1.64,9.00,18,,,,,,,,11,6,0,0,4,0,0,,,,0,9,497
"2022-08-05 05:33:54",2,1,lowpost99,1f24349c-a6ef-454f-889d-685b6275acfa,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.2,4154,3761,257,165,92,1.00,2.33,14,,,,,,,,14,7,0,0,5,0,0,,,,0,6,412
"2022-08-05 16:37:41",2,1,lowpost99,85405ca1-da98-45ff-a259-fbb37112461d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.14,7249,5520,441,252,189,1.12,5.67,19,,,,,,,,17,11,0,0,4,0,0,,,,0,6,753
"2022-08-05 16:52:55",,,lowpost99,cf4353bf-2e20-4fb4-a63f-158eddf5c54c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.72,3640,2842,226,144,82,2.14,9.67,15,,,,,,,,7,5,0,0,6,0,0,,,,0,8,403
"2022-08-05 17:01:44",2,1,lowpost99,c77a1fab-7615-488a-a0cc-3dc42654eb3a,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.27,3449,3740,326,203,123,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,4,621
"2022-08-05 17:15:38",2,1,lowpost99,3ad155d4-3ad7-4ea3-94c9-83cdbcba004b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.27,4464,4432,422,229,193,1.29,5.33,18,,,,,,,,14,4,0,0,6,0,0,,,,0,6,584
"2022-08-05 17:29:05",2,1,lowpost99,7eb6ccd9-7d67-46da-b3c0-63375fb7acd1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,684,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,446
"2022-08-05 18:11:29",,,lowpost99,00e1740b-4f93-40df-93c6-563fe9e62a9d,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,82.61,1032,896,23,19,4,0.75,-1.00,3,,,,,,,,4,0,0,2,3,0,0,,,,0,4,246
"2022-08-05 18:16:46",,,lowpost99,29ac4e19-e18b-4367-990d-761f62d78408,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.4,7415,4281,250,126,124,1.29,6.00,18,,,,,,,,14,6,0,1,3,2,0,,,,0,5,722
"2022-08-05 18:31:34",2,1,lowpost99,508ca20c-fbfd-4629-8ccb-4d387a17f234,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.12,1770,1649,96,51,45,1.00,0.67,5,,,,,,,,5,2,0,0,2,0,0,,,,0,2,323
"2022-08-05 18:38:10",,,lowpost99,129574d0-5e3e-4189-b9a6-a865ad49a9fc,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,66.03,3595,3279,209,138,71,1.18,4.33,13,,,,,,,,11,7,0,0,2,0,0,,,,0,2,482
"2022-08-05 18:47:49",2,1,lowpost99,5de023e2-a813-449f-900e-8f893175c6e6,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.16,4194,2766,223,152,71,1.73,9.00,19,,,,,,,,11,3,0,0,5,0,0,,,,0,9,398
"2022-08-07 03:58:48",2,1,lowpost99,f35a1fc1-896b-4c92-a330-ed9535eebbcb,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.23,3033,1849,151,100,51,1.29,3.00,9,,,,,,,,7,3,0,0,4,0,0,,,,0,4,378
"2022-08-07 04:06:17",2,1,lowpost99,d6655067-0964-413c-8f9b-8b34643e5141,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.51,2733,3428,193,111,82,0.75,-2.67,9,,,,,,,,12,1,0,0,2,0,0,,,,0,1,408
"2022-08-07 04:14:18",,,lowpost99,3e0ba721-e473-4e79-8b36-b62878c8952a,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.33,3268,2838,228,133,95,0.89,0.67,8,,,,,,,,9,5,0,0,2,0,0,,,,0,2,367
"2022-08-07 04:23:52",2,1,lowpost99,866ce672-026c-479a-8b18-b75028ad7639,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.98,5904,3663,311,171,140,1.83,11.33,22,,,,,,,,12,4,0,0,8,0,0,,,,0,4,582
"2022-08-07 04:34:47",2,1,lowpost99,0bdfdfda-3089-4647-884d-d020cb4c448a,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.62,6412,6218,442,237,205,0.87,-0.67,20,,,,,,,,23,7,0,0,3,0,0,,,,0,8,837
"2022-08-07 15:09:24",,,lowpost99,5a6e3723-915f-4d93-9c74-b6b2044896e7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.15,4053,4204,212,136,76,0.94,0.33,15,,,,,,,,16,4,0,0,3,0,0,,,,0,9,513
"2022-08-07 15:18:14",2,1,lowpost99,be0b501f-6da3-4cea-8c9e-e2f90cb205df,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.5,13787,5099,847,487,360,1.86,15.00,26,,,,,,,,14,9,0,0,10,2,0,,,,0,19,942
"2022-08-07 15:48:56",,,lowpost99,fa2c9148-0853-4c53-9fc2-711e64433996,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,76.96,7062,1598,217,167,50,4.20,16.33,21,,,,,,,,5,1,0,0,6,0,0,,,,0,16,521
"2022-08-07 16:00:34",,,lowpost99,a3055a29-8c05-49eb-8ac0-cd793af9b52b,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.89,3219,3254,158,112,46,1.25,3.33,10,,,,,,,,8,4,0,0,4,0,0,,,,0,9,310
"2022-08-07 16:07:07",,,lowpost99,ceef081c-592e-4704-96d0-769aa34d75db,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,6201,3785,0,16,0,1.67,11.00,25,,,,,,,,15,3,0,0,4,0,0,,,,0,19,491
"2022-08-07 22:44:03",2,1,lowpost99,75290836-61df-4c1c-90fd-12841ca9a287,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.28,4258,3583,285,149,136,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,5,530
"2022-08-07 22:52:15",2,1,lowpost99,3a083e8c-e943-4c08-8aa1-56a29df067ec,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,69.72,2781,2281,109,76,33,2.00,7.67,14,,,,,,,,7,2,0,0,5,0,0,,,,0,10,638
"2022-08-07 23:07:32",2,1,lowpost99,26d870ed-f16a-4b9c-87f8-77d0c72c41c3,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.6,4684,3383,250,139,111,2.25,12.67,18,,,,,,,,8,8,0,0,5,0,0,,,,0,7,559
"2022-08-08 03:56:06",2,1,lowpost99,5ce1bdea-0980-461b-8ddf-18667d3aa1d4,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.83,2111,1959,120,67,53,1.00,0.33,6,,,,,,,,6,1,0,0,4,0,0,,,,0,4,439
"2022-08-08 04:06:24",,,lowpost99,cfc82eb9-c66e-479a-ba99-f9b102ad54f3,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.01,3463,3504,234,110,124,1.20,2.67,12,,,,,,,,10,2,0,0,5,0,0,,,,0,6,620
"2022-08-08 04:19:45",,,lowpost99,90cfe99c-22a4-4d08-bdb8-6c0ff154cf4e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.58,6578,6062,403,228,175,1.00,2.67,19,,,,,,,,19,8,0,0,4,0,0,,,,0,12,823
"2022-08-08 14:23:32",,,lowpost99,8acfb7d4-99f8-4156-a1e7-76fc91f76891,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.46,1529,1576,103,53,50,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,1,263
"2022-08-08 14:36:23",,,lowpost99,7a555e87-9a01-42bd-8017-902ed41067a1,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.76,3305,3142,196,123,73,1.55,7.00,17,,,,,,,,11,3,0,0,3,0,0,,,,0,8,434
"2022-08-08 14:52:07",2,1,lowpost99,110fbe9f-fefb-40f3-83b8-a5608c2ccbe3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.87,7347,4123,372,219,153,2.73,20.33,30,,,,,,,,11,4,0,0,8,0,1,,,,0,15,692
