Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 05:15:16",1,1,onestrokeimdone,fcd4ea33-098c-454f-9676-313ebd702d19,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1384,1395,,,,,,,,,,,,,4,,,,,Win,52.47,5714,4752,465,244,221,1.26,7.33,24,,,,,,,,19,7,0,0,4,0,0,,,,0,6,576
"2021-12-16 05:26:33",1,1,onestrokeimdone,326a099b-4c81-4d31-b6c1-32be6ba79cca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1395,1389,,,,,,,,,,,,,6,,,,,Loss,44.85,4489,3434,544,244,300,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,1,463
"2021-12-16 05:39:34",1,1,onestrokeimdone,23c386be-0c35-46f0-a380-ca3da65e78d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1389,1402,,,,,,,,,,,,,1,,,,,Win,54.82,4733,3075,425,233,192,2.75,14.67,22,,,,,,,,8,2,0,0,9,0,0,,,,0,13,460
"2021-12-16 05:48:57",1,1,onestrokeimdone,2b197e3f-8cb6-4b05-ac58-3fa7c8f24dac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1402,1417,,,,,,,,,,,,,2,,,,,Win,62.94,5849,6437,510,321,189,0.96,1.67,22,,,,,,,,23,8,1,0,3,0,0,,,,0,7,751
"2021-12-16 06:06:27",1,1,onestrokeimdone,82f30ae6-382d-4e0d-870e-0fbadc4e36c8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1417,1410,,,,,,,,,,,,,8,,,,,Loss,55.63,2772,3638,293,163,130,0.62,-2.33,8,,,,,,,,13,8,0,0,3,0,0,,,,0,1,445
"2021-12-16 06:17:20",1,1,onestrokeimdone,529c63f3-6e78-43dd-9cc1-6a7887e5c0bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1410,1404,,,,,,,,,,,,,5,,,,,Loss,46.18,2722,4309,340,157,183,0.65,-6.00,11,,,,,,,,17,0,0,0,2,0,0,,,,0,4,517
"2021-12-16 06:27:28",1,1,onestrokeimdone,19e15fda-5877-42be-854f-bf5c6bb553e5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1413,,,,,,,,,,,,,1,,,,,Win,56.66,3611,3557,323,183,140,1.20,3.67,12,,,,,,,,10,5,0,0,4,0,0,,,,0,5,509
"2021-12-16 06:37:27",1,1,onestrokeimdone,cc44db31-9116-4128-94b2-3b133e62e41d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1425,,,,,,,,,,,,,1,,,,,Win,53.37,4833,3604,504,269,235,1.82,10.00,20,,,,,,,,11,3,0,0,4,0,0,,,,0,11,524
"2021-12-16 06:50:08",1,1,onestrokeimdone,2b58761e-e7ee-4001-b7c0-1f4d19c52f1c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1438,,,,,,,,,,,,,1,,,,,Win,61.9,7497,5692,622,385,237,1.78,16.00,32,,,,,,,,18,6,0,0,9,0,0,,,,0,10,829
"2021-12-16 07:05:33",1,1,onestrokeimdone,801ae3d5-0bbf-45a9-a0e7-362e72989784,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1438,1437,,,,,,,,,,,,,7,,,,,Loss,46.31,7412,6763,745,345,400,1.30,9.33,30,,,,,,,,23,7,0,0,4,0,0,,,,0,19,892
"2021-12-16 07:21:54",1,1,onestrokeimdone,374fbc7d-ab59-420b-81f8-1097c931a6e2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1437,1449,,,,,,,,,,,,,1,,,,,Win,52.77,4301,3903,451,238,213,1.64,8.33,18,,,,,,,,11,4,0,0,3,0,0,,,,0,5,448
"2021-12-16 07:30:56",1,1,onestrokeimdone,7892448b-4016-43b9-9023-f669e760f08d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1449,1463,,,,,,,,,,,,,1,,,,,Win,45.93,4825,4463,590,271,319,1.27,5.00,19,,,,,,,,15,3,0,0,3,0,0,,,,0,3,503
"2021-12-16 07:40:44",1,1,onestrokeimdone,28b0af4c-8af8-40c5-bbcf-688b066222db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1463,1458,,,,,,,,,,,,,8,,,,,Loss,60.7,4017,4088,341,207,134,0.88,-0.33,14,,,,,,,,16,5,0,0,3,0,0,,,,0,6,560
"2021-12-16 07:51:23",1,1,onestrokeimdone,607b085d-1874-4df3-aa6c-1d03ef73ebb5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1459,,,,,,,,,,,,,1,,,,,Win,55.24,6218,6304,572,316,256,0.86,0.00,18,,,,,,,,21,9,0,0,5,0,0,,,,0,2,785
"2021-12-16 08:07:10",1,1,onestrokeimdone,e4480794-8760-4bed-b437-89648a7a24f2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1459,1456,,,,,,,,,,,,,8,,,,,Loss,48.93,2606,3807,374,183,191,0.53,-4.33,8,,,,,,,,15,8,0,0,2,0,0,,,,0,2,441
"2021-12-22 04:01:06",1,1,onestrokeimdone,b04f3949-7535-4a1f-b8c0-49a5fdee5f24,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1456,1450,,,,,,,,,,,,,5,,,,,Loss,52.09,5493,6946,622,324,298,0.57,-6.33,13,,,,,,,,23,11,0,0,3,0,0,,,,0,9,854
"2021-12-22 04:18:05",1,1,onestrokeimdone,321cf984-df4f-4640-b854-427d976d4231,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1450,1463,,,,,,,,,,,,,3,,,,,Win,55.9,6297,6101,644,360,284,1.04,5.00,24,,,,,,,,23,12,0,0,4,0,0,,,,0,10,752
"2021-12-22 04:32:24",1,1,onestrokeimdone,85249b00-ce05-457a-991e-3c1885c564ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1463,1464,,,,,,,,,,,,,1,,,,,Win,57.81,2162,2292,192,111,81,1.43,4.33,10,,,,,,,,7,4,0,0,3,0,0,,,,0,3,448
"2021-12-22 04:42:42",1,1,onestrokeimdone,5e8eeff7-cbf8-4ffc-a77d-1b8fcc90a79e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1449,,,,,,,,,,,,,8,,,,,Left,70.09,1632,1656,107,75,32,0.80,-0.67,4,,,,,,,,5,1,0,0,3,0,0,,,,0,3,449
"2021-12-22 04:49:12",1,1,onestrokeimdone,cc4cfe9e-62ef-435b-b1c4-de32ad1fa810,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1449,1463,,,,,,,,,,,,,3,,,,,Win,50.76,3313,3112,262,133,129,1.33,5.67,12,,,,,,,,9,8,0,0,3,0,0,,,,0,5,457
"2021-12-22 04:58:21",1,1,onestrokeimdone,8d2e44bc-9b24-4a79-9b54-8339eb8f7c91,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1463,1477,,,,,,,,,,,,,2,,,,,Win,52.17,925,240,92,48,44,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,0,186
"2021-12-22 05:03:26",1,1,onestrokeimdone,d1b25536-c7bf-4b0a-a010-5311b2cd985b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1477,1466,,,,,,,,,,,,,5,,,,,Loss,45.17,4200,4946,476,215,261,0.88,-1.00,14,,,,,,,,16,3,0,0,3,0,0,,,,0,5,661
"2021-12-22 05:40:34",1,1,onestrokeimdone,edd3db66-9fb8-4234-a1ed-77b663ee520e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1466,1465,,,,,,,,,,,,,6,,,,,Loss,49.64,7026,7920,840,417,423,0.74,-4.00,20,,,,,,,,27,9,0,0,4,0,0,,,,0,8,934
"2021-12-22 05:58:05",1,1,onestrokeimdone,9aa0265c-f5f4-4fc7-9f72-240cb518c02d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1465,1468,,,,,,,,,,,,,2,,,,,Win,57.11,4199,3845,380,217,163,1.17,4.33,14,,,,,,,,12,7,0,0,6,0,0,,,,0,5,495
"2021-12-22 06:11:25",1,1,onestrokeimdone,cd8590b5-4658-4732-8d7f-5cb095f4dfc4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1468,1483,,,,,,,,,,,,,1,,,,,Win,63.35,4536,5003,382,242,140,1.36,6.33,19,,,,,,,,14,4,0,0,5,0,0,,,,0,6,572
"2021-12-22 06:23:22",1,1,onestrokeimdone,51fcb78e-7662-4d0b-8bd5-5abc96939f2e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1483,1468,,,,,,,,,,,,,7,,,,,Left,60.94,873,1115,64,39,25,0.20,-3.67,1,,,,,,,,5,1,0,0,1,0,0,,,,0,0,317
"2021-12-23 05:09:18",1,1,onestrokeimdone,14d6823a-4456-40c1-a2fc-8a377d37917e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1468,1475,,,,,,,,,,,,,2,,,,,Win,47.8,4042,2956,431,206,225,1.75,7.67,14,,,,,,,,8,5,0,0,3,0,0,,,,0,7,455
"2021-12-23 05:18:56",1,1,onestrokeimdone,4d36b41e-655f-4064-9a3e-b0d34e88687d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1475,1486,,,,,,,,,,,,,3,,,,,Win,53.21,6836,6665,607,323,284,1.13,6.33,26,,,,,,,,23,10,0,0,4,0,0,,,,0,6,862
"2021-12-23 05:39:41",1,1,onestrokeimdone,c8b1d56a-a4d9-4b72-a9c4-109be95356d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1486,1491,,,,,,,,,,,,,1,,,,,Win,55.31,5600,4946,584,323,261,1.06,2.67,18,,,,,,,,17,5,0,0,4,0,0,,,,0,7,719
"2021-12-23 05:53:20",1,1,onestrokeimdone,c34b58ab-951b-48f8-9324-0fd74950aa35,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1491,1487,,,,,,,,,,,,,5,,,,,Loss,50.35,4778,6575,570,287,283,0.55,-8.00,11,,,,,,,,20,3,0,0,4,0,0,,,,0,3,761
"2021-12-23 06:07:35",1,1,onestrokeimdone,866ded64-4648-4bec-83cc-a487d6110d42,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1487,1488,,,,,,,,,,,,,4,,,,,Win,45.2,3750,3957,469,212,257,1.00,3.67,10,,,,,,,,10,11,0,0,4,0,0,,,,0,5,652
"2021-12-23 06:20:15",1,1,onestrokeimdone,6bad34a9-7532-4955-b3ce-0daeba1f366a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1488,1477,,,,,,,,,,,,,5,,,,,Loss,48.35,4203,4165,455,220,235,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,6,587
"2021-12-25 05:07:04",1,1,onestrokeimdone,658543fc-a719-4de6-a8aa-5b56156a7359,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1477,1482,,,,,,,,,,,,,1,,,,,Win,54.62,3372,2973,368,201,167,1.88,8.33,15,,,,,,,,8,4,0,0,5,0,0,,,,0,5,448
"2021-12-25 05:17:38",1,1,onestrokeimdone,df8d00e6-45d0-4241-a025-4d41a0671c75,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1482,1483,,,,,,,,,,,,,4,,,,,Win,47.08,4118,4151,480,226,254,0.81,0.33,13,,,,,,,,16,10,0,0,4,0,0,,,,0,6,752
"2021-12-25 05:31:57",1,1,onestrokeimdone,78389a24-fb82-41c1-ae04-f44d9fb939d3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1483,1488,,,,,,,,,,,,,2,,,,,Win,37.74,3962,3539,514,194,320,1.18,3.33,13,,,,,,,,11,4,0,0,6,0,0,,,,0,4,433
"2021-12-25 05:40:35",1,1,onestrokeimdone,82b3941c-3e04-40fb-a50b-65d9f0176c73,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1492,,,,,,,,,,,,,2,,,,,Win,55.23,6290,5910,612,338,274,1.05,4.00,20,,,,,,,,19,9,0,0,3,0,0,,,,0,3,759
"2021-12-25 05:54:43",1,1,onestrokeimdone,b3533df9-f7d8-4ecc-a5bb-e899b7914d3a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1492,1499,,,,,,,,,,,,,1,,,,,Win,46.55,6426,5629,638,297,341,1.45,11.00,29,,,,,,,,20,6,0,0,5,0,0,,,,0,7,752
"2021-12-25 06:08:38",1,1,onestrokeimdone,5d204a3e-56e3-4945-8f71-661bf347b040,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1499,1488,,,,,,,,,,,,,6,,,,,Loss,43.03,3061,3874,423,182,241,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,5,519
"2021-12-28 02:29:56",1,1,onestrokeimdone,7331297f-cf75-4a66-bc6b-abc15502fcba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1488,1483,,,,,,,,,,,,,5,,,,,Loss,50,3201,3555,304,152,152,0.92,-0.33,11,,,,,,,,12,2,0,0,4,0,0,,,,0,1,377
"2021-12-28 02:37:39",1,1,onestrokeimdone,69e22e7c-9a05-4015-9d70-33917d0fd7cd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1483,1469,,,,,,,,,,,,,5,,,,,Loss,30.75,2883,4203,452,139,313,0.65,-5.00,11,,,,,,,,17,3,1,0,2,0,0,,,,0,2,442
"2021-12-28 02:46:46",1,1,onestrokeimdone,69658cde-653c-4daf-ad83-35ca4a10dbd1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1469,1472,,,,,,,,,,,,,1,,,,,Win,50.61,4173,4879,409,207,202,1.00,1.67,17,,,,,,,,17,5,0,0,2,0,0,,,,0,8,649
"2021-12-28 03:02:13",1,1,onestrokeimdone,6c3315c0-67d5-4886-b704-bc01cf5aedb0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1472,1473,,,,,,,,,,,,,1,,,,,Win,44.05,4445,5913,538,237,301,0.59,-5.33,13,,,,,,,,22,11,0,0,2,0,0,,,,0,4,753
"2021-12-28 03:17:27",1,1,onestrokeimdone,3234c844-ccf0-4d73-99f1-379d79f8d7ea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1473,1485,,,,,,,,,,,,,1,,,,,Win,54.22,3366,2970,249,135,114,1.10,4.00,11,,,,,,,,10,9,0,0,3,0,0,,,,0,3,396
"2021-12-28 03:25:37",1,1,onestrokeimdone,081b83d9-0a8e-454e-a51c-7dc41308dbea,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1485,1492,,,,,,,,,,,,,2,,,,,Win,50.7,6092,5959,712,361,351,0.84,1.67,16,,,,,,,,19,14,0,0,4,0,0,,,,0,6,751
"2021-12-28 03:39:32",1,1,onestrokeimdone,a04e58a9-54a2-4dd0-8166-52e59bc2093a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1492,,,,,,,,,,,,,6,,,,,Draw,45.77,7308,8440,992,454,538,0.92,1.67,22,,,,,,,,24,11,0,1,3,0,0,,,,0,6,1097
"2021-12-28 04:00:02",1,1,onestrokeimdone,bbb6ab0a-1cb9-4cf1-8a8d-e97019b1bb3f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1499,,,,,,,,,,,,,3,,,,,Win,57.3,5328,5330,562,322,240,1.11,5.00,20,,,,,,,,18,9,0,0,4,0,0,,,,0,4,764
"2021-12-29 03:50:51",1,1,onestrokeimdone,0bf7ddc9-0a98-4f07-8467-ec4c298627ea,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.94,3318,3442,850,246,604,0.69,-3.00,9,,,,,,,,13,3,0,0,2,0,0,,,,0,1,459
"2021-12-29 04:02:40",1,1,onestrokeimdone,1cf32cea-4544-4a56-94cf-dd4e8cafe0b0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,142
"2021-12-29 04:22:58",1,1,onestrokeimdone,5343e99c-d3d3-4b4f-bf7d-75e03e0ee922,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1499,1498,,,,,,,,,,,,,5,,,,,Loss,52.79,3592,6205,466,246,220,0.43,-10.33,10,,,,,,,,23,8,0,0,2,0,0,,,,0,4,651
"2021-12-29 04:39:16",1,1,onestrokeimdone,f53b0b6a-3f6a-4654-90ca-51de9dfd3584,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1498,1499,,,,,,,,,,,,,1,,,,,Win,46.37,2771,2586,289,134,155,1.11,3.67,10,,,,,,,,9,8,0,0,6,0,0,,,,0,5,426
"2021-12-29 04:48:06",1,1,onestrokeimdone,ad07b084-6bc8-49cf-afe9-b055584928e8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1499,1500,,,,,,,,,,,,,4,,,,,Win,50.9,3185,4185,391,199,192,0.67,-2.33,10,,,,,,,,15,8,0,0,3,0,0,,,,0,2,460
"2021-12-29 04:58:14",1,1,onestrokeimdone,deda2ced-55b3-4e51-84cb-aeae2b8c122a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,1,,,,,Win,42.88,5478,6424,702,301,401,1.05,4.33,21,,,,,,,,20,10,0,0,4,0,0,,,,0,5,968
"2021-12-29 05:16:11",1,1,onestrokeimdone,b904d890-b629-45e6-b3b4-712f8c97385f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1503,1497,,,,,,,,,,,,,7,,,,,Loss,47.52,2945,3394,322,153,169,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,3,480
"2021-12-29 05:26:27",1,1,onestrokeimdone,c3690821-23d1-47ae-96a5-65aa07e4384f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1497,1493,,,,,,,,,,,,,6,,,,,Loss,49.49,3345,3850,396,196,200,0.92,0.00,12,,,,,,,,13,3,0,0,4,0,0,,,,0,1,505
"2021-12-29 05:38:50",1,1,onestrokeimdone,1c151143-5635-4890-a934-0c033a84f700,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,515
"2021-12-29 06:35:06",1,1,onestrokeimdone,68bf00b7-a722-41c7-bbdd-b8be87869e0b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35,1572,808,120,42,78,2.13,9.33,17,,,,,,,,8,1,0,0,5,0,0,,,,0,5,466
"2021-12-29 06:44:51",1,1,onestrokeimdone,675ce9ea-fc99-4a0b-a3ec-fbd9b8bead0d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.18,1181,468,93,29,64,2.60,8.33,13,,,,,,,,5,1,0,0,6,0,0,,,,0,4,301
"2022-01-05 03:41:58",1,1,onestrokeimdone,366a3af7-d4cc-436b-b398-b4259a45c44e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1088,1103,,,,,,,,,,,,,1,,,,,Win,46.67,7900,7019,870,406,464,1.23,8.33,27,,,,,,,,22,10,0,0,5,0,0,,,,0,18,815
"2022-01-05 04:26:48",1,1,onestrokeimdone,3da75904-f6e5-4be0-9fe2-b73d3d04ba91,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1493,1494,,,,,,,,,,,,,1,,,,,Win,48.29,1631,1834,205,99,106,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,1,279
"2022-01-05 04:34:10",1,1,onestrokeimdone,63541d7d-b16e-4358-8c32-d09692f90fb2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1490,,,,,,,,,,,,,5,,,,,Loss,53.16,5733,5604,553,294,259,1.05,4.33,22,,,,,,,,21,10,0,0,5,0,0,,,,0,9,767
"2022-01-05 04:49:18",1,1,onestrokeimdone,5ee62711-3db3-4481-aa21-4accb70b691a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,3,,,,,Win,54.74,3413,3946,285,156,129,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,4,542
"2022-01-05 05:01:16",1,1,onestrokeimdone,9b1a10e8-cf98-47ce-8adf-61d9e9756148,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1493,1494,,,,,,,,,,,,,1,,,,,Win,50.96,3518,3123,363,185,178,1.08,3.00,13,,,,,,,,12,6,0,0,3,0,0,,,,0,2,443
"2022-01-05 05:12:17",1,1,onestrokeimdone,8c87698e-4574-4bb6-8f04-a830290a0220,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.72,1066,769,94,27,67,1.57,4.67,11,,,,,,,,7,2,0,0,4,0,0,,,,0,10,280
"2022-01-05 05:31:23",1,1,onestrokeimdone,c432fbd7-3f24-43cf-9db0-8acb932b1e5e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1494,1492,,,,,,,,,,,,,6,,,,,Loss,53.58,3504,4718,377,202,175,0.63,-4.33,10,,,,,,,,16,5,0,0,3,0,0,,,,0,2,537
"2022-01-05 05:42:53",1,1,onestrokeimdone,29481aa7-0a3e-4c4c-8e8f-10a61fc2fbc3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1492,1493,,,,,,,,,,,,,3,,,,,Win,51.33,3082,4201,300,154,146,0.79,-1.33,11,,,,,,,,14,5,0,0,4,0,0,,,,0,3,433
"2022-01-05 05:53:03",1,1,onestrokeimdone,7fa78e2f-9583-405d-9c28-6757a09d44bd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1493,1494,,,,,,,,,,,,,4,,,,,Win,53.36,3636,4038,431,230,201,0.69,-0.67,9,,,,,,,,13,10,0,0,5,0,0,,,,0,5,485
"2022-01-30 21:46:42",1,1,onestrokeimdone,46625267-8faf-4046-9a3a-be845704def6,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.19,1503,1267,109,34,75,1.23,3.33,16,,,,,,,,13,1,0,0,6,0,0,,,,0,5,597
"2022-02-10 01:20:58",1,1,onestrokeimdone,5d32e050-95e4-492f-aa20-db22715c3c48,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.14,905,800,56,18,38,1.11,1.00,10,,,,,,,,9,0,0,0,5,0,0,,,,0,4,330
"2022-04-24 09:42:48",1,2,onestrokeimdone,52c7d14c-e05b-4ae7-a3bc-591d1f99e3b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,29.06,1328,2406,234,68,166,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,1,533
