Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 00:39:28",,,"Sparty McFIy",6271d483-dec8-4f6c-988b-f624405aa531,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.83,3549,3551,397,174,223,1.30,5.00,13,2,1,8,1,0,0,0,10,6,0,0,6,0,0,,,1600,0,7,455
"2022-04-28 17:36:43",,,"Sparty McFIy",b1cf8a0c-915a-4834-81e1-ade988e6d81a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.8,2371,4907,199,121,78,0.33,-12.00,7,1,0,6,0,0,0,0,21,6,0,0,3,0,0,,,1000,0,5,917
"2022-04-28 18:25:31",,,"Sparty McFIy",96ae996c-c181-46f4-9320-6a44217b85db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,27.08,211,458,48,13,35,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,922
"2022-04-28 18:41:41",,,"Sparty McFIy",81a72f99-d41a-4500-bc04-aa80fdd5e166,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,919
"2022-04-28 18:58:25",,,"Sparty McFIy",19753ba1-3853-4286-bdff-16e479edba36,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,19.84,519,1803,126,25,101,0.13,-6.33,1,0,0,1,0,0,0,0,8,2,0,0,1,0,0,,,200,0,1,920
"2022-04-28 19:18:23",,,"Sparty McFIy",28e7f417-edc0-41cd-912a-a1782200dc71,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,65.9,2679,6393,217,143,74,0.32,-17.00,9,1,1,6,0,0,0,0,28,6,0,0,3,0,0,,,1200,0,4,922
"2022-04-28 19:47:23",,,"Sparty McFIy",6a2956f1-5a3e-46c2-bf13-24233fd5b2ae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.86,8993,7397,683,402,281,1.57,15.00,33,6,4,21,0,0,0,0,21,9,0,0,4,0,0,,,3880,0,13,848
"2022-04-28 20:02:05",,,"Sparty McFIy",f4b3b85b-e8d3-4d32-9580-a063a6327ed5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.43,4060,4446,406,221,185,1.07,3.66,16,3,3,8,2,0,0,0,15,8,0,0,3,0,0,,,2250,0,5,590
"2022-04-28 20:12:53",,,"Sparty McFIy",488d2a68-27a9-43d9-968a-37350160fdc1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.94,4267,2983,436,209,227,1.30,4.33,13,2,2,3,0,0,0,0,10,4,0,0,5,0,0,,,1500,0,8,550
"2022-04-28 20:47:11",,,"Sparty McFIy",4a98f116-b079-421b-b2f3-8d7aac9cb7b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.22,7047,5577,459,281,178,1.53,10.33,26,13,1,9,0,0,0,0,17,4,0,0,4,0,0,,,3750,0,5,742
"2022-04-28 21:01:41",,,"Sparty McFIy",1c1aca86-35a5-4bf9-a6fd-9ce554ff6e66,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.31,3700,2790,324,163,161,1.44,5.66,13,2,0,9,2,0,0,0,9,5,0,0,4,0,0,,,1550,0,1,435
"2022-04-28 21:09:51",,,"Sparty McFIy",bf619eac-3881-4879-981b-f4c0c92dfbba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-28 21:10:41",,,"Sparty McFIy",5211e165-029a-4be6-ba56-e79deb45ab4c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.22,6227,4949,488,289,199,1.24,7.33,21,5,1,14,1,0,0,0,17,10,0,0,5,0,0,,,3025,0,7,676
"2022-04-28 21:27:01",,,"Sparty McFIy",d38d18a0-86c1-40f6-b902-f6d1fcafb33d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.14,7709,6116,621,330,291,1.88,20.33,32,6,2,16,3,0,0,0,17,16,0,0,5,0,0,,,4155,0,19,837
"2022-04-28 21:42:02",,,"Sparty McFIy",bbea8dc5-6a6d-4213-aa11-a9a6406b4e64,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.26,3629,2641,317,172,145,1.75,9.00,14,2,2,9,0,0,0,0,8,9,0,0,4,0,0,,,1850,0,5,389
"2022-04-28 21:49:14",,,"Sparty McFIy",3ba79511-5c82-42da-acac-c5ed0d417473,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.58,7127,5638,586,314,272,1.56,13.00,25,1,2,14,2,0,0,0,16,12,0,0,5,0,0,,,3135,0,12,828
"2022-04-28 22:07:09",,,"Sparty McFIy",4e8fb494-03c8-4d8e-a864-9574de6675a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.95,5017,3380,402,245,157,1.56,8.00,14,1,1,11,0,0,0,0,9,9,0,0,7,0,0,,,1850,0,6,432
"2022-04-28 22:15:12",,,"Sparty McFIy",171bccc4-a403-4bde-9d61-082d07c8eb35,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.27,4696,4746,507,265,242,1.15,4.33,15,3,0,10,0,0,0,0,13,7,0,0,3,0,0,,,2050,0,2,621
"2022-04-28 22:26:29",,,"Sparty McFIy",4005ad13-b5ce-475a-8142-a76fa95f048a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.73,4107,2506,375,179,196,2.14,9.66,15,2,2,8,2,0,0,0,7,5,0,0,4,0,0,,,1750,0,8,442
"2022-04-28 23:29:13",,,"Sparty McFIy",76382a62-1039-4df3-b98d-6dc5c742bf3c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-04-28 23:30:13",,,"Sparty McFIy",4d480dea-5cf1-4a94-b69a-c58bf66b2452,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.3,3700,3259,263,177,86,1.30,6.00,13,2,2,9,0,0,0,0,10,9,0,0,3,0,0,,,2100,0,4,557
"2022-04-28 23:40:21",,,"Sparty McFIy",b4b3c1a1-62e8-423f-8f51-067b886bcaf6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.92,3586,2490,373,175,198,2.17,8.66,13,0,1,11,0,0,0,0,6,5,0,0,4,0,0,,,1725,0,5,416
"2022-04-28 23:49:29",,,"Sparty McFIy",d5c232af-8ecb-4b03-ab11-58ff4561f95a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.66,2678,2860,283,166,117,1.43,4.66,10,0,3,7,0,0,0,0,7,5,0,0,4,0,0,,,1250,0,3,435
"2022-04-29 00:47:42",,,"Sparty McFIy",cd08f6e6-8c4c-470a-b344-dbd9c8c70153,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,68.42,7868,5955,456,312,144,1.33,10.33,24,3,0,20,0,0,0,0,18,13,0,0,4,0,0,,,3050,0,9,761
"2022-04-29 01:00:57",,,"Sparty McFIy",ac771ec1-54ce-46ef-859c-be3b418b8b1a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.28,5384,5584,532,326,206,0.89,2.33,17,2,2,12,0,0,0,0,19,13,0,0,6,0,0,,,3370,0,6,716
"2022-04-29 01:14:13",,,"Sparty McFIy",f57a2eb6-bdbc-4374-9785-b03b74e7092f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-04-29 01:15:32",,,"Sparty McFIy",02966db8-49ae-4a02-aac6-b0e733bf4fe5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.44,3124,2082,236,145,91,2.50,8.33,10,1,0,9,0,0,0,0,4,7,0,0,4,0,0,,,1350,0,6,355
"2022-04-29 01:22:08",,,"Sparty McFIy",5c221018-6629-4024-870f-5ecb46468106,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.6,3802,3976,335,203,132,0.67,-2.66,10,2,0,6,0,0,0,0,15,7,0,0,2,0,0,,,1650,0,4,497
"2022-04-29 01:31:15",,,"Sparty McFIy",ecfa8f43-db50-4fcc-9222-adc4bb9ce4a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.39,6992,5904,613,315,298,1.39,11.00,25,2,3,16,2,0,0,0,18,12,0,0,5,0,0,,,3460,0,12,808
"2022-04-29 19:16:17",,,"Sparty McFIy",a7c7be6c-2acc-41b8-b562-575cb9cee761,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.93,3606,1732,151,92,59,3.00,10.00,12,2,3,5,1,0,0,0,4,6,0,0,6,0,0,,,1600,0,5,325
"2022-04-29 19:26:33",,,"Sparty McFIy",78a1882c-fa6a-434a-96ad-55a3a96f4738,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.96,2871,2595,308,120,188,2.00,7.33,12,1,0,8,4,0,0,0,6,4,0,0,6,0,0,,,1400,0,6,513
"2022-04-29 19:37:58",,,"Sparty McFIy",1e2b30b8-d665-4c6e-8024-a7e318a4d384,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.38,3831,3053,372,206,166,1.56,7.33,14,0,1,12,0,0,0,0,9,7,0,0,3,0,0,,,1750,0,3,453
"2022-04-29 21:48:02",,,"Sparty McFIy",5c0973f7-45e1-4f5d-b921-1277a93eec8c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.1,3012,3324,327,190,137,1.00,1.33,10,2,2,4,0,0,0,0,10,4,0,0,4,0,0,,,1200,0,2,450
"2022-04-29 21:55:59",,,"Sparty McFIy",920ca128-47e9-4496-abc7-84e3a2aa7554,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.25,9629,8327,867,531,336,1.30,11.66,35,5,4,16,1,0,0,0,27,11,0,0,3,0,0,,,4280,0,13,1113
"2022-04-29 22:18:21",,,"Sparty McFIy",ceafebdb-d15a-467f-932b-6a401c5cc830,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.47,4783,3665,408,210,198,1.82,9.66,20,1,2,11,1,0,0,0,11,2,0,0,5,0,0,,,2425,0,6,612
"2022-04-29 22:29:01",,,"Sparty McFIy",df1e1ad8-1d60-4089-adca-991462c2af9c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3550,28,,2,1,1,0,,Win,50.32,3648,2682,308,155,153,2.17,8.66,13,1,0,7,2,0,0,0,6,5,0,0,3,0,0,,,1550,0,6,526
"2022-04-30 01:09:54",,,"Sparty McFIy",768f35dd-489d-4c56-9aad-c9cccd9796e9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.5,6623,4767,573,318,255,1.71,14.00,24,4,1,17,0,0,0,0,14,12,0,0,6,0,0,,,3425,0,12,711
"2022-04-30 01:28:27",,,"Sparty McFIy",ea8119a1-d526-4f76-95eb-49b0c7658562,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.16,3262,3781,528,249,279,0.82,-0.33,9,0,1,7,1,0,0,0,11,5,0,0,3,0,0,,,1150,0,2,605
"2022-04-30 01:42:26",,,"Sparty McFIy",0dc2ff4b-b8a7-4438-8845-f46a99a2d6f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,2616,2675,245,140,105,1.25,3.00,10,1,0,8,0,0,0,0,8,3,0,0,4,0,0,,,1250,0,3,396
"2022-04-30 01:51:58",,,"Sparty McFIy",c49acac3-a5d4-4a50-815e-a431cdab4bb4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.99,6962,4599,631,347,284,1.57,12.33,22,4,0,16,0,0,0,0,14,13,0,0,8,0,0,,,3410,0,6,745
"2022-04-30 02:49:44",,,"Sparty McFIy",ada40453-d434-44df-9263-4add1492f87f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13710,5,,Cobra,0,,9315,1,,3,1,1,0,,Win,58.57,5875,5028,490,287,203,1.86,14.33,26,4,3,17,0,0,0,0,14,7,0,0,6,0,0,,,3250,1,10,686
"2022-04-30 03:03:32",,,"Sparty McFIy",c99503f8-df78-4cca-ac2c-9b286a3f2ac3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.2,3558,3282,461,213,248,1.13,3.66,9,0,0,8,0,0,0,0,8,8,0,0,4,0,0,,,1250,0,4,592
"2022-04-30 22:02:02",,,"Sparty McFIy",7cf392e2-7faa-4b27-a429-85aa16e16f29,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.93,6096,6592,559,335,224,1.00,3.00,20,2,3,14,0,0,0,0,20,9,0,0,3,0,0,,,2925,0,4,778
"2022-04-30 22:18:07",,,"Sparty McFIy",f78bb265-0f08-4e79-90a1-568bbbf8df37,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,4416,3993,332,191,141,1.29,5.66,18,5,0,10,1,0,0,0,14,5,1,0,4,0,0,,,1950,0,6,563
"2022-04-30 22:29:58",,,"Sparty McFIy",7af9d677-2957-484c-8fe5-75f275f8a8a3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14245,4,,Cobra,0,,8110,1,,4,1,1,0,,Win,58.31,7393,5616,626,365,261,1.94,19.33,31,7,1,22,0,0,0,0,16,13,0,0,4,0,0,,,3860,3,14,750
"2022-05-01 00:57:09",,,"Sparty McFIy",b611b335-f064-4c5f-9c1b-d3f4d8855fd3,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11590,4,,Eagle,0,,10085,1,,6,1,1,0,,Loss,50.18,6037,5655,558,280,278,1.22,6.33,22,2,2,16,0,0,0,0,18,7,0,0,6,0,0,,,2725,0,5,754
"2022-05-01 01:10:12",,,"Sparty McFIy",10226735-ba53-4e9c-aa77-7fb7be88780c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.28,4273,4274,305,193,112,1.15,4.33,15,3,1,10,2,0,0,0,13,7,0,0,2,0,0,,,1850,0,6,621
"2022-05-01 01:22:22",,,"Sparty McFIy",fe399e65-15ae-4735-be59-2e631b3c8c8f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14445,2,,Cobra,0,,11270,0,,2,1,1,0,,Win,64.4,8771,6396,618,398,220,1.78,20.00,32,5,4,22,0,0,0,0,18,18,0,0,6,0,0,,,4600,1,9,893
"2022-05-01 01:43:26",,,"Sparty McFIy",c8256101-ffd8-459c-9c35-63abbf3020ac,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8250,250,,Cobra,0,,6175,167,,1,1,1,0,,Win,56.63,4726,3595,445,252,193,1.08,5.00,13,1,1,11,0,0,0,0,12,12,0,0,3,0,0,,,2075,1,7,580
"2022-05-01 17:02:21",,,"Sparty McFIy",d4312996-a814-4560-b0a2-2c813e775f4d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,20820,1,,Cobra,0,,20880,1,,6,1,1,0,,Loss,55.56,11444,9253,909,505,404,1.31,15.00,38,6,4,27,4,0,0,0,29,18,0,0,6,0,0,,,5375,1,17,1401
"2022-05-01 17:26:25",,,"Sparty McFIy",001e36e0-4cd8-4d2a-9619-174649205b31,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,3850,31,,8,1,1,0,,Loss,58.97,3165,3606,234,138,96,0.38,-7.00,5,1,0,4,0,0,0,0,13,3,0,0,2,0,0,,,650,1,1,426
"2022-05-01 17:35:27",,,"Sparty McFIy",e8761e32-dc91-4253-a01d-08f3401c8a55,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9450,250,,Cobra,0,,9150,238,,5,1,1,0,,Loss,60.59,4445,5094,340,206,134,1.06,3.66,17,4,1,11,1,0,0,0,16,8,0,0,3,0,0,,,2600,1,3,697
"2022-05-01 20:46:51",,,"Sparty McFIy",8f8ae614-0fb7-45f3-9bb7-1a435654e912,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10995,3,,Cobra,0,,6860,1,,4,1,1,0,,Win,47.53,5866,5307,566,269,297,1.64,10.66,23,4,2,13,1,0,0,0,14,5,0,0,5,0,0,,,2700,0,6,758
"2022-05-01 20:59:58",,,"Sparty McFIy",7cc16fb3-4257-486e-9248-316fc7a2b939,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5200,42,,4,1,1,0,,Win,53.13,3821,3768,367,195,172,0.83,-1.00,10,4,2,3,0,0,0,0,12,3,0,0,4,0,0,,,1150,1,4,573
"2022-05-01 21:12:48",,,"Sparty McFIy",5b38548a-b9d9-4203-b443-9e77a8aa4b39,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18815,2,,Cobra,0,,15905,0,,4,1,1,0,,Win,59.13,12082,8903,871,515,356,1.67,23.00,45,8,1,31,3,0,0,0,27,15,0,0,8,0,0,,,5295,5,17,1323
"2022-05-01 22:04:49",,,"Sparty McFIy",3f8baf5c-9781-4932-bedf-43ccebda3eaf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11585,2,,Cobra,0,,12400,0,,7,1,1,0,,Loss,63.02,7905,6907,549,346,203,1.29,9.33,27,6,2,17,1,0,0,0,21,10,0,0,5,0,0,,,3550,2,13,844
"2022-05-01 22:19:28",,,"Sparty McFIy",a514d915-440d-489a-bd1a-2559243650ca,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5400,40,,5,1,1,0,,Loss,60.14,3550,2809,291,175,116,1.20,4.00,12,3,0,7,0,0,0,0,10,6,0,0,4,0,0,,,1500,0,2,452
"2022-05-01 22:33:24",,,"Sparty McFIy",b5692664-4e43-48ca-a6c3-b03daa6c10b9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8500,250,,Cobra,0,,5975,81,,5,1,1,0,,Loss,54.4,3779,4186,364,198,166,0.85,-1.33,11,3,0,6,1,0,0,0,13,2,0,0,4,0,0,,,1400,0,3,523
"2022-09-22 17:33:42",,,"Sparty McFIy",ed9fdc8c-e549-4106-aeac-806e176ec1cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,77.78,323,223,18,14,4,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,1103
"2022-09-22 18:02:56",,,"Sparty McFIy",d2674499-c1e5-4e64-9fd1-3009dda6fa58,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,71.9,5243,7819,363,261,102,0.63,-9.33,20,3,1,15,0,0,0,0,32,8,0,0,2,0,0,,,2400,0,5,925
"2022-09-22 18:18:46",,,"Sparty McFIy",611a07e5-00d0-4a62-a0ae-80631ba21387,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,81.82,947,883,44,36,8,1.00,0.33,4,0,0,4,1,0,0,0,4,1,0,0,1,0,0,,,450,3,11,81
"2022-09-22 18:36:40",,,"Sparty McFIy",b91e8764-ff11-4507-8a23-4d5d7ec73bd2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7310,250,,Eagle,0,,5400,77,,1,1,1,0,,Win,47.95,3892,3342,390,187,203,1.17,4.66,14,4,2,6,0,0,0,1,12,8,0,0,6,0,0,,,1985,0,4,447
"2022-09-22 18:47:47",,,"Sparty McFIy",e7da1c3b-7943-40b3-b673-80f04e696243,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.7,3114,3465,293,172,121,0.91,1.33,10,0,1,6,2,0,0,1,11,7,0,0,4,0,0,,,1360,0,3,457
"2022-09-22 18:56:25",,,"Sparty McFIy",3d6c6339-c636-487c-85cc-e3da8fef89c6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12830,2,,Cobra,0,,11225,1,,6,1,1,0,,Loss,61.1,6590,6290,581,355,226,0.86,0.00,18,6,0,11,1,0,0,0,21,9,0,0,5,0,0,,,2310,2,7,845
"2022-09-22 19:12:43",,,"Sparty McFIy",5231f370-cec3-43e7-b5be-5e13ec04424b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,235,219,15,9,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,66
"2022-09-22 19:15:12",,,"Sparty McFIy",e7e0dcb9-2ed7-48ec-a41b-6dc19f665ac3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13490,2,,Cobra,0,,9950,0,,8,1,1,0,,Loss,55.35,5010,6341,495,274,221,0.50,-8.33,12,1,0,10,0,0,0,0,24,11,0,0,3,0,0,,,1810,1,5,765
"2022-09-22 19:37:59",,,"Sparty McFIy",17e8096d-f767-42c4-9b89-e70088778fc9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5400,43,,8,1,1,0,,Loss,49.01,2930,3373,353,173,180,0.73,-2.66,8,3,1,4,0,0,0,0,11,1,0,0,2,0,0,,,850,0,2,487
"2022-09-22 19:47:12",,,"Sparty McFIy",3f8021d8-710b-43b9-bd94-3f91b4e1a352,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.73,1910,1787,189,111,78,1.60,4.66,8,0,2,5,0,0,0,0,5,5,0,0,4,0,0,,,1225,0,4,285
"2022-09-22 19:53:14",,,"Sparty McFIy",1035cb7d-219d-481b-8c08-1d3edacf808e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.15,5109,4353,508,270,238,1.60,10.00,24,4,3,15,0,0,0,0,15,3,0,0,7,0,0,,,2825,0,14,613
"2022-09-22 20:27:43",,,"Sparty McFIy",0062a421-feee-496f-8b98-f88aff25a5d6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,5650,45,,2,1,1,0,,Win,61.13,4199,3775,319,195,124,1.00,4.66,13,3,0,9,0,0,0,0,13,14,0,0,3,0,0,,,2000,0,7,454
"2022-09-22 20:35:43",,,"Sparty McFIy",33b18078-5e66-470c-9f57-6bb74c87053d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13285,4,,Eagle,0,,12600,3,,1,1,1,0,,Win,55.41,6793,7326,758,420,338,0.79,0.00,19,4,1,11,1,0,0,1,24,15,0,0,6,0,0,,,3285,0,9,915
"2022-09-23 16:28:23",,,"Sparty McFIy",7f214448-b902-4a67-971c-3440e4d120aa,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3825,1,,Eagle,0,,2300,0,,1,1,1,0,,Win,61.33,1907,1398,181,111,70,1.75,4.00,7,1,0,3,0,0,0,0,4,3,0,0,6,0,0,,,975,1,4,220
"2022-09-23 16:32:31",,,"Sparty McFIy",fd3acecb-e2fe-4e0c-bc89-22749eb0f8db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.5,3130,1548,259,180,79,2.50,7.66,10,2,1,6,0,0,0,5,4,5,0,0,6,0,0,,,1300,0,7,360
"2022-09-23 16:41:32",,,"Sparty McFIy",7f21dabb-79c4-4528-bdd3-87d4fed8abd5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,66.24,2766,2228,234,155,79,0.88,2.00,7,1,0,6,0,0,0,3,8,9,0,0,2,0,0,,,1180,0,1,339
"2022-09-23 16:52:59",,,"Sparty McFIy",8ee021ad-3652-44b6-9502-a0aa196d607d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12725,2,,Eagle,0,,8755,0,,1,1,1,0,,Win,63.28,4095,4621,256,162,94,0.79,1.66,11,1,0,10,1,0,0,0,14,14,0,0,2,0,0,,,2950,0,5,673
"2022-09-23 17:34:09",,,"Sparty McFIy",503780cb-e37a-4cc6-8e43-f7524cb91d14,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,82
"2022-09-23 19:13:26",,,"Sparty McFIy",e92920e9-32ab-4264-9ab2-2be8c57b271f,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6735,250,,Eagle,0,,3925,65,,1,1,1,0,,Win,60.54,3713,2232,223,135,88,2.80,10.66,14,1,0,12,0,0,0,1,5,5,0,0,5,0,0,,,1810,1,9,451
"2022-09-23 19:28:53",,,"Sparty McFIy",382fd9d8-e6bf-4cae-b6a8-c9fe271ee3aa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.7,4329,4552,351,192,159,1.21,4.00,17,4,2,10,0,0,0,1,14,3,0,0,4,0,0,,,1860,0,7,506
"2022-09-23 19:37:45",,,"Sparty McFIy",17c9a98c-7e7f-421f-a8ab-9645548e98a1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,4825,3,,Cobra,0,,2725,0,,5,1,1,0,,Loss,59.36,2246,2293,187,111,76,1.14,1.66,8,2,1,4,1,0,0,0,7,2,0,0,5,0,0,,,925,0,4,334
"2022-09-23 20:10:43",,,"Sparty McFIy",ae1ee79b-6ef5-471b-8d27-4b1619c07826,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8955,4,,Eagle,0,,5130,1,,1,1,1,0,,Win,63.51,3861,3734,296,188,108,1.25,3.33,15,3,1,11,0,0,0,0,12,1,0,0,4,0,0,,,2210,1,4,511
"2022-09-23 20:45:52",,,"Sparty McFIy",f3f15379-2530-4dd0-b00d-8cd4742675ae,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12830,2,,Cobra,0,,12170,0,,7,1,1,0,,Loss,53.62,5928,7135,511,274,237,0.69,-3.66,18,3,0,11,1,0,0,0,26,13,0,0,3,0,0,,,2620,1,7,870
