Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-26 05:06:04",2,1,Vers74,cf7336e5-e4b8-4f64-a0b5-e595ca344a68,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.72,1482,1116,103,44,59,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,0,246
"2022-05-26 05:14:35",2,1,Vers74,6f6bfe8d-e0f7-410b-a994-466248cefeb7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.12,3093,2746,259,78,181,2.50,9.33,10,,,,,,,,4,10,0,0,,0,0,,,,0,4,431
"2022-05-27 03:43:33",2,1,Vers74,33e53c8e-204b-43d7-8de1-953a0ce5e6bc,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.41,1728,2721,123,62,61,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,1,430
"2022-05-27 03:52:32",2,1,Vers74,9f96868a-61f4-4384-bc8f-d884590579c9,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.19,1292,2173,159,48,111,0.50,-4.00,4,,,,,,,,8,0,0,0,,0,0,,,,0,2,288
"2022-05-27 03:59:17",2,1,Vers74,040e91b6-831a-4c99-ae6b-1f9af1035c4f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.45,368,1142,55,14,41,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,243
"2022-05-27 04:05:07",2,1,Vers74,22ed50a1-6ece-4afa-a5d0-77a8038ecdca,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.19,894,1903,121,45,76,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,300
"2022-05-27 04:12:37",2,1,Vers74,e7496244-f3fb-4a34-a8dc-8637e47ccd57,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40,840,1282,85,34,51,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,0,272
"2022-05-27 04:19:53",2,1,Vers74,dfe56214-0eb1-471f-8942-333d8f50055e,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.89,1957,3751,301,102,199,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,4,528
"2022-05-27 04:54:43",2,1,Vers74,5d431cf2-0ad4-4d76-8289-6b6e67257db8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.56,1869,1304,90,32,58,6.00,10.33,12,,,,,,,,2,1,0,0,,0,0,,,,0,7,307
"2022-05-27 05:07:05",2,1,Vers74,a3c41b93-fe8a-455b-8fe4-c7476c0b469e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.56,1432,733,149,50,99,3.50,6.33,7,,,,,,,,2,4,0,0,,0,0,,,,0,1,331
"2022-05-27 05:14:47",2,1,Vers74,47e96da7-f0d7-4eb2-9316-b68e2f009bec,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,834,,,,,,,,,,,,,5,,,,,Loss,43.67,4946,5850,561,245,316,0.74,-2.00,17,,,,,,,,23,12,0,0,,0,0,,,,0,6,759
"2022-05-27 05:32:16",2,1,Vers74,37081f87-b43c-4994-b4b3-ecd50f2f7b59,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.52,170,276,27,5,22,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,560
"2022-05-27 05:40:31",2,1,Vers74,2c5413ca-9ecc-41fc-a746-b01dd9c12e4d,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.54,1819,2486,238,106,132,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,2,384
"2022-05-27 05:49:33",2,1,Vers74,36f54569-bff4-485d-aad0-56caa4f1df17,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.94,824,1144,77,50,27,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,2,228
"2022-05-27 05:58:53",2,1,Vers74,52b54667-f434-4dd1-adcc-068311639156,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.22,2075,1670,180,76,104,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,338
"2022-05-27 06:08:27",2,1,Vers74,86412128-ef81-4a8b-9a77-8ed6074dc9fe,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.17,1701,1608,191,71,120,4.00,6.33,8,,,,,,,,2,1,0,0,,0,0,,,,0,3,270
"2022-05-27 06:40:43",2,1,Vers74,121db0fb-4f21-4567-99fe-1ed719226d01,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,243
"2022-05-27 06:43:33",2,1,Vers74,e152bbe6-fff2-4cb3-892f-fb9440cf0b6d,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.97,2214,1828,272,106,166,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,4,376
"2022-05-28 04:05:44",2,1,Vers74,7ee0319a-0b2d-4c43-a8f8-5f12b22f99b3,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.96,1546,2081,166,68,98,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,2,353
"2022-05-28 04:14:16",2,1,Vers74,e7f57b99-3d43-4a5f-af42-06470cac0db0,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.54,2669,2812,260,95,165,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,6,393
"2022-05-28 04:37:39",2,1,Vers74,5b3c6d56-bb01-4797-a831-5bd58844cb84,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.79,1299,2015,221,57,164,1.00,1.67,4,,,,,,,,4,5,0,0,,0,0,,,,0,4,289
"2022-05-28 04:43:52",2,1,Vers74,ebc90c60-5907-49d1-be70-923482bc484d,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,211,1603,28,12,16,0.14,-6.00,1,,,,,,,,7,0,0,0,,0,0,,,,0,1,268
"2022-05-28 04:49:48",2,1,Vers74,d803e650-c340-4043-8adf-ad6df9250a92,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,177
"2022-05-28 04:52:34",2,1,Vers74,61c6cd00-6ed7-4f00-bf69-859cdb6e863c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,834,849,,,,,,,,,,,,,2,,,,,Win,47.44,7094,5358,567,269,298,1.88,18.00,32,,,,,,,,17,9,0,0,,0,0,,,,0,13,876
"2022-05-28 05:14:05",2,1,Vers74,4ad8ce43-1809-4401-999f-9823b4abbd1f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,849,864,,,,,,,,,,,,,1,,,,,Win,48.58,5468,6011,529,257,272,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,8,959
"2022-05-28 06:01:58",2,1,Vers74,3ae315d3-95ee-4b19-a4b1-1bb4b6149313,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.55,2168,1948,224,55,169,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,6,344
"2022-05-28 06:11:41",2,1,Vers74,603b8f05-22a5-4dc5-9189-87ac03109bc3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36,1161,1884,150,54,96,0.29,-4.33,2,,,,,,,,7,2,0,0,,1,1,,,,0,2,606
"2022-05-28 14:15:17",2,1,Vers74,c2f4ce7d-750d-48d1-bddd-ebda311f5ffb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,27,229,1,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,704
"2022-05-28 14:18:02",2,1,Vers74,a8a421ca-3b3a-4112-9a41-4797f9ae9fd5,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.99,1369,1363,187,86,101,2.00,3.00,4,,,,,,,,2,3,0,0,,0,0,,,,0,1,340
"2022-05-29 05:18:06",2,1,Vers74,c330f9ee-b4e5-465e-85b1-0420164188da,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.62,2701,3635,334,139,195,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,1,403
"2022-05-30 05:35:14",2,1,Vers74,1df80c19-1822-405b-82f7-d2ddd794fcc4,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.46,4091,3155,499,157,342,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,9,527
"2022-05-30 05:46:07",2,1,Vers74,c2aa16c4-372e-471e-876f-f54c62807292,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.31,4091,3582,439,155,284,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,4,603
"2022-05-30 05:58:55",2,1,Vers74,7a905965-3207-460c-b99c-34362ed0bb9d,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.57,2751,3770,350,170,180,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,3,559
"2022-05-30 19:30:43",2,1,Vers74,ecd84424-35bd-4d0e-a4b2-be3f02e949b7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.55,4160,4387,483,220,263,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,8,588
"2022-05-31 02:28:48",2,1,Vers74,5a427254-06e3-402c-9077-cbe5b1de25dd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.53,3015,3668,136,66,70,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,2,509
"2022-05-31 02:43:39",2,1,Vers74,31603bfc-7b3d-4923-a409-9974df4ec018,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.75,2244,4526,113,63,50,0.38,-9.00,6,,,,,,,,16,3,0,0,,0,0,,,,0,2,514
"2022-05-31 02:55:08",2,1,Vers74,0a5f4561-d0b7-40cc-abbf-77b661ef7bff,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.62,589,1213,26,9,17,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,2,382
"2022-05-31 03:11:00",2,1,Vers74,e70fcb8a-a9be-4576-ad53-78f8b394a2b3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.8,2584,3456,250,107,143,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,4,595
"2022-05-31 03:23:54",2,1,Vers74,0b3a1eb2-0320-4a15-8220-190dab444116,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.47,2551,3772,113,22,91,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,2,661
"2022-05-31 03:37:23",2,1,Vers74,461c5192-5423-4221-bec2-d8e78b74f895,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.89,3033,2872,285,108,177,0.55,-2.67,6,,,,,,,,11,7,0,1,,0,0,,,,0,0,479
"2022-05-31 03:47:18",2,1,Vers74,dd23dc15-d8a4-49c7-a44d-f204f44570e8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.69,1687,3645,187,63,124,0.38,-8.00,5,,,,,,,,13,0,0,0,,0,0,,,,0,0,569
"2022-05-31 04:03:22",2,1,Vers74,0ce0c067-2ed1-4d02-9b78-96ef7bc5848a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.71,3358,4668,107,35,72,0.24,-11.67,4,,,,,,,,17,4,0,1,,0,0,,,,0,0,752
"2022-05-31 04:57:05",2,1,Vers74,57ec99f6-f541-4ca5-8565-462a170f68cc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,864,863,,,,,,,,,,,,,5,,,,,Loss,46.56,2802,3132,378,176,202,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,1,768
"2022-05-31 05:11:50",2,1,Vers74,81f8cf53-94d0-4d6d-8c24-44bd3daa4110,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,863,878,,,,,,,,,,,,,1,,,,,Win,45.37,4814,3456,443,201,242,2.00,11.67,20,,,,,,,,10,5,0,0,,0,0,,,,0,5,507
"2022-06-01 04:50:20",2,1,Vers74,b19ebb3e-c495-4602-87a4-cbbcdc678cfe,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,83.33,360,298,12,10,2,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,620
"2022-06-01 05:07:15",2,1,Vers74,9e6109b2-6af2-43c2-81ea-a51176e0c658,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.08,2239,1381,247,57,190,9.00,9.00,9,,,,,,,,1,3,0,0,,0,0,,,,0,3,405
"2022-06-02 04:20:18",2,1,Vers74,844bf040-a4a6-4828-b591-d5a54d584a56,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.3,3350,3038,470,180,290,1.43,5.33,10,,,,,,,,7,7,0,1,,0,0,,,,0,5,563
"2022-06-02 04:41:43",2,1,Vers74,f061744e-f400-47d2-b33b-160171ad69ff,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.09,2991,2114,346,156,190,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,1,669
"2022-06-02 04:51:47",2,1,Vers74,191072fe-d05c-49a2-a501-c9e5a6cd3bcc,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.27,3917,2514,433,196,237,3.60,14.00,18,,,,,,,,5,3,0,0,,0,0,,,,0,6,640
"2022-06-02 05:07:58",2,1,Vers74,a320d677-423a-4cf9-864e-39328d3f83fb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,878,893,,,,,,,,,,,,,1,,,,,Win,51.5,6207,4723,635,327,308,1.57,9.33,22,,,,,,,,14,4,0,0,,0,0,,,,0,7,750
"2022-06-02 05:49:28",2,1,Vers74,25dfbefb-acf3-43ed-902c-63fc9b131bc7,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,41.67,249,178,12,5,7,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,580
"2022-06-02 05:53:25",2,1,Vers74,bc6a493d-2715-4fe1-a871-2c65131898c9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,75.8,7634,3621,219,166,53,0.69,-3.33,9,,,,,,,,13,2,0,0,,2,0,,,,0,6,679
"2022-06-03 03:14:28",2,1,Vers74,71170e49-37b5-48ab-9190-532acdf5eb1f,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.61,3468,3988,399,170,229,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,5,487
"2022-06-03 03:24:43",2,1,Vers74,563c0aeb-07cb-4c04-bccf-f964056d9fa2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,893,893,,,,,,,,,,,,,5,,,,,Loss,50.07,7286,6425,671,336,335,1.24,8.67,26,,,,,,,,21,11,0,0,,0,0,,,,0,12,806
"2022-06-03 03:40:20",2,1,Vers74,1af34bb7-8b2b-4b4c-af13-00c2f9c41ae6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,893,908,,,,,,,,,,,,,1,,,,,Win,47.52,3509,3055,343,163,180,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,8,460
"2022-06-03 04:01:52",2,1,Vers74,745a168b-92e5-42ab-b22a-51cf4f4b714e,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.1,2707,3073,221,82,139,0.89,0.00,8,,,,,,,,9,3,0,1,,0,0,,,,0,6,534
"2022-06-04 03:33:55",2,1,Vers74,93404ecb-05ac-4f7c-9a6b-9c8aa7efbed0,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.23,3479,2986,398,184,214,1.22,6.00,11,,,,,,,,9,12,0,0,,0,0,,,,0,4,430
"2022-06-04 04:03:46",2,1,Vers74,79e09dc2-0d05-4948-bc0f-1f027a9c22ce,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.74,3258,586,54,22,32,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,0,741
"2022-06-04 04:24:56",2,1,Vers74,1023dbc1-f7c3-4a90-b728-a7366482a900,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.23,3538,4733,122,32,90,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,10,645
"2022-06-04 04:38:33",2,1,Vers74,67aa3a98-cc3b-4779-97b2-815a14b46f6a,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.26,2304,1923,311,91,220,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,1,336
"2022-06-04 05:06:35",2,1,Vers74,d551c6e8-c61d-4d6a-9c33-44ec2a787828,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,646,1423,35,14,21,0.36,-8.67,5,,,,,,,,14,1,0,0,,0,0,,,,0,2,544
"2022-06-04 05:18:40",2,1,Vers74,935fb816-5c81-4c2f-8a43-152de72d1d31,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.15,1627,1189,130,47,83,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,9,487
"2022-06-05 03:46:18",2,1,Vers74,8297c69c-a230-427c-ae88-58dccdd71429,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.06,2318,1842,297,116,181,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,4,322
"2022-06-05 04:04:42",2,1,Vers74,b4c31148-b827-41bc-95be-9fcc5d1850c7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.54,1737,2152,236,65,171,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,2,371
"2022-06-05 04:14:14",2,1,Vers74,79a03883-60a6-4955-a931-ff05e160e07e,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,22.38,5052,3963,773,173,600,2.00,8.33,16,,,,,,,,8,1,0,0,,0,0,,,,0,5,623
"2022-06-05 04:28:07",2,1,Vers74,9a854472-1e65-46a6-928e-593bdc9a7038,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,63.64,389,457,11,7,4,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,820
"2022-06-05 04:32:59",2,1,Vers74,83d2dd71-005b-4ba7-9163-2697c5f0996c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.28,4668,4032,339,123,216,1.00,1.33,13,,,,,,,,13,4,0,1,,2,0,,,,0,3,585
"2022-06-05 04:45:22",2,1,Vers74,0625054e-54c0-4209-81ec-45f5bb41da48,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.81,4189,4516,64,37,27,0.56,-6.67,10,,,,,,,,18,4,0,1,,0,0,,,,0,6,552
"2022-06-05 04:57:31",2,1,Vers74,5906a739-c943-4349-a4fe-8a99af553b2b,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,57.14,120,521,7,4,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,621
"2022-06-05 05:03:21",2,1,Vers74,428f0e0a-ea56-43ee-a85b-557e09a1f9d8,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4455,3920,0,8,0,1.19,3.33,19,,,,,,,,16,1,0,0,,0,0,,,,0,15,415
"2022-06-06 03:16:24",2,1,Vers74,78d939f8-b916-41c7-9cc8-4b05331bbade,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.9,5506,4150,597,274,323,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,8,738
"2022-06-06 03:27:29",2,1,Vers74,abd66fa7-b375-4857-bff2-51c79f24d6c5,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.82,833,664,34,20,14,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,2,395
"2022-06-06 03:35:37",2,1,Vers74,c2420b7c-0e26-4168-a9a3-9ac7839b8ad5,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,1237,280,84,24,60,4.00,5.00,4,,,,,,,,0,3,0,0,,0,0,,,,0,0,230
"2022-06-06 03:41:10",2,1,Vers74,36d4c772-231e-4d29-bec6-2795f2156c44,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.89,3134,2984,248,89,159,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,3,514
"2022-06-06 03:52:25",2,1,Vers74,47237e15-d814-4c34-b442-beec059adec5,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.42,2875,3306,274,108,166,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,5,342
"2022-06-06 04:25:29",2,1,Vers74,448dffa9-99a1-4fad-8a64-ad95929ce8c5,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,41.32,2390,2384,242,100,142,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,3,380
"2022-06-06 04:34:06",2,1,Vers74,25a5e906-de00-41e0-a82c-7596cdebab7b,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.7,1711,2468,174,83,91,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,1,310
"2022-06-06 04:40:23",2,1,Vers74,f88c8ff4-3c2f-4f73-a4a9-39c4e4cf0f1a,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.41,1391,1038,145,47,98,1.67,3.33,5,,,,,,,,3,4,0,0,,0,0,,,,0,1,306
"2022-06-06 04:46:51",2,1,Vers74,2089af02-cc67-47a4-a1e5-8f6c27afb2d6,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.38,2731,2373,203,84,119,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,4,363
"2022-06-06 04:57:57",2,1,Vers74,0d64c84f-b506-4f18-81d3-1f95e419446d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.93,5553,4056,118,66,52,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,12,527
"2022-06-06 05:08:38",2,1,Vers74,d102d391-ec87-4d9c-b747-b9f9729bd491,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.35,4309,3487,114,46,68,1.29,5.00,18,,,,,,,,14,3,0,0,,0,0,,,,0,12,429
"2022-06-06 05:19:01",2,1,Vers74,e8ff41ae-edf1-4a53-8c07-049fb076c1e7,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,645
"2022-06-06 05:22:23",2,1,Vers74,d76bd1c0-0a8e-4123-8f5f-3b9f83916198,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2022-06-06 05:25:41",2,1,Vers74,698f7224-7979-47a8-ab0c-a2bbf7ad8bce,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,181,707,5,1,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,621
