Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 17:44:26",1,1,Yatzie,c6016a5d-97cd-4c81-832e-01237eac4600,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25,358,905,24,6,18,0.40,-6.00,4,0,0,4,0,0,0,0,10,0,0,0,3,0,0,16,15,400,0,1,626
"2021-12-27 22:50:49",1,1,Yatzie,08f4209a-cf6a-4550-8f35-1a2806ece202,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.59,852,1286,78,34,44,0.62,-4.66,8,0,0,8,0,0,0,0,13,1,0,0,3,0,0,11,11,850,0,4,447
"2021-12-27 23:42:23",1,1,Yatzie,70f7e62a-a86b-4701-ba3a-91e3ad44e683,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,4,0,0,0,436
"2021-12-28 00:12:01",1,1,Yatzie,11c9a32a-f1de-4caa-b781-8851a4bd3f0a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.11,3402,3249,355,185,170,1.18,2.66,13,2,1,9,0,0,0,0,11,2,0,0,4,0,0,13,12,1400,0,2,562
"2021-12-28 00:24:02",1,1,Yatzie,bbb89984-d547-4401-ab94-3b8fe206bbe0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.41,4615,3225,498,256,242,3.33,15.66,20,2,1,16,0,0,0,0,6,5,0,0,7,0,0,14,10,2250,0,7,568
"2021-12-28 00:35:12",1,1,Yatzie,d9b0e38c-7c6e-4ecf-b76b-017439b47a42,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.49,4006,3706,410,207,203,1.38,6.00,18,2,0,14,0,0,0,0,13,3,0,0,3,0,0,13,14,2170,0,6,576
"2021-12-28 00:46:38",1,1,Yatzie,7891ef26-f328-4d97-b370-49ddfca02bd5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1149,,,,,,,,,,,,,3,1,1,1,,Win,50.89,5789,4874,617,314,303,1.69,11.33,22,3,0,17,0,0,0,0,13,7,0,0,4,0,0,16,15,2575,0,4,747
"2021-12-28 01:00:12",1,1,Yatzie,9bb162e3-6b99-4f8c-9938-69bf9f40440e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1149,1164,,,,,,,,,,,,,2,1,1,0,,Win,54.8,5921,4816,666,365,301,1.58,9.33,19,4,0,14,0,0,0,0,12,7,0,0,6,0,0,16,15,2660,0,7,758
"2021-12-28 01:15:53",1,1,Yatzie,765dffa1-38d2-4472-b23f-1abb85881661,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1164,1179,,,,,,,,,,,,,1,1,1,0,,Win,53.43,4015,2619,423,226,197,3.17,14.00,19,0,0,16,0,0,0,0,6,3,0,0,10,0,0,15,11,2050,0,6,599
"2021-12-28 01:51:09",1,1,Yatzie,a88d7475-b3dd-4529-a995-c2ae218418ce,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1179,1179,,,,,,,,,,,,,5,1,1,0,,Loss,43.52,4263,5131,579,252,327,1.00,1.66,14,3,1,10,0,0,0,0,14,5,0,0,6,0,0,15,17,1760,0,3,746
"2021-12-28 02:04:58",1,1,Yatzie,9f1d1745-6085-442f-b8f8-b6fe504a9680,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1179,1179,,,,,,,,,,,,,5,1,1,1,,Loss,60.67,3287,3565,267,162,105,0.86,-1.33,12,3,0,8,1,0,0,0,14,2,0,0,3,0,0,12,14,1675,0,4,565
"2021-12-28 02:16:05",1,1,Yatzie,52f076e5-fd87-4f53-864d-cdf91ef4e463,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1179,1179,,,,,,,,,,,,,7,1,1,0,,Loss,44.16,2634,3777,351,155,196,0.53,-6.33,8,1,0,5,0,0,0,0,15,2,0,0,2,0,0,13,16,1095,0,3,596
"2021-12-28 02:33:28",1,1,Yatzie,c311db57-22b7-4bf7-975d-9a090f3dde08,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1179,1194,,,,,,,,,,,,,3,1,1,0,,Win,47.79,3467,2221,408,195,213,2.00,9.00,14,0,0,13,0,0,0,0,7,6,0,0,5,0,0,13,9,1825,0,4,554
"2021-12-28 02:44:00",1,1,Yatzie,63e428c8-993a-45f1-a54a-fffec6aa3562,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1194,1197,,,,,,,,,,,,,3,1,1,1,,Win,56.67,3055,1861,300,170,130,1.83,5.66,11,2,0,9,0,0,0,0,6,2,0,0,3,0,0,13,8,1435,0,2,480
"2021-12-28 02:54:41",1,1,Yatzie,6c36b353-dd91-4c5c-8839-00d166e2aacd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1197,1197,,,,,,,,,,,,,7,1,1,0,,Loss,55.99,5244,5120,509,285,224,0.83,-1.33,15,5,0,8,0,0,0,0,18,5,0,1,3,0,0,15,17,1945,0,3,669
"2021-12-28 03:07:23",1,1,Yatzie,83044145-ecfc-4a91-a76f-3644020da215,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1197,1197,,,,,,,,,,,,,4,1,1,0,,Loss,55.6,2899,3075,277,154,123,1.22,2.33,11,2,0,8,0,0,0,0,9,1,0,0,4,0,0,11,12,1625,0,2,492
"2021-12-28 03:17:41",1,1,Yatzie,eb37e77c-fc08-4c87-aa91-bf073265ee4b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1197,1197,,,,,,,,,,,,,8,1,1,0,,Loss,44.77,2833,3677,344,154,190,0.90,0.66,9,0,1,6,1,0,0,0,10,5,0,0,2,0,0,12,12,1150,0,3,501
"2021-12-28 03:27:24",1,1,Yatzie,4fb13dfa-01b7-4ee3-a575-b25d34351615,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1197,1212,,,,,,,,,,,,,1,1,1,0,,Win,50.3,3536,3080,338,170,168,1.44,5.00,13,4,0,6,2,0,0,0,9,3,0,0,4,0,0,13,10,1450,0,3,512
"2021-12-28 17:51:18",1,1,Yatzie,f294c829-f37a-4b85-b4fd-90fb0bfbe8d6,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.54,259,1021,26,16,10,0.27,-7.66,3,0,0,3,0,0,0,0,11,1,0,0,1,0,0,6,9,350,0,1,305
"2021-12-28 20:03:09",1,1,Yatzie,abab745d-72b5-4bbc-8146-72b6a40bd27f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1212,1211,,,,,,,,,,,,,6,1,1,0,,Loss,49.4,5531,5473,672,332,340,0.95,1.33,18,3,0,14,0,0,0,0,19,7,0,0,5,0,0,15,17,2470,0,4,751
"2021-12-28 20:17:25",1,1,Yatzie,57f0509f-e940-492d-9a0e-08112b3def61,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1211,1226,,,,,,,,,,,,,1,1,1,0,,Win,53.49,5060,3789,501,268,233,2.44,13.66,22,5,0,15,0,0,0,0,9,2,0,0,4,0,0,13,12,2675,0,4,562
"2021-12-28 20:28:30",1,1,Yatzie,a9bd9846-3390-4f1c-b936-53dc5b5d2c4b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1226,1241,,,,,,,,,,,,,1,1,1,1,,Win,57.07,3679,3572,396,226,170,1.00,3.33,11,1,0,10,0,0,0,0,11,10,0,0,2,0,0,13,13,3060,0,5,582
"2021-12-28 20:39:49",1,1,Yatzie,ea1cdbe9-ff7c-4558-bbab-f72cc2ceb0bd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1241,1240,,,,,,,,,,,,,8,1,1,0,,Loss,50.8,3839,3284,502,255,247,0.80,0.66,8,0,0,7,0,0,0,0,10,8,0,0,2,0,0,12,12,1200,0,5,513
"2021-12-29 00:08:42",1,1,Yatzie,28d1370e-eda2-4d4d-8752-8491038f08f3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1240,1239,,,,,,,,,,,,,8,1,1,0,,Loss,53.54,3770,5641,396,212,184,0.44,-5.66,8,2,1,4,0,0,0,0,18,13,0,0,2,0,0,16,18,1535,0,3,725
"2021-12-29 00:23:10",1,1,Yatzie,3e290e19-fd7e-4a58-8c67-ad81cb44f85a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1254,,,,,,,,,,,,,2,1,1,1,,Win,55.82,2972,3626,292,163,129,1.18,3.66,13,2,0,8,1,0,0,0,11,5,0,0,2,0,0,12,12,1550,0,2,518
"2021-12-29 00:33:19",1,1,Yatzie,03533ff4-4ea1-4bb2-aca7-1789578d3c3f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1254,1268,,,,,,,,,,,,,1,1,1,0,,Win,50.94,4334,3189,320,163,157,2.13,10.00,17,4,1,10,2,0,0,0,8,3,0,0,5,0,0,12,10,1850,0,5,485
"2021-12-29 00:42:33",1,1,Yatzie,96909c55-3299-4c4e-b04e-72d0d40a855d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1268,1268,,,,,,,,,,,,,6,1,0,0,,Left,60.98,693,1058,82,50,32,0.25,-2.00,1,0,0,1,0,0,0,0,4,3,0,0,1,0,0,4,7,450,0,0,257
"2021-12-29 01:07:55",1,1,Yatzie,7c777692-3037-4b61-93dc-26049f20c1d7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1268,1268,,,,,,,,,,,,,7,1,0,0,,Left,59.01,1616,1444,161,95,66,1.20,1.33,6,0,0,6,0,0,0,0,5,1,0,0,2,0,0,5,7,875,0,1,353
"2021-12-29 15:11:29",1,1,Yatzie,67150f46-b6d4-4795-be13-7e9380276957,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,69.51,1269,220,82,57,25,6.00,6.66,6,0,0,5,0,0,0,0,0,2,0,0,6,0,0,5,2,825,0,6,174
"2021-12-29 15:21:03",1,1,Yatzie,7a5b833e-db9a-451a-8604-ba07d86168f9,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.54,3943,3583,353,189,164,1.33,5.33,16,2,1,5,0,0,0,0,12,4,0,0,5,0,0,,,1800,0,7,589
"2021-12-29 15:42:17",1,1,Yatzie,456c7bd4-7ac1-4898-8f7f-ee7c54e0fad8,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.09,5557,3745,461,277,184,1.27,6.00,19,3,2,4,0,0,0,0,15,6,0,0,4,0,0,,,2200,0,6,616
"2021-12-29 16:21:57",1,1,Yatzie,9e70e4cd-3ea6-469f-8d2f-5b401f27d92f,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,3231,1122,451,241,210,5.50,10.66,11,1,0,1,0,0,0,0,2,5,0,0,7,0,0,7,3,1550,0,3,235
"2021-12-29 20:07:04",1,1,Yatzie,38944b0e-4de4-431b-8f6a-63972a4e6d3d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1268,1267,,,,,,,,,,,,,5,1,1,0,,Loss,55,4564,5573,440,242,198,0.85,-2.00,17,2,1,12,0,0,0,0,20,3,0,0,3,0,0,14,19,1900,0,4,748
"2021-12-30 14:13:43",1,1,Yatzie,533e4d1a-14c6-4f5e-9a4b-79230f246cbe,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1267,1267,,,,,,,,,,,,,6,1,1,1,,Loss,55.69,4962,4622,510,284,226,0.88,-0.66,15,4,0,10,0,0,0,0,17,4,0,0,4,0,0,15,18,1875,0,5,745
"2021-12-30 14:28:47",1,1,Yatzie,33ef7ffa-3b59-464f-a7a9-b949f8d658d9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1267,1270,,,,,,,,,,,,,1,1,1,0,,Win,56.79,2634,2613,280,159,121,1.20,3.66,12,2,2,7,0,0,0,0,10,5,0,0,4,0,0,12,11,2125,0,3,526
"2021-12-30 14:40:49",1,1,Yatzie,ffa27f09-8733-4245-9b6a-5e174d82ee0b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1270,1273,,,,,,,,,,,,,4,1,1,0,,Win,47.4,2673,2820,384,182,202,0.78,-0.66,7,0,0,6,0,0,0,0,9,4,0,0,2,0,0,14,11,900,0,1,539
"2021-12-31 00:56:40",1,1,Yatzie,a82f3e00-57b0-468c-ad93-bba433683bdd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1273,1273,,,,,,,,,,,,,5,1,1,0,,Loss,67.41,1686,1429,135,91,44,1.25,1.33,5,0,0,4,0,0,0,0,4,1,0,0,3,0,0,5,8,550,0,2,279
"2021-12-31 01:03:13",1,1,Yatzie,ff1892bc-4f35-49b0-a1f8-99079f7f1c53,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1273,1271,,,,,,,,,,,,,7,1,1,0,,Loss,56.05,5443,5283,562,315,247,1.13,4.33,18,1,2,14,0,0,0,0,16,7,0,0,5,0,0,17,20,2545,0,3,792
"2021-12-31 01:18:33",1,1,Yatzie,92b5f8e9-427d-4bd8-ad05-d751be67d5da,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1271,1269,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,6036,6095,623,348,275,0.82,-0.66,18,0,2,12,0,0,0,0,22,10,0,0,3,0,0,18,21,2925,0,8,846
"2021-12-31 01:34:33",1,1,Yatzie,868bcc76-20d8-4fe3-9c29-13cc0695c276,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1267,,,,,,,,,,,,,5,1,1,0,,Loss,55.15,3620,4257,379,209,170,0.77,-1.33,10,2,1,6,0,0,0,0,13,5,0,0,3,0,0,12,12,1250,0,4,521
"2021-12-31 01:49:15",1,1,Yatzie,85229fec-557c-4920-a486-c83fea95d126,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1267,1264,,,,,,,,,,,,,5,1,1,0,,Loss,63.84,3811,3922,307,196,111,0.73,-2.33,11,4,1,4,0,0,0,0,15,5,0,0,3,0,0,11,15,1685,0,7,543
"2021-12-31 02:00:52",1,1,Yatzie,2ef7d847-10f3-4c8b-b04c-efed7d70df20,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.59,1020,3190,59,21,38,0.38,-8.00,5,1,0,0,1,0,0,0,13,0,0,0,2,0,0,10,10,500,0,3,471
"2021-12-31 15:18:16",1,1,Yatzie,b5b8cd59-c0c7-40c9-8837-b7f1afa337e4,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,287
"2021-12-31 15:19:39",1,1,Yatzie,be4b061e-01e3-4020-8543-38cddae53b32,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.18,4306,1295,386,213,173,7.67,20.00,23,2,1,5,2,0,0,0,3,0,0,0,16,0,0,15,5,2300,0,14,462
"2021-12-31 15:51:03",1,1,Yatzie,f706da0d-c487-4cc3-bfc6-1bce927205a0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.74,2534,1760,124,53,71,1.80,5.00,9,0,1,2,4,0,0,0,5,3,0,0,3,0,0,12,10,1050,0,4,551
"2021-12-31 16:24:34",1,1,Yatzie,fe931d22-02c1-4cc4-9ae8-26d43579c7f3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.45,1733,2783,154,70,84,0.27,-8.00,3,0,1,1,0,0,0,0,11,0,0,0,1,0,0,11,11,300,0,1,529
"2021-12-31 16:44:52",1,1,Yatzie,72546495-0d3d-4908-9255-ab518ecb29ef,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.26,2567,2447,156,94,62,0.89,0.00,8,1,2,1,2,0,0,0,9,3,0,0,3,0,0,9,9,950,0,4,435
"2021-12-31 16:59:44",1,1,Yatzie,810ea331-fc4a-4d71-ba1e-6d422c4b2300,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,52.41,1608,1111,187,98,89,3.00,4.33,6,0,1,3,0,0,0,0,2,1,0,0,6,0,0,5,5,700,0,1,277
"2021-12-31 17:31:32",1,1,Yatzie,4f6ca363-9c0e-438f-8230-b86163f75a55,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.65,3065,1083,257,161,96,6.50,12.33,13,0,0,10,0,0,0,0,2,4,0,0,9,0,0,10,5,1500,0,8,344
"2021-12-31 18:27:17",1,1,Yatzie,34d34fbd-3a9d-47f3-9d1a-a7654741da0e,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53.38,1292,369,133,71,62,5.00,5.33,5,0,0,1,0,0,0,0,1,4,0,0,5,0,0,7,3,750,0,2,227
"2021-12-31 18:32:17",1,1,Yatzie,95ee570f-e226-44e8-a397-dfdf4fc11688,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,60.9,2058,977,133,81,52,8.00,8.66,8,0,0,3,0,0,0,0,1,5,0,0,5,0,0,9,3,1050,0,4,285
"2021-12-31 19:15:30",1,1,Yatzie,e9747565-e802-4bfa-b797-958d16857f5e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1264,1276,,,,,,,,,,,,,3,1,1,0,,Win,58.11,5093,5383,475,276,199,1.25,7.00,20,2,0,15,2,0,0,0,16,9,0,0,4,0,0,16,16,2460,0,10,771
"2022-01-01 00:12:57",1,1,Yatzie,fd5102d1-319b-44b2-9f08-518eae5a1403,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1276,1275,,,,,,,,,,,,,7,1,0,1,,Left,57.87,2138,2711,254,147,107,0.40,-4.66,4,0,0,4,0,0,0,0,10,4,0,0,2,0,0,8,10,625,0,2,537
"2022-01-01 00:27:13",1,1,Yatzie,8895b328-25ac-461a-aaff-fa8cc641a1f2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1275,1288,,,,,,,,,,,,,3,1,1,0,,Win,60.22,7655,8480,714,430,284,0.89,2.66,25,3,1,16,0,0,0,0,28,17,0,0,3,0,0,22,26,3765,0,8,1047
"2022-01-01 00:47:08",1,1,Yatzie,34502bcb-e9af-48f8-a99b-0fd0e683f975,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1288,1284,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,4442,5999,411,240,171,0.80,-2.66,16,3,1,12,0,0,0,0,20,4,0,0,4,0,0,16,18,1900,0,3,752
"2022-01-01 15:17:38",1,1,Yatzie,4d1e27bd-75c8-4e3c-a7ea-c296c4a8eff5,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,46.15,358,653,13,6,7,0.57,-3.00,4,0,0,4,0,0,0,0,7,0,0,0,2,0,0,5,6,400,0,2,399
"2022-01-01 16:50:49",1,1,Yatzie,d8e5574c-dcef-4ad9-921d-31a742bc5047,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,13.27,391,2148,211,28,183,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,9,9,0,0,0,664
"2022-01-02 00:05:57",1,1,Yatzie,379af61e-2f86-4255-9875-1e3214d95a08,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1283,,,,,,,,,,,,,5,1,1,0,,Loss,61.19,6555,5794,688,421,267,1.35,8.33,23,2,1,16,2,0,0,0,17,7,0,0,4,0,0,18,20,3100,0,7,823
"2022-01-02 02:19:54",1,1,Yatzie,4af1fba9-1de7-4ff9-9009-fe813ad25551,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1283,1282,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,4143,3423,408,221,187,1.78,9.00,16,1,1,12,0,0,0,0,9,6,0,0,7,0,0,13,13,2300,0,6,577
"2022-01-02 02:32:27",1,1,Yatzie,b0990afe-3eda-43f5-9b84-2bf1f04d9a52,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1282,1280,,,,,,,,,,,,,8,1,1,1,,Loss,54.04,2901,3785,322,174,148,0.50,-4.33,6,0,0,5,0,0,0,0,12,5,0,0,2,0,0,12,12,850,0,2,488
"2022-01-02 02:41:34",1,1,Yatzie,d27054f7-6db8-4ed0-9dad-7906847d1c9f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1280,1279,,,,,,,,,,,,,5,1,1,0,,Loss,56.38,3912,5002,447,252,195,0.68,-5.00,13,0,0,13,0,0,0,0,19,3,0,0,3,0,0,15,18,1450,0,4,745
"2022-01-02 02:56:38",1,1,Yatzie,39e5d475-e332-4976-9580-ac0d61b7a65c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1279,1278,,,,,,,,,,,,,8,1,1,0,,Loss,48.26,2779,2866,344,166,178,0.80,-1.33,8,0,0,8,0,0,0,0,10,2,0,0,3,0,0,10,11,900,0,2,428
"2022-01-02 03:06:52",1,1,Yatzie,08880067-ef25-43b9-a799-52e23d668832,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1278,1281,,,,,,,,,,,,,1,1,1,0,,Win,50.7,3748,4310,426,216,210,1.14,3.66,16,0,2,13,0,0,0,0,14,5,0,0,3,0,0,16,14,2235,0,5,749
"2022-01-02 03:20:42",1,1,Yatzie,50d7f494-7ce3-405d-8e05-3e2b965dc0a8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1280,,,,,,,,,,,,,6,1,1,0,,Loss,47.48,3591,5347,457,217,240,0.45,-8.66,9,2,1,6,0,0,0,0,20,7,0,0,2,0,0,16,19,1445,0,1,735
"2022-01-02 17:24:09",1,1,Yatzie,0dcf8924-7f3d-4477-9222-8ff600b89f4b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1280,1273,,,,,,,,,,,,,7,1,1,0,,Loss,48.51,2497,4002,268,130,138,0.83,-1.33,10,2,0,8,0,0,0,0,12,2,0,0,5,0,0,15,13,1100,0,4,647
"2022-01-05 02:43:47",1,1,Yatzie,f0f7e608-d8fc-4d4e-8a91-59aa8654c230,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1273,1284,,,,,,,,,,,,,3,1,1,0,,Win,61.94,4922,3267,360,223,137,1.82,11.33,20,0,1,14,0,0,0,0,11,7,0,0,4,0,0,13,14,2795,0,10,624
"2022-01-05 02:59:52",1,1,Yatzie,b94a28a0-7ae7-4306-b767-ba5f496ec787,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.45,4684,3556,413,229,184,1.56,7.00,14,3,0,3,1,0,0,0,9,6,0,0,3,0,0,12,10,1700,0,3,506
"2022-01-05 03:10:19",1,1,Yatzie,89338b36-eae3-45df-95b8-9dea5e2665a7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.78,4833,3047,394,204,190,1.67,8.66,15,1,1,7,0,0,0,0,9,8,0,0,4,0,0,17,14,1975,0,5,789
"2022-01-05 03:26:24",1,1,Yatzie,c66d8d0e-e01a-43b2-a6fc-945e12246f50,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1304,1319,,,,,,,,,,,,,1,1,1,0,,Win,55.47,4124,2262,411,228,183,4.25,15.00,17,5,0,11,0,0,0,0,4,6,0,0,7,0,0,12,10,2000,0,6,523
"2022-01-05 03:36:37",1,1,Yatzie,a0150212-7882-4e6e-8e64-2c897b97a7c7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.71,3772,2122,255,114,141,2.50,9.66,15,0,0,5,7,0,0,0,6,2,0,0,6,0,0,10,10,1600,0,11,480
"2022-03-04 03:25:42",1,2,Yatzie,231e1459-8c8c-4ea9-acf8-8ea8d700020f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.66,2955,2821,311,114,197,0.70,-2.66,7,0,1,0,5,0,0,0,10,1,0,0,2,0,0,13,11,750,0,1,554
"2022-03-04 04:35:42",1,2,Yatzie,2dc02f9c-3b80-423d-8f41-1f12db6be585,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,33.33,113,178,12,4,8,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,6,100,0,0,483
"2022-03-04 05:34:34",1,2,Yatzie,81642b51-4c5e-4c80-9aff-93c2ad416249,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,50,161,265,18,9,9,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,4,5,200,0,0,751
"2022-03-04 05:39:06",1,2,Yatzie,10d7e6ba-5e77-4180-a3f6-ecdaf4daed61,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,45.45,1264,1331,154,70,84,0.80,-0.66,4,1,0,0,0,0,0,0,5,1,0,0,3,0,0,6,6,500,0,1,277
"2022-09-22 01:45:52",,,Yatzie,a8d71a69-6d29-4fde-9ea5-53838421dc3b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.61,3886,3756,432,210,222,0.82,-0.33,9,2,0,4,0,0,0,0,11,5,0,1,4,0,0,10,14,1050,0,1,628
