Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-03 08:55:41",,,SqinTarnTin0,df5735bc-1831-449f-8e76-fc7bdb22c7b9,"Octagon HCS 2042",yess,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,49.04,69297,55519,2820,1383,1437,1.40,131.33,334,96,4,73,12,0,0,0,238,106,0,0,10,0,0,,,38700,0,311,2153
"2023-03-04 09:03:09",,,SqinTarnTin0,81bd598f-8971-42c9-a354-b6dd8c776bad,"The Hive",Octagon,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,60.71,2024,2938,140,85,55,0.64,-3.33,7,3,1,1,0,0,0,0,11,2,0,0,3,0,0,,,800,0,2,522
"2023-03-09 09:13:31",,,SqinTarnTin0,79b4d982-9487-47ed-b329-6a6322afe71e,Bazaar,yess,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-03-09 09:49:22",,,SqinTarnTin0,f28d5344-fa5a-49d4-a7ab-0935c1df2f1c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,384,18,0,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,971
"2023-03-11 23:13:47",,,SqinTarnTin0,c3c25d9b-349c-4818-9144-ccf1b7be8cb2,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25,657,687,8,2,6,0.67,-0.66,2,0,0,0,0,0,0,0,3,1,0,0,2,0,0,,,250,0,2,340
"2023-03-12 10:52:30",,,SqinTarnTin0,42a6c265-48f9-435b-96ff-239eb717bf51,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,107
"2023-03-12 10:55:57",,,SqinTarnTin0,6af4cc8b-b665-48b1-9dda-912b3033d193,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-03-12 12:03:00",,,SqinTarnTin0,a605d0c7-4382-4488-a6b9-5e8b59c203e6,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.99,15461,14784,351,193,158,0.97,11.00,63,6,0,28,59,0,0,0,65,39,0,0,4,0,0,,,8250,0,79,483
"2023-03-13 00:17:20",,,SqinTarnTin0,9714d705-4616-4afc-a526-86961799ef01,Oasis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.67,6523,4693,698,242,456,1.27,4.33,19,3,0,7,9,0,0,0,15,1,0,0,9,1,4,,,2100,0,19,1836
"2023-03-13 01:12:43",,,SqinTarnTin0,f29202f0-a8b1-4e7e-980b-92c58c80c6e3,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,140,140,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,326
"2023-03-13 01:20:04",,,SqinTarnTin0,5e5a29f1-9176-4d32-9835-4bc2be6777e4,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,458,228,9,0,9,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,3,485
"2023-03-13 02:51:16",,,SqinTarnTin0,a89f4c3e-ee64-49f9-8411-890f0dd43a4b,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.56,35,93,18,1,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,298
"2023-03-13 03:02:32",,,SqinTarnTin0,0498a57e-4ff1-42b4-a69c-bcf1bc0a8ebb,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,188
"2023-03-13 22:20:34",,,SqinTarnTin0,ac2b7bd5-fef3-4199-aa15-dfe1d0482d1d,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.44,2796,3611,256,124,132,0.83,-2.00,10,3,0,4,0,0,0,0,12,0,0,0,2,0,0,,,1000,0,5,617
"2023-03-13 22:32:26",,,SqinTarnTin0,3e7630d9-4a9a-46f1-9dd0-3b6294d1c86b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.15,4096,5161,205,111,94,0.84,-2.33,16,4,1,7,0,0,0,0,19,2,0,0,3,0,0,,,1700,0,7,619
"2023-03-14 01:39:03",,,SqinTarnTin0,a2980afb-ed36-4e13-b4fb-85ad1e565685,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.02,13198,20351,733,352,381,0.63,-25.66,52,22,0,11,3,0,0,0,82,13,0,2,4,0,0,,,5650,0,30,1363
"2023-03-14 02:04:25",,,SqinTarnTin0,fdb2d587-55c8-42a9-98ed-89e0062be43c,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.07,17660,21757,319,131,188,0.82,-12.00,72,29,1,17,57,0,0,0,88,12,0,1,4,0,0,,,7700,0,45,1413
"2023-03-14 05:26:50",,,SqinTarnTin0,48f0ffcf-aa99-42cf-b43b-809f2ffdcbc6,"Deadfall (Sandtrap Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,53.35,24478,19964,388,207,181,1.01,3.00,77,2,0,50,71,0,0,0,76,6,0,0,5,5,0,,,8200,0,62,2322
"2023-03-14 23:25:09",,,SqinTarnTin0,1e8819a4-570c-43ef-827b-53b3ca1290fc,"Live Fire","Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.23,9124,9987,277,153,124,0.76,-7.33,29,7,0,13,3,0,0,0,38,5,0,0,4,0,0,,,3150,0,15,949
"2023-03-16 03:24:25",,,SqinTarnTin0,c236c97c-3d70-4958-ac38-cc6f27676c69,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,1614,1484,1,1,0,1.75,3.00,7,0,0,0,0,0,0,0,4,0,0,0,3,0,0,,,700,0,8,655
"2023-03-16 07:20:12",,,SqinTarnTin0,665c2b80-8816-4e04-a737-ec4ac3424245,"Guardian - Flaco Remake","Oct settings",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,45.45,11896,16017,264,120,144,0.68,-15.66,43,14,0,6,31,0,0,0,63,13,0,0,4,0,0,,,4950,0,34,1252
"2023-03-16 08:24:18",,,SqinTarnTin0,29d1acea-3666-4f25-ab63-d6c62502b79c,"UneeQ | Lockout","Oct settings",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.59,18590,17025,239,97,142,1.19,15.00,69,28,0,18,63,0,0,0,58,12,0,3,5,0,0,,,7200,0,53,1385
"2023-03-16 08:50:19",,,SqinTarnTin0,265747f5-04da-49f4-9e7d-6097dc8f127a,Severus,"Oct settings",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.11,12699,14477,513,216,297,0.84,-4.00,48,10,0,11,33,0,0,0,57,15,0,0,4,0,0,,,5550,0,36,1204
"2023-03-17 08:21:49",,,SqinTarnTin0,f27de8c2-4a01-45eb-9840-8d6226105c5b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,13.64,596,2251,22,3,19,0.00,-8.66,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,,,200,0,0,121
"2023-03-17 08:48:06",,,SqinTarnTin0,19c7f254-e09d-414c-857d-47c1c30c8016,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,100,3542,2306,10,10,0,2.00,8.33,12,7,0,1,0,0,0,0,6,7,0,2,4,0,0,,,1350,0,14,731
"2023-03-17 09:05:22",,,SqinTarnTin0,4bb31ec0-c657-465b-865e-2b7ee1a3a6f0,"Krusty Krab Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,92
"2023-03-17 09:09:47",,,SqinTarnTin0,25125d7c-28ea-4129-acfd-fc7640459aa6,Eclipse,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.38,5793,8436,32,11,21,0.64,-8.66,16,6,0,1,0,0,0,0,25,1,0,0,2,0,0,,,1650,0,14,1991
"2023-03-17 09:50:05",,,SqinTarnTin0,c034a0e6-3191-4830-8408-c59148bb6a9f,Graduation,"Ninjas Only (Assassinations)",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,11.5,67866,108163,287,33,254,0.64,-34.00,60,1,0,0,0,0,0,0,94,0,0,7,4,0,0,,,5300,0,63,3648
"2023-03-18 09:40:31",,,SqinTarnTin0,5ede3aeb-e68d-4178-b784-763a779a1ac0,Intercepted,"Octagon v2",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,62.43,2552,2701,181,113,68,0.82,-1.33,9,2,0,4,0,0,0,0,11,2,0,1,2,0,0,,,900,0,6,3786
"2023-03-19 08:15:34",,,SqinTarnTin0,5b2b23b1-2555-4c59-a4fd-323362642a6a,Aquarius,"FFA Ninja",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-03-19 08:20:32",,,SqinTarnTin0,a4b02be0-78ea-4c59-b837-14fabe0fbc77,Aquarius,"FFA Ninja",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,862,458,1,1,0,1.00,0.00,2,1,0,0,2,0,0,0,2,0,0,0,2,0,0,,,200,0,1,219
"2023-03-19 10:39:21",,,SqinTarnTin0,6a254b7d-5d66-4d43-886a-e5465711731c,Streets,"Meme-Jutsu FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,36,241,6,3,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1233
"2023-03-20 00:53:09",,,SqinTarnTin0,3d65d88e-b07e-46b8-8503-b30a6a0078d1,Void,"Project Artemis - E.O.C",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-03-20 00:58:51",,,SqinTarnTin0,736bb20d-fd2d-4d00-8e73-dfbdcfe88e45,Void,"Project Artemis - E.O.C",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-03-20 01:00:06",,,SqinTarnTin0,cdf1db80-ba83-4def-82e3-a2dfbefbe127,Void,"Project Artemis - E.O.C",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.71,5197,2812,28,10,18,2.00,8.00,16,5,0,0,16,0,0,0,8,0,0,0,8,0,0,,,1600,0,13,741
"2023-03-20 01:45:32",,,SqinTarnTin0,7f679143-6ee6-4b34-b6c3-444a010b3341,"UneeQ | Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.48,12464,12770,224,75,149,0.88,-1.33,44,20,0,5,37,0,0,0,50,14,0,0,5,0,0,,,5100,0,45,940
"2023-03-20 02:02:37",,,SqinTarnTin0,f9b72fcb-c7d3-4e78-9210-e4f9fc43ce14,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,47.41,6097,10182,270,128,142,0.73,-9.66,29,11,0,10,15,0,0,0,40,4,0,0,6,0,0,,,3100,0,22,942
"2023-03-20 02:20:31",,,SqinTarnTin0,6574d5cc-0fd8-492d-b6fd-63597d0acea8,Skyline,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.53,9234,9842,245,114,131,0.95,1.00,38,11,0,4,30,0,0,0,40,9,0,0,5,0,0,,,4250,0,32,936
"2023-03-20 03:44:46",,,SqinTarnTin0,5e2fa7fc-526b-441a-aa1f-4a032f3aac3e,Apostle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,40.71,11396,9715,393,160,233,1.21,11.00,47,20,0,10,35,0,0,0,39,9,0,0,5,0,0,,,5150,0,37,946
"2023-03-20 04:02:18",,,SqinTarnTin0,07a9a007-2635-4ec7-875c-49afce8e225f,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,2290,0,0,0,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,0,0,0,346
"2023-03-20 04:29:16",,,SqinTarnTin0,c32420df-d747-44d5-a961-26be93bb2801,"Kusini Bay","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,40.53,11067,8441,190,77,113,1.21,8.66,41,9,0,27,36,0,0,0,34,5,0,0,4,0,0,,,4350,0,40,1884
"2023-03-20 05:04:15",,,SqinTarnTin0,da1cc527-cd15-4a6e-9739-ffa2d71a327c,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,47.62,6130,6995,336,160,176,0.93,-1.00,26,13,0,7,0,0,0,0,28,3,0,0,3,0,0,,,2750,0,12,1322
"2023-03-22 03:34:20",,,SqinTarnTin0,da39c1dc-dbb3-460a-8a41-39e5e2ba275d,"Guardian - Flaco Remake","Oct settings",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1509
"2023-03-22 04:03:05",,,SqinTarnTin0,07587bc9-5820-4e7e-9205-58f4c757b149,Severus,"Oct settings",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.12,13346,16625,223,85,138,0.65,-20.66,47,9,0,20,45,0,0,0,72,13,0,0,3,0,0,,,5350,0,38,901
"2023-03-22 04:20:19",,,SqinTarnTin0,dcb683ce-dbfc-4c9a-995d-fb805e978c11,"UneeQ | Lockout","Oct settings",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,6421,7929,81,27,54,0.88,-1.66,28,10,0,6,24,0,0,0,32,7,0,1,3,0,0,,,3050,0,24,540
"2023-03-22 04:31:08",,,SqinTarnTin0,619874ea-e1eb-4f2a-ac5b-1c4e88faf9c6,Salvation,"Oct settings",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.46,4690,12531,93,46,47,0.34,-33.66,18,2,0,13,14,0,0,0,53,4,0,0,2,0,0,,,2000,0,18,916
"2023-03-22 04:51:24",,,SqinTarnTin0,c862c61c-6cfb-4cac-bf15-99869975dd34,"The Hive","Oct settings",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,0,0,7559,0,0,0,0.00,-33.00,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,,,0,0,0,914
"2023-03-22 05:13:03",,,SqinTarnTin0,2aec33da-35af-4d01-8b44-0f774b720db5,Daimyo,"Oct settings",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.82,3496,7473,131,43,88,0.50,-14.00,15,4,0,4,10,0,0,0,30,3,0,0,3,0,0,,,1650,0,11,989
"2023-03-24 09:21:00",,,SqinTarnTin0,e7d1c961-d7a3-41d3-ae9e-1683115d2312,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.04,452,540,47,16,31,2.00,1.33,2,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,250,0,1,259
"2023-03-24 09:28:22",,,SqinTarnTin0,5a91e793-fcda-4589-a1f9-6e47ae693e86,Bazaar,"Octagon v2",,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,41.81,16114,20485,232,97,135,0.87,-7.33,59,9,0,33,54,0,0,0,68,5,0,0,5,0,0,,,6150,0,57,2097
"2023-03-24 10:05:34",,,SqinTarnTin0,d917d862-6066-43bb-8792-162e9689979e,"Guardian - Flaco Remake","Octagon v2",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.29,16551,22751,519,152,367,0.74,-19.00,60,24,0,22,40,0,0,0,81,6,0,0,7,0,0,,,6300,0,39,1973
"2023-03-26 10:28:55",,,SqinTarnTin0,83292b23-3f2d-4233-8e0a-d2c8155fe46e,Streets,"Octagon v2",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2023-03-26 10:45:58",,,SqinTarnTin0,b65b7877-3b6f-4f81-ac11-e1a941cff3b0,Graduation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,7.59,5529,6312,303,23,280,1.00,1.00,21,11,0,2,20,0,0,0,21,3,0,1,4,0,0,,,2150,0,11,636
"2023-03-26 20:32:44",,,SqinTarnTin0,dd55f6e7-7f65-48a9-bcc4-4f4c2b55db1d,Forgotten,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,61
"2023-03-26 20:38:55",,,SqinTarnTin0,ad8d8ad8-2a5a-4732-8d4f-c0ccb3c76cd1,"TFF | Forsaken | Battle-Royale","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,106
"2023-03-26 20:42:33",,,SqinTarnTin0,e67392e9-38e0-475c-9b09-bda5d78faab6,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.22,10463,4857,157,71,86,3.73,30.66,41,11,0,14,41,0,0,0,11,2,0,2,14,0,0,,,4000,0,40,677
"2023-03-27 02:17:59",,,SqinTarnTin0,6216a8fb-cb0c-469b-a48f-7c708fccafd5,"Guardian - Flaco Remake","Octagon v2",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.05,14184,16834,277,86,191,0.85,-5.00,57,14,0,20,46,0,0,0,67,15,0,1,4,0,0,,,6350,0,54,1182
"2023-03-27 20:37:44",,,SqinTarnTin0,803e10e9-950c-4f58-81f6-e171678cef3d,Graduation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.73,13095,6108,660,282,378,3.59,45.66,61,17,1,18,17,0,0,0,17,5,0,1,10,0,0,,,6250,0,54,892
"2023-03-27 20:54:09",,,SqinTarnTin0,561fbe54-682d-490a-b41d-346f75b20b68,Sandbound,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.67,13983,5787,749,417,332,3.33,44.00,60,11,0,31,24,0,0,0,18,6,0,0,16,1,0,,,6350,0,48,823
"2023-03-28 05:02:00",,,SqinTarnTin0,f96ec4dc-40dc-475f-b159-689a235f0bc9,"UneeQ | Lockout",Oddball,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,72.22,221,24,18,13,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,958
"2023-03-28 05:56:52",,,SqinTarnTin0,1e54d405-8814-4d6b-882d-b3fdd23621e8,Turf,Octagonv2,,,,0,0,,,,,,,,,,,,,4,0,1,0,,Loss,38.87,16811,19561,355,138,217,0.87,-7.33,71,21,0,32,61,0,0,0,82,11,0,0,4,0,0,,,7650,0,60,1422
"2023-03-28 06:31:43",,,SqinTarnTin0,4dda53ec-d602-4d77-9350-c2fe77ad944b,Evaporation,Octagonv2,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.16,1877,3859,63,19,44,0.43,-7.66,6,0,0,5,5,0,0,0,14,1,0,1,2,0,0,,,550,0,7,692
"2023-03-28 07:49:55",,,SqinTarnTin0,a6042298-fc1d-4e83-9452-25ea8e9f4bd7,"Guardian - Flaco Remake",Octagonv2,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.13,17984,17281,741,327,414,1.03,4.33,67,25,0,22,20,0,0,0,65,7,0,1,4,0,0,,,6950,0,36,1372
"2023-03-28 11:12:20",,,SqinTarnTin0,8945d6c4-25d4-47ae-b55c-f97a25ab6dd8,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.7,15194,6422,676,363,313,3.13,58.00,75,16,0,41,30,0,0,0,24,21,0,0,10,0,0,,,8550,0,84,541
"2023-03-29 06:39:36",,,SqinTarnTin0,79cb5f0c-22e7-43b5-96af-663d24426e38,Evaporation,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,24.71,3203,3521,174,43,131,1.22,2.33,11,1,0,6,8,0,0,0,9,1,0,0,4,0,0,,,1825,0,11,607
"2023-03-29 06:52:24",,,SqinTarnTin0,cd338762-c105-4c46-8e77-c49b528d4161,Evaporation,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.48,4948,5971,290,100,190,1.00,0.33,20,3,0,10,14,0,0,0,20,1,0,3,5,0,0,,,2775,0,17,913
"2023-03-29 07:15:33",,,SqinTarnTin0,446a190b-af5d-4556-8ac1-74c67a68fb52,Evaporation,"Land Grab",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,36.36,1327,1591,99,36,63,0.71,-2.00,5,2,0,1,0,0,0,0,7,0,0,1,1,0,1,,,425,0,3,405
"2023-03-29 07:23:57",,,SqinTarnTin0,d94c8878-45cb-4dbf-95bb-3e020e7b9aa2,Evaporation,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,14.41,1549,1930,229,33,196,1.00,0.00,7,4,0,1,0,0,0,0,7,0,0,0,2,0,0,,,1155,0,2,356
"2023-03-29 07:32:11",,,SqinTarnTin0,c4b1ef27-8e34-4b45-8788-37de5108a205,Perilous,"Oct settings",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.91,25487,24325,1654,809,845,1.06,11.33,100,38,3,39,5,0,0,0,94,16,0,0,5,0,0,,,10800,0,42,2018
"2023-03-29 08:09:06",,,SqinTarnTin0,81878f53-7dd3-4bcd-bf5f-63e00326bb46,"Guardian - Flaco Remake","Oct settings",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.96,12831,16106,554,238,316,0.82,-9.00,51,21,0,7,1,0,0,0,62,6,0,2,4,0,0,,,5220,0,32,1219
"2023-03-29 08:36:29",,,SqinTarnTin0,b42c49a1-4628-4f5a-a6cc-5e73674b7e14,Intercepted,"Oct settings",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.36,7192,9155,550,255,295,0.55,-15.00,21,3,0,9,6,0,0,0,38,6,0,0,2,0,0,,,2400,0,14,1228
"2023-03-30 03:09:19",,,SqinTarnTin0,8967d366-f7ec-4b1e-81dc-f404a59e8e62,"Guardian - Flaco Remake","Oct settings",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,41.98,8560,14761,424,178,246,0.52,-26.33,31,8,0,9,13,0,0,0,60,8,0,0,5,0,0,,,3500,0,21,1346
"2023-03-31 09:30:22",,,SqinTarnTin0,9dde7dad-316b-4ae7-9e4c-614ab0b14098,"Chaos Theater","FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,58.14,1679,1309,43,25,18,1.60,3.33,8,1,0,1,4,0,0,0,5,1,0,0,4,0,0,,,850,0,3,389
"2023-03-31 09:38:39",,,SqinTarnTin0,fcb6451b-88ab-4431-bc74-e5f884cbdc51,Argyle,"FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,429
"2023-03-31 09:40:24",,,SqinTarnTin0,80546621-0ba0-4649-9792-7b77393a00a0,Tryad,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.03,1984,2581,155,45,110,0.70,-2.66,7,3,0,3,2,0,0,0,10,1,0,2,2,0,0,,,900,0,3,620
"2023-03-31 09:54:23",,,SqinTarnTin0,eaed894e-2228-47a6-8779-161c0993b4d9,Tryad,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.83,18804,14324,359,143,216,1.52,30.33,79,9,0,46,72,0,0,0,52,10,0,3,10,0,0,,,8650,0,63,2506
"2023-03-31 10:37:42",,,SqinTarnTin0,056a7b9e-d2c4-4ad0-9ec9-814ae4e9b300,Evaporation,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,23.47,6956,11538,507,119,388,0.60,-16.66,25,3,1,13,14,0,0,0,42,1,0,5,3,1,0,,,2475,0,17,2512
"2023-04-01 07:50:49",,,SqinTarnTin0,4f1b020c-468a-44e2-9af8-d1d802428eb3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.45,495,458,44,20,24,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,2,0,0,,,250,0,2,78
"2023-04-01 08:15:51",,,SqinTarnTin0,6963c381-3122-4a95-92c7-37bc4a2dc92c,Tryad,"FFA Oddball",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.03,7096,9320,243,107,136,0.71,-10.00,27,4,0,14,18,0,0,0,38,3,0,2,2,0,0,,,2865,0,22,812
"2023-04-01 08:31:17",,,SqinTarnTin0,5c8f386e-fc9e-4218-b2d9-f4ec8058d5f7,Tryad,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.54,14367,15805,429,131,298,0.98,0.66,60,6,0,37,48,0,0,0,61,5,0,5,4,0,0,,,5900,0,47,2695
"2023-04-01 09:17:54",,,SqinTarnTin0,939c4060-954a-4468-aa51-34d05d26ce5c,"Cerebus Station (wip)","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.51,1857,4781,126,46,80,0.42,-10.66,8,3,0,0,1,0,0,0,19,1,0,0,2,0,0,,,1100,0,4,964
"2023-04-01 09:37:08",,,SqinTarnTin0,e0ca8fd4-12a1-4f02-8d6e-1ddf12b2510a,"Cerebus Station (wip)",CTF,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,13.33,388,1643,60,8,52,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,125,0,0,580
