Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-14 20:46:23",,,erickyboo,b07e20d4-ed6e-43c6-bb9a-d6973eabe9b3,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2023-11-14 20:48:12",,,erickyboo,eb1a2db8-67f0-4378-88df-69ce8212590d,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2023-11-14 20:51:09",,,erickyboo,358da372-ee25-4d65-92e3-8af9d3f8af58,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-11-14 20:59:21",,,erickyboo,355769f2-5488-47f1-9a95-8294f1dfb19c,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2023-11-14 21:01:44",,,erickyboo,0cb5199f-a06c-4b87-b0a5-52c20dbe84d1,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2023-11-14 21:04:14",,,erickyboo,30423b1f-8f86-4af2-afc6-e3bf19b109d5,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-11-14 21:05:30",,,erickyboo,27c7e515-c8f4-4dd4-8a7e-5ef3627181be,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,196
"2023-11-15 01:37:54",,,erickyboo,7409e6b0-f56f-4cc6-a75b-c3ad563bb034,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,250
"2023-11-15 01:42:37",,,erickyboo,05764911-4b26-40a8-9430-8f773fe3f93b,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2023-11-15 01:45:36",,,erickyboo,24ce9214-a44e-4f31-9a90-4f387e8f0ee4,"Yoroi shiro",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-11-15 01:47:46",,,erickyboo,8bbe2f92-532d-4ad3-9de5-4b31f38a9e0b,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2023-11-15 01:49:58",,,erickyboo,8122444d-4792-4b36-8844-74118f8f1397,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-11-15 01:51:27",,,erickyboo,89def2da-2386-49c3-8f62-59b3870394bc,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2023-11-15 01:53:22",,,erickyboo,9f097ae7-1a33-4a51-9611-09b8cf62c76c,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2023-11-15 01:55:31",,,erickyboo,af8e9109-2aea-4d7a-bfbd-92dab0d7cce3,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,127
"2023-11-15 01:58:53",,,erickyboo,48d4108a-7b8b-4de3-9d9b-4accf8f3e93b,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2023-11-15 02:02:07",,,erickyboo,23959c72-4586-46c6-ae0b-1bc6c7691c21,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,207
"2023-11-15 02:05:53",,,erickyboo,aa51c416-288b-4f86-9133-ae6996e1d2a7,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-11-15 02:07:51",,,erickyboo,ae393076-2b8e-4465-a7be-980ecdca6019,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2023-11-15 02:10:43",,,erickyboo,a2d51174-436a-4981-81f4-a9605a3097a7,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2023-11-15 02:13:14",,,erickyboo,ad9d33db-a7e2-42b5-b3f6-4207e609664a,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,93
"2023-11-15 02:15:17",,,erickyboo,5dd642fa-c357-4ada-b2a4-00c8b83bb70a,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2023-11-15 02:17:01",,,erickyboo,d71681b2-88df-438d-ac26-88d595f548f7,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-11-15 02:19:00",,,erickyboo,a637154b-5553-46ab-a097-86c8364d1ab2,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2023-11-15 02:21:04",,,erickyboo,b71435aa-09c2-4527-8fc7-e530650c8174,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,156
"2023-11-15 02:29:57",,,erickyboo,c2fbc162-179c-4376-ae1e-a5766acf2302,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,138
"2023-11-15 02:32:59",,,erickyboo,f08e1eef-a751-4915-931a-d9d5d473aa1c,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2023-11-15 02:35:50",,,erickyboo,02a413b1-4408-4ddc-bdf5-1278b2749165,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-11-15 02:36:55",,,erickyboo,490dedf7-92d4-43d5-9d94-ae17c8744aa6,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2023-11-15 02:38:47",,,erickyboo,c074f65d-df8f-45de-8687-7185d666ae62,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-11-15 02:40:32",,,erickyboo,0feac6d4-9bb8-4658-a28d-8650dfe09c93,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-11-15 02:42:15",,,erickyboo,ab9634fc-b9f2-4a7b-93e3-d518b0d885ab,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-11-15 02:43:58",,,erickyboo,2de1b442-e198-4aeb-9142-9b9f2905e784,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2023-11-15 02:47:35",,,erickyboo,16c6db0f-addf-4673-83df-139a8438bd21,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
"2023-11-15 02:51:25",,,erickyboo,ab959586-8620-4dde-82f0-1d97b8bbc520,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-11-15 02:54:14",,,erickyboo,b6136a2c-b8d9-4dbf-94d3-cdb6feadf7dd,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2023-11-15 02:56:30",,,erickyboo,fd4b5873-dd50-46b3-a4f1-5767007c5d8e,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,114
"2023-11-15 02:59:12",,,erickyboo,43585b46-13b5-43c9-a38b-f8240afc5d21,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2023-11-15 03:23:05",,,erickyboo,e11d0cb3-b41a-4dab-8ff7-f7f22d79d5c8,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-11-15 03:24:29",,,erickyboo,c0ca7fe8-4aaa-4d2c-819f-fa4fefcb2a65,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,106
"2023-11-15 03:27:04",,,erickyboo,44d75976-8eec-4d80-9482-ae99cf7d2b74,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,369,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,109
"2023-11-15 03:30:32",,,erickyboo,dcb2801e-1338-4496-9a12-5f85406a8d89,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,86
"2023-11-15 03:44:23",,,erickyboo,3fdfdd62-3d4a-47ca-b9fa-7ce66347df94,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,148
"2023-11-15 03:56:42",,,erickyboo,64ffff04-a7ad-4945-b1e7-631f91cfd14d,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2023-11-15 04:04:39",,,erickyboo,df42b0c6-7795-4320-ba4d-369da1aea18e,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2023-11-15 04:06:19",,,erickyboo,98708bd9-de0a-4d7f-a9d8-8b0e818e5de1,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-11-15 04:09:23",,,erickyboo,3a49acd4-7e56-40ec-ab8e-be63514268ee,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-11-15 04:11:27",,,erickyboo,c520aacd-b545-4227-9298-43a0a8ffc05a,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2023-11-15 06:05:41",,,erickyboo,42e7198a-6035-4d44-a5bd-4bf44bbfbfae,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2023-11-15 18:05:01",,,erickyboo,cd30684a-b3f2-4793-ab70-914fb3f1c726,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,140
"2023-11-15 23:42:46",,,erickyboo,957b2215-a751-4b96-8000-ecc66ad5cb6f,"Urban Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.29,4822,4257,383,139,244,1.43,7.66,20,0,3,0,7,0,0,0,14,5,0,0,4,0,0,,,2970,0,12,348
"2023-11-15 23:51:08",,,erickyboo,bcb6b330-cc75-46e7-aede-62c39df7ed3b,"Nar Husky",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.92,3767,4034,279,103,176,1.08,3.33,14,0,0,2,10,0,0,0,13,7,0,0,4,0,0,,,2475,0,6,382
"2023-11-15 23:59:51",,,erickyboo,c2182c00-c5ba-44ec-aec1-2170f9043684,Pharoah,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.22,1037,2143,51,20,31,0.44,-4.33,4,0,0,1,3,0,0,0,9,2,0,0,1,0,0,,,500,0,1,192
"2023-11-16 00:04:59",,,erickyboo,c8138777-390f-4ee3-9473-b5a9b61f56ac,"Forklift Husky Raid 2",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.79,1336,1279,129,81,48,0.80,0.66,4,0,0,1,0,0,0,0,5,5,0,1,2,0,0,,,1275,0,2,172
"2023-11-16 00:09:33",,,erickyboo,0babed7c-5ff2-4c35-9634-5c7455851c43,"BBQ Boogaloo","BBQ BOOGALOO",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,670
"2023-11-16 00:23:45",,,erickyboo,570432d8-db62-4331-a2be-a4cd70ac1186,"Blood Gulch Infinite - EP51LON",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,474,229,60,40,20,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,50,0,0,102
"2023-11-16 00:26:54",,,erickyboo,b3d96ebe-2b67-44a2-aafe-b3bb72e9a1ab,"Blood Gulch Infinite - EP51LON",Slayer,,,,0,0,Cobra,0,,12575,100,,Eagle,0,,10475,85,,6,1,1,0,,Win,38.06,3050,2252,247,94,153,0.70,-2.33,7,1,0,0,1,0,0,0,10,2,0,0,4,2,0,,,900,0,1,567
"2023-11-16 00:37:28",,,erickyboo,aca1f322-c78c-4eb1-91bb-7464cb27b94f,"The Gulch",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.18,14563,3588,353,163,190,2.00,14.33,28,0,1,7,1,0,0,0,14,1,0,0,8,6,0,,,3000,0,20,695
"2023-11-16 01:35:13",,,erickyboo,7baf3b67-d396-4f54-9e73-dc6db0f5e423,"Winter home",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,252
"2023-11-16 18:17:21",,,erickyboo,7b3dc463-197b-4691-a6bc-bc4a7c8722dd,"Night City",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,152
"2023-11-16 22:59:18",,,erickyboo,89498000-943c-4fc5-a5cc-9050c82cf039,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,249
"2023-11-17 04:56:46",,,erickyboo,c1ceee6b-6ac5-48a3-a4f8-fa1175b1e9ff,Roundabout,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,77
"2023-11-17 04:58:33",,,erickyboo,44760325-37ed-4d65-b9da-ceb5268c9ba2,Roundabout,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Left,48,617,0,50,24,26,3.00,3.00,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,300,0,2,75
"2023-11-17 06:53:10",,,erickyboo,33f08074-1653-4537-84be-f3a91f8c7180,Streets,"FFA Elimination",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,219
"2023-11-17 16:04:59",,,erickyboo,22f106c7-60d3-4e20-9f87-d5108c0e6689,"Noir (Streets Reversed)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,743
"2023-11-17 18:26:13",,,erickyboo,179b1675-52bd-41a3-88c8-6af2a4086334,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,247
"2023-11-17 18:42:23",,,erickyboo,473daed3-f1a4-49f8-aa2a-043d3cd095d6,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,183
"2023-11-18 02:00:34",,,erickyboo,7df22d35-5367-4fea-ad04-51cf59f79464,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,272
"2023-11-18 02:05:34",,,erickyboo,fc6a8869-5ca1-4551-bff5-6bfa5a4828a2,"Nature house",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,200
"2023-11-18 06:29:46",,,erickyboo,34229814-1854-4465-82f6-4435d98575ff,Roundabout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,331
"2023-11-18 21:00:09",,,erickyboo,a4f2c684-e27f-4ab6-874c-54d48590f50c,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2023-11-18 22:52:44",,,erickyboo,710fdaf1-f2bd-4d06-bfd5-88c4baf65aff,Roundabout,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,14.29,23,0,7,1,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,176
"2023-11-19 02:36:39",,,erickyboo,82940588-2137-49c0-88e9-bc32a4d0c86a,Roundabout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2023-11-19 02:51:08",,,erickyboo,3dc85d7d-caef-4d91-b175-9a11122e46f7,Barrage,"Firefight night",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-11-19 02:54:47",,,erickyboo,39afdddf-c22a-467c-84a2-759257349d78,Barrage,"Firefight night",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,63,0,63,0.00,-1.00,0,0,0,0,0,0,0,0,2,3,0,0,0,4,0,,,0,0,0,398
"2023-11-19 03:33:23",,,erickyboo,2d034070-0954-4d06-884f-7edae2b5839c,Roundabout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,220
"2023-11-19 06:35:22",,,erickyboo,dc801d0b-8dab-465f-9529-e18c08069bd5,Roundabout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,252
"2023-11-19 06:40:11",,,erickyboo,4e60dd30-1226-4ed3-8e15-86dfc2c72bce,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,311
"2023-11-19 06:46:37",,,erickyboo,bfea03ed-5634-4138-b21d-eacb0ae8e786,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,197
"2023-11-19 06:52:12",,,erickyboo,1b19f063-64d1-4eec-8e92-463fbd28f10b,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2023-11-19 06:55:37",,,erickyboo,c1979cd4-c095-4ab7-8db1-0ebabd07844a,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,195
"2023-11-19 07:00:49",,,erickyboo,e6894ae9-0dc8-4f26-8616-1c606a825c46,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,138
"2023-11-19 18:29:16",,,erickyboo,3783e074-785e-4fa2-8c98-b552c7879694,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,160
"2023-11-19 22:17:07",,,erickyboo,49fc9a19-cf02-4b90-be73-2d3fb75bdeff,"Begginer scripts",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,67
"2023-11-20 02:54:38",,,erickyboo,49b0bf5d-7e00-4902-bfd7-2fea9ea7156c,Roundabout,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,390,139,0,139,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,505
"2023-11-20 03:03:51",,,erickyboo,e518d599-f4aa-4fc8-8a2b-4a8db469339e,"Street Cyber Day",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,103
"2023-11-20 03:10:08",,,erickyboo,3958a01c-1351-4db0-8c27-8632da4c9620,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.47,955,401,51,39,12,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,741
"2023-11-20 05:26:03",,,erickyboo,92650d39-aa97-44b1-9dc7-68f822651fd8,"Street cyber",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,167
