Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-16 07:33:57",,,plops2,b0ec7a4c-174b-4acb-9d62-f94629a09b19,Mires,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-12-16 07:37:51",,,plops2,c1aaa82e-c80f-4b4e-a397-cae57578650b,Mires,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,235
"2022-12-16 21:12:20",,,plops2,1c947d48-9695-40df-82d6-f64ffcd2e572,Mires,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-12-16 21:15:11",,,plops2,1eb14b4a-e9b1-418a-8941-7cbb828adbec,Mires,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,173,0,173,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,404
"2022-12-16 23:05:36",,,plops2,30bb4bf4-d83a-45ae-b131-458228ec9870,Mires,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-12-16 23:11:40",,,plops2,dbc33b90-17be-470e-bd9b-95dc24ed3240,Mires,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,141,0,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,921
"2022-12-17 00:22:27",,,plops2,a729f0ff-4f19-4e6f-b846-2028052a2e25,"Box Canyon",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,57
"2022-12-17 00:24:42",,,plops2,00d02b29-bd14-426e-b168-9380d820ffd2,"Box Canyon",CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.96,8763,1682,1143,411,732,2.60,12.00,13,,,,,,,,5,12,0,0,7,2,0,,,,0,11,934
"2022-12-17 01:00:41",,,plops2,a3850031-e8da-47e5-92b4-5b0c6d06cdb7,Perilous,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.71,7495,6154,363,224,139,1.26,8.33,29,,,,,,,,23,7,0,0,4,0,0,,,,0,9,634
"2022-12-17 01:13:22",,,plops2,50718eac-f95e-483a-b3fa-7a4f312f69dc,"UneeQ | Construct Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.27,5918,3215,335,155,180,2.36,17.00,26,,,,,,,,11,6,0,0,6,0,0,,,,0,23,578
"2022-12-17 01:25:30",,,plops2,f9417639-5ff2-47a2-b6e3-b822fea31fdd,Jotunheim,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.03,8971,1033,71,27,44,1.75,3.00,7,,,,,,,,4,0,2,1,5,2,0,,,,0,2,538
"2022-12-17 01:36:39",,,plops2,b609e96f-9e32-4564-b402-ebd5d6ae8a76,Institute,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,26.03,4408,308,511,133,378,9.00,9.33,9,,,,,,,,1,4,0,0,9,6,0,,,,0,4,491
"2022-12-17 01:48:35",,,plops2,c363f71e-c22d-432e-aa07-9d4943fba065,"Valhalla Reimagined","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,22.69,18669,2282,542,123,419,2.56,16.00,23,,,,,,,,9,6,1,0,10,6,0,,,,0,14,787
"2022-12-17 02:04:45",,,plops2,640fbe63-e5ef-4db8-98ed-f9ca070c5843,Phaseshift,Slayer,,,,0,0,,,,,,,,,,,,,16,,,,,Loss,0.81,1574,2044,369,3,366,0.63,-1.00,5,,,,,,,,8,6,0,0,2,0,0,,,,0,3,355
"2022-12-17 02:13:44",,,plops2,d82ffdc2-2b7c-4da3-be0b-9fb58d49cdb0,"Infection : Byers House Stranger"," Byers House",,,,0,0,,,,,,,,,,,,,12,,,,,Win,0,180,428,0,0,0,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,1,1135
"2022-12-17 02:40:00",,,plops2,147f44e0-a829-4346-bda9-b3ecd55e3d40,"Burial Mounds Extended (WIP)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.46,10071,2889,765,256,509,2.90,19.00,29,,,,,,,,10,0,0,0,9,1,0,,,,0,15,636
"2022-12-17 02:53:01",,,plops2,5ea62cc3-4bfc-4533-ab25-5cf9c07f0d87,"New Sverdlovsk",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.48,17919,1321,347,137,210,3.75,12.67,15,,,,,,,,4,5,0,0,12,6,0,,,,0,5,735
"2022-12-17 03:09:11",,,plops2,d6492d05-24ef-4a2a-9965-b2414f03fe21,"Titans Rest",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,43.33,1407,1652,180,78,102,0.83,-0.67,5,,,,,,,,6,1,0,0,3,1,1,,,,0,2,942
"2022-12-17 03:24:52",,,plops2,6cb63dfd-af3d-4382-9ad0-749208eae0db,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.71,9333,4966,105,48,57,2.50,23.67,35,,,,,,,,14,8,0,0,9,0,0,,,,0,40,500
"2022-12-17 03:35:13",,,plops2,482d6e71-ab74-4f79-b93c-e89e5f54d77d,"Trick Jump Racing","Trick Jump Racing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,80,486,538,10,8,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,379
"2022-12-17 03:55:49",,,plops2,f24ac0b0-6f9f-4394-a7d2-16bc163c53aa,"Keep on driving!!","Keep on driving!!!",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,21.83,5396,1074,142,31,111,5.50,20.67,22,,,,,,,,4,8,4,0,12,0,0,,,,0,41,1092
"2022-12-17 04:27:48",,,plops2,d5ea155e-f594-42f3-bbda-2793aa616191,Institute,"Keep on driving!!!",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,100,815,1145,0,1,0,0.40,-3.00,2,,,,,,,,5,0,0,1,1,1,0,,,,0,1,1420
"2022-12-18 04:12:58",,,plops2,db792b19-d0dc-437a-a45c-04ea1cf78152,"Keep on driving!!","Keep on driving!!!",,,,0,0,,,,,,,,,,,,,8,,,,,Win,83.33,1290,2518,12,10,2,0.36,-6.67,4,,,,,,,,11,1,0,0,2,0,2,,,,0,5,2602
"2022-12-18 04:58:26",,,plops2,6a5401ee-546d-445b-9195-386629608940,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,3503,1660,42,21,21,2.33,8.67,14,,,,,,,,6,2,0,0,8,0,0,,,,0,21,151
"2022-12-18 05:02:17",,,plops2,a5a1e356-5ccd-4720-a585-7a2a1a4ff74c,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.34,15002,2318,142,80,62,9.00,58.00,63,,,,,,,,7,6,0,0,21,0,0,,,,0,120,370
"2022-12-18 05:11:41",,,plops2,58d6e008-61fb-4e82-af88-4b02d298b8a5,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.49,14928,4236,164,91,73,3.31,42.00,53,,,,,,,,16,15,0,0,11,0,0,,,,0,98,423
"2022-12-18 05:21:38",,,plops2,be9ea41f-4ba8-4527-9c04-792f5ba1eef7,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,0.37,6504,3857,540,2,538,0.88,-2.00,15,,,,,,,,17,0,1,1,11,6,0,,,,0,20,947
"2022-12-18 05:39:25",,,plops2,b2658cfa-b277-476b-ac5c-3e13e61d2a29,"Infection : Byers House Stranger","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,66.67,458,458,3,2,1,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,78
"2022-12-18 22:47:40",,,plops2,3366687f-9bc8-4915-a219-22e584f67ae7,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,293
"2022-12-31 00:50:01",,,plops2,e8ce8abf-5e15-434e-9b5b-5385d38aeb63,Groundwork,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.24,9278,6172,436,267,169,1.76,20.00,37,8,5,19,0,0,0,0,21,12,0,0,5,0,0,,,4835,1,23,632
