Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-01 06:06:11",,,"Fabled Fella",cd398d23-84b9-466d-be9e-649ad74231c5,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.62,1801,1814,219,124,95,0.43,-2.67,3,,,,,,,,7,4,0,0,,0,0,,,,0,2,422
"2022-05-01 06:14:55",,,"Fabled Fella",5bbccb32-4463-486f-afa8-e35e66f7ae92,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.15,4498,3819,431,242,189,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,5,560
"2022-05-01 06:26:48",,,"Fabled Fella",38b2f810-0057-413c-a7a7-8089b7ce23e8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.14,2467,850,363,182,181,8.00,8.33,8,,,,,,,,1,4,0,0,,0,0,,,,0,6,392
"2022-05-01 06:49:52",1,2,"Fabled Fella",9e932980-6bdf-47b1-b9dd-3159b2f2a52e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.45,3452,2231,411,232,179,4.00,10.33,12,,,,,,,,3,4,0,0,,0,0,,,,0,7,474
"2022-05-01 06:59:33",,,"Fabled Fella",f92e3bd7-67f8-4acf-864e-8337ccf84a74,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47,3435,2837,417,196,221,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,3,483
"2022-05-01 07:10:17",1,2,"Fabled Fella",633de62d-5979-40f1-bd27-e563071dede1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.76,4626,3284,599,328,271,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,5,563
"2022-05-01 07:22:05",,,"Fabled Fella",1aec4661-97b5-4933-82d0-214e68fd2c68,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.3,4660,3722,441,213,228,1.11,3.67,10,,,,,,,,9,8,0,0,,0,0,,,,0,2,556
"2022-05-01 07:34:11",1,2,"Fabled Fella",3c1dff72-551e-4dff-8930-b28ea2164885,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.58,5669,3802,591,293,298,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,4,627
"2022-05-01 07:49:37",1,2,"Fabled Fella",4af3154d-7d2d-4ae1-bb32-3e5307062bd7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.75,3690,3272,364,192,172,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,2,478
"2022-05-01 08:00:02",,,"Fabled Fella",0fea3e81-c811-4688-9d20-cc5b1c2b75b9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.09,3801,1732,382,241,141,6.50,13.00,13,,,,,,,,2,6,0,0,,0,0,,,,0,7,429
"2022-05-01 08:09:01",,,"Fabled Fella",aa63d82e-c812-495c-acb8-20f7521a8bca,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,3116,2749,420,180,240,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,0,553
"2022-05-01 08:21:06",1,2,"Fabled Fella",63e15578-7497-41ba-85c9-f31728dae15c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.72,4445,1916,464,240,224,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,3,501
"2022-05-01 08:32:42",1,2,"Fabled Fella",26f242be-ce94-4d2c-8562-3247b24437b1,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,4069,2251,482,259,223,3.75,13.00,15,,,,,,,,4,6,0,0,,0,0,,,,0,5,507
"2022-05-01 18:45:02",,,"Fabled Fella",b79b2d9d-0e1c-4445-9a1c-fd9cb5dbb97c,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.72,2892,1725,414,181,233,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,4,458
"2022-05-01 18:54:21",,,"Fabled Fella",2a8303f1-12cf-44fe-a4ac-d51ff2216155,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.09,4791,2317,553,277,276,3.40,14.67,17,,,,,,,,5,8,0,0,,0,0,,,,0,8,455
"2022-05-01 19:04:14",1,2,"Fabled Fella",54b5fcda-a078-4eb1-b3bb-143eec0385f2,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.67,4471,2121,540,252,288,3.25,10.00,13,,,,,,,,4,3,0,0,,0,0,,,,0,6,671
"2022-05-01 19:18:13",1,2,"Fabled Fella",a642235a-84a5-44a9-8ac7-9986df70cdeb,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.76,3355,1981,472,216,256,3.67,10.67,11,,,,,,,,3,8,0,0,,0,0,,,,0,2,448
"2022-05-01 19:27:23",,,"Fabled Fella",402407e4-5e9e-4f61-9b8e-83a41f4fc699,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.83,5008,2686,600,287,313,4.67,14.00,14,,,,,,,,3,9,0,0,,0,0,,,,0,7,565
"2022-05-01 19:38:38",1,2,"Fabled Fella",dba6ddb9-9980-47b4-83d5-7467ce29b6d4,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.61,4016,3446,1027,376,651,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,6,611
"2022-05-01 19:51:48",1,2,"Fabled Fella",526b55fa-3cd9-40d6-ae6f-30835ff03878,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.51,3622,1694,487,246,241,2.60,11.00,13,,,,,,,,5,9,0,0,,0,0,,,,0,5,458
"2022-05-01 19:58:00",,,"Fabled Fella",e10f661c-68e7-48ae-9ddb-311c7d3011cc,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.5,2851,1052,389,142,247,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,4,584
"2022-05-01 20:10:16",1,2,"Fabled Fella",785e1d7b-d36e-41b8-840d-4075b43c9393,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.27,3592,2833,224,135,89,0.50,-2.33,4,,,,,,,,8,5,0,0,,0,0,,,,0,2,466
"2022-05-01 20:19:39",,,"Fabled Fella",0f51bd7f-2598-499f-967b-e823321509d4,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.83,5130,3160,713,341,372,2.33,10.67,14,,,,,,,,6,8,0,0,,0,0,,,,0,3,662
"2022-05-01 20:32:27",,,"Fabled Fella",206556e3-72a2-4010-8a78-f18b1479f070,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.84,2351,2519,448,174,274,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,3,473
"2022-05-01 20:44:09",,,"Fabled Fella",46a3fcf2-113a-43bf-9530-b06fa8a62ec6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.7,4524,2776,358,203,155,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,4,451
"2022-05-02 02:02:49",1,2,"Fabled Fella",27ca679c-aba0-4959-9119-5de99b25c4f2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.92,3032,2081,378,166,212,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,4,481
"2022-05-02 02:12:40",1,2,"Fabled Fella",76d9cf90-0703-4486-a14b-2244fb8f9211,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.08,4646,3329,325,140,185,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,6,639
"2022-05-02 02:25:11",1,2,"Fabled Fella",903f137d-9cac-4594-84aa-62e0627fbd0d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.04,3907,1288,522,209,313,15.00,16.67,15,,,,,,,,0,5,0,0,,0,0,,,,0,8,550
"2022-05-02 02:39:40",1,2,"Fabled Fella",c4ca8393-d6be-4a30-8e34-4d4f1f72674c,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.78,4400,1660,575,223,352,6.50,11.67,13,,,,,,,,2,2,0,0,,1,0,,,,0,7,493
"2022-05-02 02:50:21",,,"Fabled Fella",2a1ddb72-be89-41f5-a6a7-0c2507d47687,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.67,3791,2949,504,210,294,3.00,8.67,9,,,,,,,,3,8,0,0,,0,0,,,,0,4,495
"2022-05-02 03:00:26",1,2,"Fabled Fella",2574dde4-959b-4b17-9431-6cf639130e9d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.15,2773,3253,372,194,178,0.86,1.33,6,,,,,,,,7,7,0,0,,0,0,,,,0,0,533
"2022-05-02 03:12:38",1,2,"Fabled Fella",19714b61-d44a-4f8e-859b-6f524ef1cd47,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.99,5061,2309,417,246,171,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,8,502
"2022-05-02 03:24:07",1,2,"Fabled Fella",e47d70cc-8e8c-43ec-9bc8-2f801b5cb497,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.23,3765,2554,455,224,231,2.20,8.33,11,,,,,,,,5,7,0,0,,0,0,,,,0,5,516
"2022-05-02 03:35:24",1,2,"Fabled Fella",f190b4df-f82c-4f52-b938-92eafa0c9ccd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.29,2544,2299,306,108,198,1.50,5.00,9,,,,,,,,6,6,0,0,,0,0,,,,0,5,549
"2022-05-02 03:46:33",,,"Fabled Fella",8835cfaf-e7df-49f8-8f30-49bb2b487eff,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.64,3991,1708,369,209,160,3.25,12.00,13,,,,,,,,4,9,0,0,,0,0,,,,0,6,414
"2022-05-02 03:55:23",,,"Fabled Fella",eac6716e-f5c2-466f-bd8d-f9140dd9d1c0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.06,3327,2632,347,198,149,2.67,12.33,16,,,,,,,,6,7,0,0,,0,0,,,,0,9,458
"2022-05-03 02:55:33",1,2,"Fabled Fella",ed703914-c347-40d7-8e22-33c0568102cd,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.79,3763,2370,339,162,177,2.00,9.33,12,,,,,,,,6,10,0,0,,0,0,,,,0,5,525
"2022-05-03 03:06:10",1,2,"Fabled Fella",2de72328-0a54-4cd4-b489-914e2ed37a70,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1297,1233.986,19420,2,50.30,Eagle,1152.75,1219.077,13540,0,49.70,3,1,1,0,,Win,54.98,8982,6636,844,464,380,1.81,19.33,29,2,1,22,2,0,0,0,16,19,0,0,4,0,0,30,27,4090,2,7,1197
"2022-05-03 03:28:51",1,2,"Fabled Fella",98761d4b-3b42-4153-9eb7-05bf118b3b41,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1363,1406.479,5900,50,51.76,Eagle,1350.5,1310.970,4150,34,48.24,4,1,1,0,,Win,54.67,2914,2510,300,164,136,1.67,5.00,10,0,0,10,0,0,0,0,6,3,0,0,,0,0,13,11,1150,0,3,514
"2022-05-03 03:39:32",1,2,"Fabled Fella",72b036d1-cb73-4d66-99e5-9b1eeb8b37cc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1387.790,11225,3,49.94,Cobra,1300.75,1391.108,10760,2,50.06,3,1,1,0,,Win,68.17,7444,5393,600,409,191,1.11,4.67,20,2,2,13,0,0,0,0,18,8,0,0,,0,0,18,18,2615,1,7,754
"2022-05-03 03:55:01",1,2,"Fabled Fella",4268cb21-b96d-43bd-a58f-3995ef59b4a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1346,1384.395,6250,50,50.51,Eagle,1324,1356.616,5600,44,49.49,3,1,1,0,,Win,49.23,5190,4042,585,288,297,1.60,8.33,16,0,4,10,0,0,0,0,10,7,0,0,,0,0,15,16,1950,0,4,638
"2022-05-03 04:07:36",1,2,"Fabled Fella",48f945c7-2739-4819-9298-408033aa4024,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.77,5928,5195,633,372,261,1.14,7.00,16,,,,,,,,14,15,0,0,,0,0,,,,0,7,754
"2022-05-03 04:22:19",1,2,"Fabled Fella",99595ac1-c529-4527-b9fb-2a64f3c16180,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,1352.25,1463.571,12680,2,50.03,Eagle,1359.3333333333,1461.585,10775,1,49.97,6,1,1,0,,Loss,53.31,7916,7192,891,475,416,1.17,7.33,21,3,1,14,0,0,0,0,18,13,0,0,4,0,0,23,24,2875,3,10,984
"2022-05-03 04:41:32",1,2,"Fabled Fella",3d44691a-e39d-4b29-858e-36ef33bbc936,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1322,Eagle,1342.6666666667,1447.742,7450,250,50.19,Cobra,1365.75,1437.021,4700,89,49.81,1,1,1,0,,Win,47.54,3897,2091,406,193,213,3.20,12.33,16,2,2,11,0,0,0,0,5,4,0,0,6,0,0,12,11,2025,0,3,472
"2022-05-06 00:07:24",2,1,"Fabled Fella",674641ce-01e5-4d68-81dd-2bd61b0da800,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1414.726,Loss,62.8,2061,2034,164,103,61,1.00,0.33,6,1,0,1,0,0,0,0,6,1,0,0,,0,0,22,11,750,1,1,544
"2022-05-06 00:18:53",2,1,"Fabled Fella",9415f88f-a431-4269-a12d-714a4a3727a5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.86,3870,1891,294,176,118,7.50,13.00,15,,,,,,,,2,0,0,0,,0,0,,,,0,5,567
"2022-05-06 01:00:56",2,1,"Fabled Fella",6a94c03f-08c2-4924-bbf7-6439dfb8d132,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.2,2189,2342,184,85,99,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,585
"2022-05-06 01:20:23",2,1,"Fabled Fella",394f6ff3-dd8f-478d-9f76-851f30840348,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,3720,1795,326,173,153,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,7,546
"2022-05-06 01:31:32",2,1,"Fabled Fella",0aac8362-53ff-4b18-91ed-23f84ada20c3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.76,3693,2338,340,159,181,2.80,9.33,14,,,,,,,,5,1,0,0,,0,0,,,,0,7,675
"2022-05-06 01:46:04",2,1,"Fabled Fella",63c22b29-70dc-4bbc-b32c-8f0956501211,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,49.73,1973,2357,183,91,92,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,2,594
"2022-05-06 02:00:02",2,1,"Fabled Fella",0ee19d23-3b32-4c6b-a6ce-6dc42565995a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.61,3244,2850,291,124,167,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,5,680
"2022-05-06 02:13:22",2,1,"Fabled Fella",c46aa065-f7c1-4f0f-9179-733a3323e3ba,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,936.232,Win,52.46,3971,1753,244,128,116,14.00,13.33,14,0,0,10,0,0,0,0,1,1,0,0,,0,0,17,13,1950,1,6,597
"2022-05-07 04:17:19",2,1,"Fabled Fella",e04232ce-700c-4008-9a43-bd1c774d3537,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,956.948,Loss,50.47,2613,1852,214,108,106,1.83,5.00,11,0,0,7,0,0,0,0,6,0,0,0,,0,0,17,13,1100,0,5,607
"2022-05-07 04:30:24",2,1,"Fabled Fella",034f27e8-0b9c-420d-9abe-8e6cdc63e573,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.5,3235,2374,243,130,113,3.25,9.00,13,,,,,,,,4,0,0,0,,0,0,,,,0,7,567
"2022-05-07 04:42:33",2,1,"Fabled Fella",2fb502bb-42fe-4f8c-a730-a5ab8c2fcc5c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.07,4801,3756,297,119,178,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,12,627
"2022-05-07 04:54:08",2,1,"Fabled Fella",7b8bc82a-c31f-4659-af59-a3147f0cf606,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1154.421,4100,2,56.17,Eagle,0,900.877,3700,1,43.83,5,0,1,1,,Loss,51.36,2541,2118,220,113,107,1.25,1.33,5,0,1,2,0,0,0,0,4,1,0,0,,0,0,8,8,850,0,0,486
"2022-05-07 05:05:08",2,1,"Fabled Fella",f443ff3c-d989-4719-8936-b7ced017507a,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Cobra,0,1323.497,3950,3,56.97,Eagle,0,999.541,2425,0,43.03,5,1,1,0,,Loss,51.29,2026,1537,232,119,113,1.25,1.67,5,1,0,0,2,0,0,0,4,2,0,0,,0,0,6,7,625,0,1,258
"2022-05-07 05:12:35",2,1,"Fabled Fella",bcc22b93-43e5-4f9d-9ac5-336144b78f7e,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.66,3400,2411,409,244,165,1.60,6.33,8,,,,,,,,5,10,0,0,,0,0,,,,0,3,472
"2022-05-08 22:16:44",2,1,"Fabled Fella",9232c77d-d2e8-47f3-8309-ef7f52aa8807,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.51,2391,2114,233,127,106,2.00,5.33,10,,,,,,,,5,1,0,0,,0,0,,,,0,3,573
"2022-05-08 22:28:33",2,1,"Fabled Fella",f78ce994-44ff-40ff-9d5f-bb3f891b7460,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,55.1,2883,1830,196,108,88,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,7,520
"2022-05-08 22:39:59",2,1,"Fabled Fella",7b5a5aa2-9a4b-4cb5-b2d5-707608f7cfae,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.25,4989,2690,400,197,203,4.50,14.67,18,,,,,,,,4,2,0,0,,0,0,,,,0,8,755
"2022-05-08 22:57:34",2,1,"Fabled Fella",6e41fb32-a84a-423b-80af-bd52349a4fa0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.71,3389,2520,277,146,131,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,4,596
"2022-05-08 23:10:35",2,1,"Fabled Fella",6e1630af-8168-4170-806a-41bd0f20c612,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.13,4601,2551,401,197,204,3.40,12.00,17,,,,,,,,5,0,0,0,,0,0,,,,0,5,677
"2022-05-09 01:50:35",2,1,"Fabled Fella",fdbbf03e-23a6-4820-a219-b7699aa7b728,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.57,4224,2009,477,246,231,2.40,9.33,12,,,,,,,,5,7,0,0,,0,0,,,,0,4,525
"2022-05-09 02:05:12",2,1,"Fabled Fella",ff225ef9-d646-42f9-8657-6bfe33d3d935,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.96,3408,2075,417,225,192,3.00,7.33,6,,,,,,,,2,10,0,0,,0,0,,,,0,3,541
"2022-05-09 02:16:28",2,1,"Fabled Fella",46849714-aaae-4b6c-b882-24f3fc79647d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.07,3656,3225,454,250,204,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,7,451
"2022-05-09 02:26:15",2,1,"Fabled Fella",cd23300b-391c-49e8-b4c1-c59b9dd34d51,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.44,6954,3706,814,435,379,3.33,15.67,20,,,,,,,,6,5,0,0,,0,0,,,,0,8,752
"2022-05-09 02:41:47",2,1,"Fabled Fella",23be2c74-1904-4ce9-8afd-cc25607a5a5d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.66,2752,3067,355,155,200,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,2,562
"2022-05-09 02:53:23",2,1,"Fabled Fella",e1d1aaaf-954f-499e-941d-e3a02845950f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.35,4988,3942,483,277,206,1.42,7.67,17,,,,,,,,12,8,0,0,,0,0,,,,0,8,511
"2022-05-09 03:04:01",2,1,"Fabled Fella",9f8793af-d84a-418d-ae79-17c5f5044379,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.17,5471,3020,602,296,306,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,4,682
"2022-05-09 03:17:56",2,1,"Fabled Fella",c8cebb46-3462-46e0-ae6f-249f39946d0b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.79,4041,2549,363,188,175,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,8,488
"2022-05-09 05:07:49",2,1,"Fabled Fella",c5ee3375-2ed2-43e5-abb7-e05841a466fc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.51,2963,1308,198,100,98,2.20,6.33,11,,,,,,,,5,1,0,0,,0,0,,,,0,5,523
"2022-05-09 05:19:09",2,1,"Fabled Fella",616be368-0c0a-4424-a770-228f79f62552,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.79,3507,1407,317,142,175,13.00,12.00,13,,,,,,,,1,0,0,0,,0,0,,,,0,4,535
"2022-05-09 05:31:32",2,1,"Fabled Fella",f2d0a531-1481-4a66-b481-282f1442927e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.16,4056,1944,313,157,156,2.50,9.67,15,,,,,,,,6,2,0,0,,0,0,,,,0,7,527
"2022-05-09 05:42:55",2,1,"Fabled Fella",b81fe10d-ef2a-40d3-84b8-b593eebe8d1d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.79,3557,2771,304,124,180,2.20,6.33,11,,,,,,,,5,1,0,0,,0,0,,,,0,4,660
"2022-05-09 05:57:34",2,1,"Fabled Fella",733455b9-3517-4e78-b98d-e455c446f6f4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.6,3354,2479,271,129,142,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,2,489
"2022-05-09 06:07:58",2,1,"Fabled Fella",79157133-2064-4fcb-921c-c5071b0f6ec5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,46.91,2351,1789,194,91,103,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,0,527
"2022-05-09 06:11:46",2,1,"Fabled Fella",116bc0a3-bba0-4750-9072-909bcf6374be,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,0,853.797,Loss,53.05,4138,1847,311,165,146,2.50,9.67,15,0,0,12,0,0,0,0,6,2,0,1,,0,0,15,11,1700,0,4,550
"2022-05-31 14:57:57",2,1,"Fabled Fella",7c59d4d7-266f-424c-89d9-087956d1864a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.39,3791,3079,322,188,134,1.25,5.00,10,,,,,,,,8,9,0,0,,0,0,,,,0,3,455
