Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 13:20:46",1,1,CHITTEM,ad2f22d0-9830-4773-9378-f016b5d5a8fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1731,1731,,,,,,,,,,,,,7,,,,,Loss,56.22,5969,4479,619,348,271,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,6,559
"2021-12-03 13:34:03",1,1,CHITTEM,f0937977-6ab0-4a61-bfa2-d017084ae8b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1731,1731,,,,,,,,,,,,,5,,,,,Loss,65.84,9373,4357,647,426,221,2.77,25.00,36,,,,,,,,13,6,0,0,,0,0,,,,0,29,597
"2021-12-03 13:45:45",1,1,CHITTEM,27a42674-be51-46ff-8198-f39c1b4717f9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1731,1737,,,,,,,,,,,,,1,,,,,Win,44.59,5747,3510,628,280,348,3.67,18.00,22,,,,,,,,6,6,0,0,,0,0,,,,0,13,538
"2021-12-03 13:58:19",1,1,CHITTEM,b4d5f01d-a9d1-458c-a70f-fc8a2e0c2715,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.89,3059,1302,757,143,614,3.75,12.00,15,,,,,,,,4,3,0,0,,0,0,,,,0,5,548
"2021-12-15 09:32:10",1,1,CHITTEM,0eae8c69-4133-4100-a8eb-4b7dad8905ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1737,1737,,,,,,,,,,,,,7,,,,,Loss,56.05,6385,5119,653,366,287,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,11,684
"2021-12-15 09:44:27",1,1,CHITTEM,0cd6a37a-d7a2-4172-8031-3ef19792deb2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1737,1737,,,,,,,,,,,,,6,,,,,Loss,53.79,7583,5922,751,404,347,1.44,9.00,23,,,,,,,,16,6,0,0,,0,0,,,,0,8,754
"2021-12-15 09:59:49",1,1,CHITTEM,870f5501-a13f-4856-97d2-6c2bd220c384,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1737,1736,,,,,,,,,,,,,5,,,,,Loss,61.78,5444,3924,450,278,172,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,8,473
"2021-12-15 10:09:50",1,1,CHITTEM,a369745e-59cd-4264-ab1e-4523d478acd3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1736,1751,,,,,,,,,,,,,3,,,,,Win,61.27,4722,2506,426,261,165,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,6,490
"2021-12-15 10:21:29",1,1,CHITTEM,9e835023-860f-4902-9a52-15762f787995,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1751,1750,,,,,,,,,,,,,5,,,,,Loss,56.12,4816,4005,474,266,208,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,8,584
"2021-12-15 10:32:17",1,1,CHITTEM,dd62c2e1-d7ac-4d4c-b872-9da53af06fd9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1750,1750,,,,,,,,,,,,,6,,,,,Loss,56.19,6056,4109,598,336,262,1.83,12.33,22,,,,,,,,12,7,0,0,,0,0,,,,0,9,589
"2021-12-28 09:01:59",1,1,CHITTEM,519d6f1f-6269-43cf-8d43-21dde7ed3ac6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1750,1750,,,,,,,,,,,,,2,,,,,Win,47.2,4669,4414,625,295,330,1.00,3.67,13,,,,,,,,13,11,0,0,,0,0,,,,0,6,508
"2021-12-28 09:11:48",1,1,CHITTEM,1d5ad9f9-c1e6-49fa-9bf7-3f9d6eaf034f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1750,1749,,,,,,,,,,,,,5,,,,,Loss,46.93,5986,4675,733,344,389,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,4,746
"2021-12-28 09:26:04",1,1,CHITTEM,9612bf5a-8709-4f2d-bf33-fffb1d9f0a35,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1749,1751,,,,,,,,,,,,,2,,,,,Win,54.49,4959,3801,501,273,228,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,4,478
"2021-12-28 09:37:37",1,1,CHITTEM,e7f26bc4-f4a2-4e28-8533-a07ab06a1059,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1751,1751,,,,,,,,,,,,,6,,,,,Loss,59.62,4944,3120,369,220,149,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,7,433
"2021-12-28 09:46:46",1,1,CHITTEM,b4866d60-3b3c-44d9-8f0c-b7fe8da17789,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1751,1753,,,,,,,,,,,,,1,,,,,Win,60.37,5651,3114,482,291,191,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,11,659
"2021-12-28 09:58:51",1,1,CHITTEM,4fbe9a9f-d58e-4d4c-b90b-8d88a836b35a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1753,1755,,,,,,,,,,,,,1,,,,,Win,51.22,3797,1949,328,168,160,2.60,10.00,13,,,,,,,,5,6,0,0,,0,0,,,,0,8,414
"2021-12-28 10:25:23",1,1,CHITTEM,ffeb893b-c1dc-4700-8b2f-92f974c4fe7f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1755,1755,,,,,,,,,,,,,7,,,,,Loss,56.93,4278,4245,469,267,202,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,7,545
"2021-12-28 10:35:53",1,1,CHITTEM,1fb29706-9440-4149-a813-e43b53e53e7e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1755,1765,,,,,,,,,,,,,2,,,,,Win,55.71,8457,4341,727,405,322,3.80,33.00,38,,,,,,,,10,15,0,0,,0,0,,,,0,19,698
"2021-12-28 10:49:19",1,1,CHITTEM,797be787-9d71-4d2d-9fa1-b35ce8e00505,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1765,1765,,,,,,,,,,,,,1,,,,,Win,57.07,2713,2444,198,113,85,1.67,5.00,10,,,,,,,,6,3,2,0,,0,0,,,,0,6,498
"2021-12-28 11:02:50",1,1,CHITTEM,36f3cf51-888d-45e0-84b1-a240422ad76a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1765,1774,,,,,,,,,,,,,3,,,,,Win,67.1,10973,7464,921,618,303,2.14,28.33,45,,,,,,,,21,13,0,0,,0,0,,,,0,22,979
"2021-12-29 03:05:42",1,1,CHITTEM,ee121cc4-c4bc-45f2-8baa-fc14ec7bde52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1774,1789,,,,,,,,,,,,,4,,,,,Win,58.12,6114,3208,480,279,201,3.86,21.67,27,,,,,,,,7,5,0,0,,0,0,,,,0,15,469
"2021-12-29 03:15:14",1,1,CHITTEM,414e2b8d-d32d-4192-bdf6-a5068741ce96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1789,1804,,,,,,,,,,,,,1,,,,,Win,57.8,5873,3233,455,263,192,1.90,12.00,19,,,,,,,,10,9,0,0,,0,0,,,,0,12,542
"2021-12-29 03:37:50",1,1,CHITTEM,20c1fde1-c450-4df5-bc98-9a7057032221,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1804,1804,,,,,,,,,,,,,5,,,,,Loss,59.32,4573,3788,354,210,144,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,14,443
"2021-12-29 08:16:51",1,1,CHITTEM,74c1688f-6f3e-4763-94a8-5b21f71d565c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1804,1804,,,,,,,,,,,,,5,,,,,Loss,52.3,5351,3449,608,318,290,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,9,570
"2021-12-29 08:27:39",1,1,CHITTEM,e4b9b858-a536-4759-9591-4e7ac0a7bcaa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1804,1804,,,,,,,,,,,,,7,,,,,Loss,58.86,6217,4089,598,352,246,1.57,9.33,22,,,,,,,,14,4,0,0,,0,0,,,,0,11,592
"2021-12-29 08:39:24",1,1,CHITTEM,98a1a0d1-b163-45a1-ab64-f9241d059215,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1804,1804,,,,,,,,,,,,,1,,,,,Draw,55.76,11626,7557,1033,576,457,1.62,23.33,42,,,,,,,,26,22,0,0,,0,0,,,,0,17,1058
"2021-12-30 02:40:36",1,1,CHITTEM,f594bbbf-dbc1-4821-92bb-52108dffb631,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1804,1819,,,,,,,,,,,,,1,,,,,Win,62.64,7404,3287,356,223,133,3.88,24.00,31,,,,,,,,8,3,0,0,,0,0,,,,0,31,543
"2021-12-30 02:50:51",1,1,CHITTEM,3c989d78-4563-4201-8fa8-2ff2a34d8f94,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1819,1834,,,,,,,,,,,,,4,,,,,Win,65.89,4524,2616,214,141,73,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,18,408
"2021-12-30 02:59:00",1,1,CHITTEM,c1697ac5-fa2f-49ef-832d-c960743ac949,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1834,1849,,,,,,,,,,,,,1,,,,,Win,64.14,9484,3564,474,304,170,4.40,35.00,44,,,,,,,,10,3,0,0,,0,0,,,,0,45,587
"2021-12-30 03:11:09",1,1,CHITTEM,93165e9a-8c0b-4541-bf0a-70934456c412,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,342
"2021-12-30 03:52:02",1,1,CHITTEM,1ddbcbbd-80e9-49bb-816c-f32c53fe4122,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,907,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,618
"2021-12-30 03:57:16",1,1,CHITTEM,501f1ab1-6a13-44eb-a805-e9e08fdfcfa8,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,895,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,551
"2021-12-30 04:01:38",1,1,CHITTEM,cd34bed8-3578-4189-b9ce-a996c2f5d823,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,898,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,341
"2021-12-30 04:36:47",1,1,CHITTEM,7bbf6ecf-c868-4cf5-9ddf-569a9458bbe4,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,1537,0,0,0,0.00,-7.00,0,,,,,,,,7,0,0,0,,0,0,,,,0,0,474
"2021-12-30 05:20:37",1,1,CHITTEM,4aa9be52-e2c5-4075-afdb-6ec64e8e6437,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,1131,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,555
"2021-12-30 05:56:07",1,1,CHITTEM,5ffcd7e3-e021-4cfa-b373-b27686825fe3,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,688,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,1,,0,0,,,,0,0,529
"2021-12-30 09:17:38",1,1,CHITTEM,c95c4f39-f92d-416f-863d-4bfd3114ace4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1849,1849,,,,,,,,,,,,,5,,,,,Loss,50.12,7441,5608,844,423,421,1.26,7.00,24,,,,,,,,19,6,0,0,,0,0,,,,0,12,752
"2021-12-30 09:32:17",1,1,CHITTEM,0235d79d-b443-408f-9537-636e175a30c0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1849,1849,,,,,,,,,,,,,6,,,,,Loss,52.8,4238,4214,500,264,236,0.86,0.67,12,,,,,,,,14,8,0,0,,0,0,,,,0,3,461
"2021-12-30 09:41:45",1,1,CHITTEM,4aaf6e9d-bac5-4395-aa59-b492656b88d8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1849,1860,,,,,,,,,,,,,3,,,,,Win,56,3686,2218,325,182,143,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,6,343
"2021-12-30 09:54:07",1,1,CHITTEM,7a344963-b8ce-46b3-9893-e0eee1978253,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1860,1860,,,,,,,,,,,,,6,,,,,Loss,55.59,6865,5277,689,383,306,1.44,9.33,23,,,,,,,,16,7,0,0,,0,0,,,,0,6,750
"2021-12-30 10:10:03",1,1,CHITTEM,32a342bd-0bda-4bfb-94a5-0ed2dc4249a0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1860,1860,,,,,,,,,,,,,5,,,,,Loss,58.8,2915,2197,301,177,124,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,7,330
"2021-12-31 01:17:37",1,1,CHITTEM,b750c0a3-3e30-4c42-97b1-0e4f22d4e332,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1860,1860,,,,,,,,,,,,,5,,,,,Loss,51.98,9082,5758,860,447,413,2.33,23.00,35,,,,,,,,15,9,0,0,,0,0,,,,0,14,968
"2021-12-31 01:35:01",1,1,CHITTEM,ed6b5cce-8840-4f31-97d8-d3bf01b5603a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1861,,,,,,,,,,,,,1,,,,,Win,55.47,9495,5421,905,502,403,1.76,16.67,30,,,,,,,,17,11,0,0,,0,0,,,,0,9,758
"2021-12-31 01:48:51",1,1,CHITTEM,fbaa2b67-4383-4b0d-a1d6-b2b70e39634c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1861,1861,,,,,,,,,,,,,8,,,,,Loss,55.34,5841,3184,506,280,226,2.40,16.00,24,,,,,,,,10,6,0,0,,0,0,,,,0,10,599
"2021-12-31 02:01:23",1,1,CHITTEM,37ff47b0-4af5-4e15-9db9-d2163f064b3f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1861,1861,,,,,,,,,,,,,5,,,,,Loss,49.38,1502,2014,162,80,82,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,286
"2021-12-31 02:08:33",1,1,CHITTEM,8d2689c2-c947-466c-a206-7b5f3a3499b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1861,1861,,,,,,,,,,,,,8,,,,,Loss,56.96,6204,3629,460,262,198,1.69,13.00,22,,,,,,,,13,12,0,0,,0,0,,,,0,14,578
"2022-01-01 09:48:36",1,1,CHITTEM,90088269-32de-4a8e-9396-3cf8a3e6b73e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1861,1861,,,,,,,,,,,,,5,,,,,Loss,46.96,6468,5213,675,317,358,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,11,737
"2022-01-01 10:02:16",1,1,CHITTEM,2fb114f9-85bd-4ef1-9f92-8f2fac225278,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1861,1861,,,,,,,,,,,,,5,,,,,Loss,53.48,5474,3913,460,246,214,1.67,11.00,20,,,,,,,,12,9,0,0,,0,0,,,,0,7,517
"2022-01-01 10:13:57",1,1,CHITTEM,0797b0e4-ecbd-4ad9-90ea-d76c668b5ec3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1861,1861,,,,,,,,,,,,,5,,,,,Loss,53.5,2407,2076,243,130,113,2.75,7.00,11,,,,,,,,4,0,0,0,,0,0,,,,0,2,277
"2022-01-01 10:22:20",1,1,CHITTEM,5687a927-cf97-4487-a4b7-e7919a25ea1f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1861,1863,,,,,,,,,,,,,1,,,,,Win,56.09,6877,3917,599,336,263,1.60,10.67,24,,,,,,,,15,5,0,0,,0,0,,,,0,15,834
"2022-01-01 10:38:48",1,1,CHITTEM,a03ded52-888c-460a-ac47-01a8b3bca208,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1863,1863,,,,,,,,,,,,,5,,,,,Loss,55.83,4740,4676,446,249,197,1.27,4.67,19,,,,,,,,15,2,0,0,,0,0,,,,0,7,543
"2022-01-01 10:56:29",1,1,CHITTEM,20b730d5-57af-41ca-9c87-1af9817ab314,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,56.52,589,1005,69,39,30,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,246
"2022-01-01 11:10:03",1,1,CHITTEM,9161dc14-7c36-41ed-8dab-7c6631a2d2e8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.53,8214,5838,937,436,501,1.39,11.67,25,,,,,,,,18,14,0,0,,0,0,,,,0,7,872
"2022-01-01 11:25:39",1,1,CHITTEM,d49843cf-06f4-424d-a454-f83a43c074b2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.22,4871,6521,587,330,257,0.50,-7.67,11,,,,,,,,22,10,0,0,,0,0,,,,0,5,763
"2022-01-03 01:39:31",1,1,CHITTEM,265ecf58-8b33-486c-858b-79fb53e040eb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1863,1863,,,,,,,,,,,,,6,,,,,Loss,51.48,3971,3681,507,261,246,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,2,479
"2022-01-03 01:55:50",1,1,CHITTEM,cfc47e6f-4e2e-4439-aa6e-577dade4bf28,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1863,1875,,,,,,,,,,,,,2,,,,,Win,65.96,4477,3139,282,186,96,1.75,9.00,14,,,,,,,,8,9,0,0,,0,0,,,,0,5,490
"2022-01-03 02:07:08",1,1,CHITTEM,7c590da6-2089-4868-bd22-b776fd8e7281,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1875,1880,,,,,,,,,,,,,4,,,,,Win,53.76,2946,1304,186,100,86,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,13,395
"2022-01-03 02:15:04",1,1,CHITTEM,02a38001-0b55-43ce-af21-ffe0010f0793,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1880,1880,,,,,,,,,,,,,5,,,,,Loss,49.89,5000,3079,449,224,225,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,7,560
"2022-01-03 03:19:05",1,1,CHITTEM,9ba59705-06b2-4c3c-9a01-af6a4c757493,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1880,1880,,,,,,,,,,,,,5,,,,,Loss,48.66,7017,4783,781,380,401,1.44,10.00,23,,,,,,,,16,9,0,0,,0,0,,,,0,7,747
"2022-01-03 03:33:51",1,1,CHITTEM,9861d2cf-16b9-4e3c-95f3-72de98719651,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1880,1882,,,,,,,,,,,,,3,,,,,Win,51.37,6905,5261,728,374,354,1.31,7.00,21,,,,,,,,16,6,0,0,,0,0,,,,0,5,804
"2022-01-03 03:49:09",1,1,CHITTEM,b85f3fc4-6886-42ff-8b51-77146565b8dc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1882,1882,,,,,,,,,,,,,5,,,,,Loss,62.28,9190,6160,562,350,212,1.50,15.00,33,,,,,,,,22,12,0,0,,0,0,,,,0,19,801
"2022-01-03 08:18:58",1,1,CHITTEM,45e968e7-ce6b-46cd-b144-9a73b8c30169,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1882,1887,,,,,,,,,,,,,1,,,,,Win,61.36,1401,384,132,81,51,6.00,7.00,6,,,,,,,,0,3,0,0,,0,0,,,,0,3,202
"2022-01-03 08:24:01",1,1,CHITTEM,2997d709-a59d-4ab1-b9cd-d92ba4ac9d27,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1887,1886,,,,,,,,,,,,,5,,,,,Loss,51.38,5081,4708,654,336,318,0.68,-4.00,13,,,,,,,,19,6,0,0,,0,0,,,,0,3,752
"2022-01-03 08:39:41",1,1,CHITTEM,d2f3066b-9ae9-4a6a-8c51-f789c63d96ad,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1886,1888,,,,,,,,,,,,,2,,,,,Win,53.36,6216,5544,684,365,319,1.13,6.00,17,,,,,,,,15,12,0,0,,0,0,,,,0,3,758
"2022-01-03 08:55:12",1,1,CHITTEM,e52cd574-ffe9-45b7-b980-77f5f797beef,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1888,1890,,,,,,,,,,,,,2,,,,,Win,51.23,6159,5117,693,355,338,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,12,745
"2022-01-03 09:08:23",1,1,CHITTEM,9351fbaa-eaf9-4baf-9228-0c4d25fcc808,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1890,1889,,,,,,,,,,,,,5,,,,,Loss,49.93,6336,6103,763,381,382,1.00,4.33,21,,,,,,,,21,13,0,0,,0,0,,,,0,7,775
"2022-01-03 09:23:34",1,1,CHITTEM,9b267c3d-956b-4007-ad84-c591dafc5889,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1889,1893,,,,,,,,,,,,,2,,,,,Win,55.11,11043,7585,1087,599,488,1.35,13.33,35,,,,,,,,26,13,0,0,,0,0,,,,0,8,1015
"2022-01-03 09:43:08",1,1,CHITTEM,bfc62839-4845-4928-82c2-7b09661f4dad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1893,1894,,,,,,,,,,,,,4,,,,,Win,50.11,7783,6940,896,449,447,1.05,9.00,21,,,,,,,,20,24,0,0,,0,0,,,,0,5,877
"2022-01-03 09:59:10",1,1,CHITTEM,8753b9d2-0b3a-4893-9162-8ab2e7c51cfb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1894,1894,,,,,,,,,,,,,5,,,,,Loss,56.42,4486,3546,436,246,190,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,5,446
"2022-01-03 10:10:14",1,1,CHITTEM,a7aae9aa-46a0-4c5c-b21f-72dc26e13349,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1894,1890,,,,,,,,,,,,,5,,,,,Loss,52.02,5775,4497,644,335,309,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,2,654
"2022-01-03 10:24:00",1,1,CHITTEM,4b5b9d25-a3c1-404c-aa7a-a7e44cfcbe2d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1890,1892,,,,,,,,,,,,,4,,,,,Win,48.58,4178,2992,459,223,236,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,2,431
"2022-01-03 10:32:37",1,1,CHITTEM,c3883697-411d-48b3-be90-4c16ff8d72f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1892,1892,,,,,,,,,,,,,5,,,,,Loss,61.11,840,1545,90,55,35,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,2,220
"2022-01-04 03:09:12",1,1,CHITTEM,b4f65ad7-bb49-4aa3-90cf-268471827d05,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1892,1894,,,,,,,,,,,,,1,,,,,Win,54.83,8351,7834,921,505,416,0.92,2.33,24,,,,,,,,26,13,0,0,,0,0,,,,0,10,883
"2022-01-04 03:27:11",1,1,CHITTEM,10caea14-18f6-46c3-b19f-05096facdfb8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1894,1895,,,,,,,,,,,,,1,,,,,Win,52.82,4223,2568,479,253,226,3.75,13.33,15,,,,,,,,4,7,0,0,,0,0,,,,0,7,537
"2022-01-04 09:13:36",1,1,CHITTEM,aa1e3906-a209-4b89-9041-cb0b073c82b1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1895,1894,,,,,,,,,,,,,6,,,,,Loss,56.38,5819,3857,690,389,301,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,4,690
"2022-01-04 09:36:01",1,1,CHITTEM,4bcc9098-8e11-4c99-a120-d542221d5935,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1894,1893,,,,,,,,,,,,,6,,,,,Loss,53.65,10417,7046,1111,596,515,2.00,23.33,40,,,,,,,,20,10,0,0,,0,0,,,,0,11,960
"2022-01-04 09:56:56",1,1,CHITTEM,9fd60387-033e-4982-83d7-42a82f44bb45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1893,1892,,,,,,,,,,,,,6,,,,,Loss,54.97,7430,6010,866,476,390,1.35,9.00,23,,,,,,,,17,9,0,0,,0,0,,,,0,5,837
"2022-01-04 10:12:11",1,1,CHITTEM,8693d7e7-dab3-4de4-9819-318a105ef2bc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1892,1892,,,,,,,,,,,,,5,,,,,Loss,54.08,6622,3826,588,318,270,2.00,12.33,22,,,,,,,,11,4,0,0,,0,0,,,,0,10,636
"2022-01-05 01:20:53",1,1,CHITTEM,536785b6-ac89-414c-a3b8-7965c9d46a62,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,51.54,1969,2258,293,151,142,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,5,617
"2022-01-05 04:30:04",1,1,CHITTEM,70741aa5-da4b-4c77-9463-9ffe28261fe2,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.5,1641,3190,211,115,96,0.31,-8.67,4,,,,,,,,13,1,0,0,,0,0,,,,0,3,533
