Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-23 22:59:19",,,Emplvs,5faf9314-5bbd-4eeb-a90a-f67599c1f6b3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-11-02 03:19:21",,,Emplvs,0ac5b180-7c67-43ce-bd78-e58a344d764f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.29,2050,1265,42,27,15,1.25,1.66,5,1,0,4,2,0,0,0,4,2,0,0,3,0,0,,,910,0,4,209
"2023-11-02 03:32:17",,,Emplvs,1b9672a4-728c-4b38-b5be-a2bfb0df72e1,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.68,7535,5619,223,142,81,1.61,14.00,29,2,1,22,2,0,0,1,18,9,0,0,6,0,0,,,3360,0,7,753
"2023-11-02 03:46:42",,,Emplvs,cc32c602-4d22-48bb-9287-eed529e311b6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.31,5273,6242,156,105,51,0.76,-1.33,16,4,0,9,0,0,0,0,21,11,0,0,3,0,0,,,2425,0,6,703
"2023-11-02 04:00:29",,,Emplvs,a4f27c42-6da4-4570-b0d4-94c5cdb551af,Recharge,Extraction,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.87,3914,3031,106,73,33,1.64,8.00,18,6,0,9,0,0,0,0,11,3,0,0,7,0,0,,,2150,0,5,444
"2023-11-02 04:11:02",,,Emplvs,361580c0-2cc2-478d-b35d-645d43fabe5d,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.41,8479,7108,292,191,101,1.42,13.33,34,5,1,23,0,0,0,1,24,10,0,0,4,0,0,,,4060,0,12,888
"2023-11-02 04:30:57",,,Emplvs,795ddb07-bb57-44f2-8f47-eab5a66da445,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-11-02 04:44:36",,,Emplvs,cb4f6eff-55b2-4505-9ff2-206e77326abd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.8,3800,3770,171,92,79,1.23,4.66,16,1,0,14,0,0,0,0,13,5,0,0,6,0,0,,,1850,0,7,441
"2023-11-02 05:03:07",,,Emplvs,f46a99f7-30e4-4989-a215-2120dd7e97a3,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.08,1983,2429,63,41,22,0.50,-4.66,5,2,1,2,0,0,0,0,10,1,0,0,1,0,0,,,550,0,2,358
"2023-11-02 05:11:36",,,Emplvs,20a1a1a8-7ea4-49d5-970a-0837f03c5d27,Streets,Extraction,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.43,5196,4701,157,109,48,1.00,2.33,15,4,0,7,1,0,0,2,15,7,0,0,3,0,0,,,2070,0,5,550
"2023-11-03 02:22:53",,,Emplvs,6f99556b-58aa-4463-8fb9-efc1ef906bf5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.1,4962,4445,156,100,56,0.93,0.00,13,5,1,4,0,0,0,0,14,3,0,0,5,0,0,,,1475,0,7,476
"2023-11-03 02:32:17",,,Emplvs,1802b191-2093-4585-91a6-c313493c6951,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-11-03 02:33:45",,,Emplvs,8309c04a-0517-495f-a8ca-657b75f6bdce,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.33,4178,3430,143,102,41,1.56,7.33,14,1,0,10,0,0,0,1,9,7,0,0,5,0,0,,,1760,0,9,481
"2023-11-03 02:43:08",,,Emplvs,31a7e3fb-56ac-4063-a39b-d76a5bef65bc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.52,4500,4722,159,101,58,0.93,0.66,14,5,1,4,0,0,0,0,15,5,0,0,4,0,0,,,1725,0,5,524
"2023-11-03 02:53:21",,,Emplvs,e3c2cde5-bb16-4973-a68b-c0cf95a8d048,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.6,7292,6222,250,164,86,1.05,3.66,21,4,0,13,3,0,0,0,20,8,0,0,7,0,0,,,2650,0,8,857
"2023-11-03 03:13:24",,,Emplvs,eaf0814b-810b-438c-aa69-2c268da826b3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.96,13386,11881,452,271,181,1.19,14.00,43,9,2,23,4,0,0,3,36,21,0,0,4,0,0,,,5595,0,18,1360
"2023-11-04 06:35:01",,,Emplvs,f1b88274-48c4-4071-965e-b92270cd230d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,41
"2023-11-06 03:52:38",,,Emplvs,263c00e3-49b4-42d0-ab21-67ce4e03e1a8,Streets,Extraction,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.16,6578,5505,179,122,57,1.33,8.33,24,3,2,14,3,0,0,1,18,7,0,0,6,0,0,,,3385,0,17,623
"2023-11-06 04:06:16",,,Emplvs,a9bcd316-868b-456a-80e4-0b5b07fedc72,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.31,7546,7033,260,162,98,1.15,5.33,30,6,2,17,0,0,0,1,26,4,0,0,3,0,0,,,3445,0,10,747
"2023-11-06 04:21:03",,,Emplvs,9cd2e720-6347-4551-8277-340caef2718c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.18,7186,5462,220,139,81,1.22,5.66,22,4,1,14,0,0,0,0,18,5,0,0,5,0,0,,,2950,0,13,708
"2023-11-17 04:57:21",,,Emplvs,60ec21a1-4952-40b9-97a1-870cebfa3521,"Blood Gulch Infinite - EP51LON",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.28,5942,1721,161,89,72,5.75,19.66,23,3,1,14,3,0,0,0,4,2,0,0,8,0,0,,,2735,0,14,486
"2023-11-17 05:11:08",,,Emplvs,21b3d2ec-44af-487c-92ae-a3330e081515,"Helms deep Firefight",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,723,0,723,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,0,0,0,729
"2023-12-09 08:44:50",,,Emplvs,ffc6de5b-72b6-4689-9e3a-edd3a422e935,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,68.23,3214,1925,192,131,61,2.80,10.33,14,3,0,10,0,0,0,0,5,4,0,0,6,0,0,,,1600,0,9,343
"2023-12-09 08:55:47",,,Emplvs,1ea7b7aa-ec54-4a02-a324-6a44a8a1d614,"Sandy Claws Christmas 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.63,6371,4855,1062,474,588,1.71,13.66,29,0,0,0,0,0,0,0,17,5,0,0,6,0,0,,,3150,0,11,508
"2023-12-09 09:07:44",,,Emplvs,f02f1857-5c15-4e05-8989-c8da54cf7038,"UneeQ | Sanctuary","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.42,5383,5086,256,147,109,1.11,2.66,20,1,0,14,3,0,0,0,18,2,0,1,5,0,0,,,2000,0,8,484
"2023-12-15 05:25:38",,,Emplvs,40a1c8d3-d24e-4d17-b973-a6a598fe7910,"Live Fire","BANDIT WARMUP",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,550,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,513
"2023-12-26 08:03:20",,,Emplvs,ffb84ec4-45f4-40b9-8302-e0279b4283ca,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.18,5832,2455,279,193,86,2.78,17.66,25,3,1,14,1,0,0,0,9,5,0,0,7,0,0,,,2750,0,12,409
"2023-12-26 08:13:33",,,Emplvs,451803cb-5fb1-44d7-af70-55be84e5f478,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,7173,2980,81,45,36,2.78,16.33,25,5,0,14,21,0,0,0,9,1,0,0,8,0,0,,,2550,0,25,438
"2023-12-26 08:23:07",,,Emplvs,7fa135e4-128c-4b94-8649-1763df99fa86,Detachment,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.58,6683,2507,217,164,53,4.17,20.00,25,1,0,18,0,0,0,0,6,3,0,0,7,0,0,,,2650,0,16,383
"2023-12-27 05:55:17",,,Emplvs,e3527d3f-c15f-4e1a-86ac-b3c8edb61179,"Goose Halo","Goose Hunt",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-190,0,0,1284
"2024-01-25 04:17:46",,,Emplvs,0c521c74-be58-4717-8ad9-105eed0f6136,Sticky,"Sticky(Low Gravity)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,86.26,4812,1919,131,113,18,2.75,14.00,22,0,1,1,0,0,0,0,8,0,0,0,9,0,0,,,2200,0,29,231
"2024-01-25 04:22:47",,,Emplvs,1bcabf09-6cbd-4cc7-aa39-598f4dc70cbc,"Viking Elimination","Viking Elimination",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,27.27,2411,2042,11,3,8,1.25,2.00,10,0,0,2,10,0,0,0,8,0,0,1,3,0,0,,,1900,0,5,547
"2024-01-25 04:36:44",,,Emplvs,4432774f-087e-4f7d-b4b0-15850d355869,"Grunt Wars: Conversion","Grunt Wars",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.31,13153,1573,3562,688,2874,16.00,19.66,16,0,0,0,0,0,0,0,1,14,0,0,16,0,0,,,14900,0,13,242
"2024-01-25 04:45:21",,,Emplvs,0f0e0dc1-b72a-4b23-b634-7c7f5169e5d6,"BTB Ro Sham Bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.41,2569,916,108,62,46,5.00,8.33,10,1,0,3,4,0,0,0,2,1,0,0,3,0,0,,,1950,0,8,210
"2024-01-25 05:09:58",,,Emplvs,87a6ed6a-c5c5-4c26-9918-402f343e0522,"Gladiator Minecraft","Gladiator Minecraft",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.95,4537,2374,169,103,66,2.83,11.66,17,2,0,7,4,0,0,0,6,2,0,0,4,0,0,,,3500,0,6,472
"2024-01-25 05:21:29",,,Emplvs,865b9d2f-6442-4e7e-9528-34d28ceadfac,"Fusion Coil Dodgeball","Fusion Coil Dodgeball",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,3795,4012,0,0,0,1.40,5.66,14,0,0,0,0,0,0,0,10,5,0,1,4,0,0,,,2875,0,16,430
"2024-01-25 05:37:30",,,Emplvs,b6e8f593-0198-4dd7-9c87-880eefad6d23,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,2011,3450,0,0,0,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,2,1,3,0,,,0,0,1,295
"2024-01-25 05:55:52",,,Emplvs,718e3b50-90ec-4c1f-9efa-1910e7952a97,"Mutton Busting","Mutton Busting (FFA)",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,225,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,157
"2024-03-08 06:32:46",,,Emplvs,a8fd2ee2-8fc0-492c-b9ad-e6ea6580bc7d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.83,4815,3091,141,90,51,1.56,5.00,14,0,1,11,1,0,0,0,9,0,0,0,5,0,0,,,1400,0,8,617
"2024-03-08 06:44:06",,,Emplvs,4d3b381a-399d-4993-9d30-77c9a5f7b4b3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,48,0,48,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,381
"2024-03-08 06:58:06",,,Emplvs,753a7494-453c-42ee-9f3a-f19a06277779,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.54,6926,4216,223,164,59,4.17,19.00,25,3,0,17,0,0,0,0,6,0,0,0,8,0,0,,,2500,0,11,523
"2024-03-08 07:38:45",,,Emplvs,0f1b1669-3c81-4c4a-b110-f178ddfa90da,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.89,981,492,45,22,23,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,3,0,0,,,400,0,1,134
"2024-03-24 10:45:03",,,Emplvs,77858ca4-c038-4d42-ac03-99b6f1d18b4a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.28,6077,3686,141,85,56,2.50,12.00,20,5,0,9,0,0,0,0,8,0,0,0,5,0,0,,,2000,0,13,773
"2024-03-25 07:44:26",,,Emplvs,0fdfcb8a-d01a-4195-9e69-15d24d10ad55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.36,6023,4240,238,127,111,2.78,16.00,25,6,0,14,6,0,0,0,9,0,0,0,8,0,0,,,2500,0,11,1185
"2024-03-25 08:26:16",,,Emplvs,ba7ebe1b-eeae-4e37-86d2-605e395c43b2,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.95,2586,1396,37,17,20,2.00,5.00,10,2,0,6,7,0,0,0,5,0,0,0,5,0,0,,,1000,0,9,387
