Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-31 00:04:39",2,1,"Go Berzerks",dc472cac-ae37-49e9-b4a5-74c51438ffc4,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.23,1855,843,52,23,29,4.00,6.00,8,,,,,,,,2,0,0,0,8,0,1,,,,0,5,273
"2022-05-31 00:12:26",2,1,"Go Berzerks",7cc2345a-7ad6-4d4c-9e0f-118b02777c93,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.91,3884,2475,342,157,185,2.00,7.00,12,,,,,,,,6,3,0,0,6,0,0,,,,0,7,607
"2022-05-31 00:24:38",2,1,"Go Berzerks",20e1fcc5-f394-4f70-8c2a-27aff812d8aa,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.33,3760,3770,406,115,291,1.25,4.33,15,,,,,,,,12,4,0,0,4,0,0,,,,0,10,728
"2022-05-31 00:38:58",2,1,"Go Berzerks",3796e317-7dd2-4511-b765-6d7d48837e9a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,386,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,591
"2022-05-31 00:42:37",2,1,"Go Berzerks",3358f86d-ffbd-418e-a462-684d393a073a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.74,4199,995,366,204,162,2.75,8.00,11,,,,,,,,4,3,0,0,9,0,0,,,,0,6,367
"2022-05-31 00:50:05",2,1,"Go Berzerks",4148471d-3301-4f75-96eb-7b6ba5596cf5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.53,4871,1604,591,210,381,9.00,16.33,18,,,,,,,,2,1,0,0,8,3,0,,,,0,9,1146
"2022-05-31 01:10:48",2,1,"Go Berzerks",704864e7-aeca-4159-938d-b7831fb92f18,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,53.33,96,443,15,8,7,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,658
"2022-05-31 01:13:49",2,1,"Go Berzerks",ada59a28-5d77-42a3-aded-439b53e18042,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.49,2121,1943,266,121,145,1.17,1.67,7,,,,,,,,6,2,0,0,5,0,0,,,,0,2,606
"2022-05-31 01:25:39",2,1,"Go Berzerks",8817b20e-8d3d-45f6-b7f8-b28be9ebedef,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,45.56,1096,1258,90,41,49,0.60,-1.67,3,,,,,,,,5,1,0,0,2,0,0,,,,0,1,515
"2022-05-31 03:01:32",2,1,"Go Berzerks",86d3d1ea-e591-418d-a9c3-c86e884a30a1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,48.19,4769,2860,359,173,186,1.33,4.00,12,,,,,,,,9,3,0,0,4,1,0,,,,0,5,961
"2022-05-31 03:13:45",2,1,"Go Berzerks",36962562-d5d1-4875-84e0-15367de3c699,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,45.45,1503,677,66,30,36,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,1,531
"2022-05-31 03:18:25",2,1,"Go Berzerks",b0b5146f-d228-4436-b1d0-863d52a147b1,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.69,3740,4081,284,161,123,1.00,2.33,11,,,,,,,,11,7,0,0,3,0,0,,,,0,5,535
"2022-05-31 03:31:04",2,1,"Go Berzerks",5911de14-c8cd-421e-b42d-89eb0b4b3113,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,51.52,2609,1810,165,85,80,1.67,4.33,10,,,,,,,,6,1,0,0,4,0,0,,,,0,5,540
"2022-05-31 03:41:19",2,1,"Go Berzerks",c26a7321-f069-4c05-b3c3-25d8cef6c48a,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,44.51,2122,1656,182,81,101,1.50,3.00,9,,,,,,,,6,0,0,0,3,0,0,,,,0,0,546
"2022-05-31 18:51:17",2,1,"Go Berzerks",eb9e7f4d-f768-4d42-acc6-aed98a964f1c,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.57,4274,2730,70,27,43,1.80,8.33,18,,,,,,,,10,1,0,0,4,0,0,,,,0,8,514
"2022-05-31 19:46:09",2,1,"Go Berzerks",f5d2a95d-3a64-4cad-bbc9-24c96070a40b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.47,7606,3494,640,259,381,2.33,13.67,21,,,,,,,,9,5,0,0,5,3,1,,,,0,14,859
"2022-05-31 20:05:34",2,1,"Go Berzerks",2cb00f8e-c642-43fc-8b02-0e7d3583fb85,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,27.33,1128,1065,322,88,234,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,566
"2022-05-31 20:09:39",2,1,"Go Berzerks",eab0932a-052a-4cf0-9f0d-770d0ecfd9ca,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,172,280,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,627
"2022-05-31 20:12:33",2,1,"Go Berzerks",8c846a9f-1ab6-436b-b5c9-873250834de0,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,355,6,0,6,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,456
"2022-05-31 20:33:23",2,1,"Go Berzerks",f56106b0-36de-4bcc-9187-5a5e781eaadb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.6,9233,1975,864,273,591,8.25,30.33,33,,,,,,,,4,4,0,0,21,1,0,,,,0,19,907
"2022-05-31 20:49:56",2,1,"Go Berzerks",0c24fa01-5f47-422b-8262-dbbff6f9059f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.99,11297,1163,1333,573,760,14.33,40.33,43,,,,,,,,3,1,0,0,41,2,0,,,,0,31,624
"2022-05-31 21:06:12",2,1,"Go Berzerks",c77d3e60-5dbf-4884-a102-7b8e2c9bec92,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.8,4624,3137,372,215,157,1.78,8.33,16,,,,,,,,9,4,0,0,6,0,0,,,,0,9,414
"2022-05-31 21:15:43",2,1,"Go Berzerks",3475d36b-ecee-4d4a-9b98-4989e036aadd,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.77,4614,4158,414,86,328,1.36,5.33,15,,,,,,,,11,4,0,0,9,0,0,,,,0,4,477
"2022-05-31 21:26:29",2,1,"Go Berzerks",88b04c3f-7eb3-4d81-aa3d-784ea69af388,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.48,5833,3525,326,220,106,2.56,15.67,23,,,,,,,,9,5,0,0,6,0,0,,,,0,8,511
"2022-05-31 21:36:43",2,1,"Go Berzerks",cad29a3f-feb1-4f9e-90c6-ce04f56e0a31,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.79,864,951,95,53,42,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,0,354
"2022-05-31 21:40:04",2,1,"Go Berzerks",295c93b3-8a28-42dc-9b26-af92ba53a689,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.91,809,1503,92,22,70,1.33,1.33,4,,,,,,,,3,1,0,0,1,0,0,,,,0,1,289
"2022-05-31 21:47:14",2,1,"Go Berzerks",e51e1f6c-a2c9-4ae9-882b-37c5946143f0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.63,3833,1936,248,133,115,2.75,7.33,11,,,,,,,,4,1,0,0,6,0,0,,,,0,3,632
"2022-05-31 21:59:23",2,1,"Go Berzerks",034894bc-c865-4c8f-a6e4-18951c2fb652,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,46.19,6155,4025,459,212,247,1.73,9.00,19,,,,,,,,11,3,0,0,6,2,0,,,,0,10,818
"2022-05-31 22:16:29",2,1,"Go Berzerks",dc416caf-c4fe-4d28-8a6a-af4098ba8536,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,218,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,576
"2022-05-31 23:07:18",2,1,"Go Berzerks",63f9a955-fa93-425d-889c-3091445c304a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,5163,1842,539,154,385,2.50,10.00,15,,,,,,,,6,3,0,0,5,2,0,,,,0,8,605
"2022-06-01 02:39:43",2,1,"Go Berzerks",dc24d46c-2efa-4401-a436-479a377ae4c3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.76,6031,3037,753,209,544,2.18,14.33,24,,,,,,,,11,4,0,0,6,1,0,,,,0,13,813
"2022-06-01 02:55:38",2,1,"Go Berzerks",dd2833d0-fa95-4a8f-9db1-7ff39f3762a0,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.05,5369,1346,412,165,247,2.60,9.00,13,,,,,,,,5,3,0,0,6,0,0,,,,0,6,614
"2022-06-01 03:10:43",2,1,"Go Berzerks",b00cae38-6722-4b15-9085-b17d28970ac0,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,58.44,2335,2008,77,45,32,1.17,1.00,7,,,,,,,,6,0,0,0,4,0,0,,,,0,1,720
"2022-06-01 03:24:49",2,1,"Go Berzerks",53c81ee9-cfb3-4561-9805-e37402cabd35,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.93,5240,2874,339,193,146,2.67,11.33,16,,,,,,,,6,4,0,0,8,0,0,,,,0,11,580
"2022-06-01 03:38:41",2,1,"Go Berzerks",b1717dc3-68f3-470e-92ef-de4448015302,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.57,1537,1725,99,56,43,1.00,0.00,6,,,,,,,,6,0,0,0,3,0,0,,,,0,1,640
"2022-06-01 03:51:06",2,1,"Go Berzerks",e70213c5-bf06-4938-bdc0-57b1a1576f9c,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,50.75,3213,2548,201,102,99,1.17,2.33,7,,,,,,,,6,4,0,0,2,0,0,,,,0,1,666
"2022-06-01 04:02:07",2,1,"Go Berzerks",6e0b0d01-9553-4c9d-a26d-f71080997941,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,51.52,2209,2097,165,85,80,1.33,2.33,8,,,,,,,,6,1,0,0,2,0,0,,,,0,4,501
"2022-06-01 04:09:53",2,1,"Go Berzerks",253c1843-9355-4d9b-852a-caefc9366dbe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1180,1176,,,,,,,,,,,,,5,,,,,Loss,54.65,3617,4024,333,182,151,0.87,-1.67,13,,,,,,,,15,1,0,0,4,0,0,,,,0,5,471
"2022-06-01 04:19:51",2,1,"Go Berzerks",c9c8ad1e-50a4-4707-84fe-44d40333b7d2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.59,10599,5653,541,225,316,2.13,19.67,34,,,,,,,,16,5,0,0,11,4,0,,,,0,22,946
"2022-06-01 06:26:56",2,1,"Go Berzerks",51b2f7bf-c460-400c-bc57-ba2f78fb61ae,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.44,966,1340,36,16,20,0.00,-4.00,0,,,,,,,,5,3,0,0,0,0,0,,,,0,0,615
"2022-06-01 06:35:44",2,1,"Go Berzerks",2c05471b-d4e0-434f-a6dc-17abda69dde8,Behemoth,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.82,733,1376,17,10,7,0.40,-2.67,2,,,,,,,,5,1,0,1,1,0,0,,,,0,0,550
"2022-06-01 06:39:18",2,1,"Go Berzerks",08c4bd57-dabf-49ea-beea-aec5c3edd969,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.57,5513,1699,617,275,342,7.00,19.00,21,,,,,,,,3,3,0,0,16,0,0,,,,0,15,553
"2022-06-01 06:52:39",2,1,"Go Berzerks",e91be544-2377-42a4-b9c8-a272d2177279,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.89,7252,2906,468,182,286,6.75,24.67,27,,,,,,,,4,5,0,0,22,2,0,,,,0,24,937
"2022-06-01 18:37:50",2,1,"Go Berzerks",5d226b9c-8914-4cec-9c3f-28b567657b27,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.46,1816,1377,223,59,164,1.20,2.33,6,,,,,,,,5,4,0,0,5,0,0,,,,0,5,346
"2022-06-01 18:45:25",2,1,"Go Berzerks",02693b5a-0684-435b-a447-9c9d7aea94f4,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,38.88,5552,6761,409,159,250,1.10,3.00,22,,,,,,,,20,3,0,0,4,0,0,,,,0,10,623
"2022-06-01 18:51:58",2,1,"Go Berzerks",820932c9-7fab-46da-9c3c-09ed1840093b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,848
"2022-06-01 19:03:08",2,1,"Go Berzerks",c3f20bba-f4d2-4976-969a-9a30f044f457,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.33,7825,1208,707,370,337,9.00,18.00,18,,,,,,,,2,6,0,0,12,2,0,,,,0,6,555
"2022-06-01 19:17:57",2,1,"Go Berzerks",2be19f48-1cae-40a4-a1f6-f36c29d299bf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.11,7443,2474,455,228,227,4.67,22.33,28,,,,,,,,6,1,0,0,14,4,0,,,,0,23,591
"2022-06-01 19:30:05",2,1,"Go Berzerks",27ec0ac6-1fd3-4b6b-848d-5319b7314887,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.06,21632,1962,1435,747,688,11.00,52.33,55,,,,,,,,5,7,0,0,31,8,0,,,,0,40,945
"2022-06-01 19:49:14",2,1,"Go Berzerks",19f3d547-00ff-4516-bbeb-ae483e66ad7f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.65,2696,2456,171,102,69,2.40,7.33,12,,,,,,,,5,1,0,0,8,0,0,,,,0,3,663
"2022-06-01 20:03:56",2,1,"Go Berzerks",2e771b23-2a15-40ff-82e2-51e8de547931,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.15,3689,2192,364,168,196,1.83,5.00,11,,,,,,,,6,0,0,0,4,0,0,,,,0,2,592
"2022-06-01 20:15:04",2,1,"Go Berzerks",e7dcfd32-a6bd-4b0f-bb6b-5b675178a3c5,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.72,2963,1616,242,130,112,5.00,8.33,10,,,,,,,,2,1,0,0,6,0,0,,,,0,4,603
"2022-06-01 23:49:22",2,1,"Go Berzerks",91d5f355-f6ee-4296-a0e2-80577d8f200d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.05,10892,997,1086,511,575,39.00,39.00,39,,,,,,,,1,3,1,0,25,1,0,,,,0,24,581
"2022-06-02 00:03:34",2,1,"Go Berzerks",1e86e282-d950-4893-811c-c04a8b6dc182,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.41,4805,2965,432,140,292,2.25,12.00,18,,,,,,,,8,6,0,0,5,1,0,,,,0,14,965
"2022-06-02 00:27:50",2,1,"Go Berzerks",c05a5543-50cb-4993-a564-3b49c33e07a9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.97,2120,2340,213,132,81,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,1,830
"2022-06-02 00:43:30",2,1,"Go Berzerks",cef838c8-9288-404c-a932-ef1535cb6b32,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Left,59.8,1693,1708,102,61,41,1.00,0.67,5,,,,,,,,5,2,0,1,3,2,0,,,,0,1,963
"2022-06-02 00:56:28",2,1,"Go Berzerks",ea15675f-7ed3-473b-9167-9fe475b358f4,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.21,2735,1631,172,107,65,3.00,8.00,12,,,,,,,,4,0,0,0,7,0,0,,,,0,5,507
"2022-06-02 01:56:59",2,1,"Go Berzerks",bd11b072-e0c0-4ad8-8bcd-97097727c0ad,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.83,7789,3551,641,204,437,1.91,11.33,21,,,,,,,,11,4,0,0,6,3,0,,,,0,8,935
"2022-06-02 02:47:56",2,1,"Go Berzerks",fd59d1e7-e420-42f3-8fa4-19a7af689869,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,60.14,3050,2293,143,86,57,1.50,3.00,9,,,,,,,,6,0,0,0,5,0,0,,,,0,6,641
"2022-06-02 03:00:01",2,1,"Go Berzerks",afc3de75-b521-40b5-8baf-2e1a8da6b60b,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.95,2687,1977,236,99,137,3.67,8.33,11,,,,,,,,3,1,0,0,6,0,0,,,,0,2,617
"2022-06-02 03:10:05",2,1,"Go Berzerks",506d379a-4baa-4de6-a4f2-fd9bdc740872,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.03,10013,1053,278,178,100,43.00,42.67,43,,,,,,,,1,2,0,0,34,0,0,,,,0,34,951
"2022-06-02 03:28:32",2,1,"Go Berzerks",615a2190-c7ce-4b4c-8bb9-246b14eba6be,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.39,3830,4929,463,187,276,0.75,-3.33,15,,,,,,,,20,5,0,0,3,0,0,,,,0,3,622
"2022-06-02 03:42:09",2,1,"Go Berzerks",87e6bff0-d348-43ed-b64f-fc30b8dc2a9c,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,100,2981,4183,0,13,0,0.94,-0.67,16,,,,,,,,17,1,0,0,2,0,0,,,,0,17,398
"2022-06-02 03:50:43",2,1,"Go Berzerks",6a78e0d6-8968-4fde-8584-88507abe66bf,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,1726,1890,210,70,140,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,3,367
"2022-06-02 03:58:10",2,1,"Go Berzerks",fa8d49aa-1646-469d-998a-01d831af073f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,22.44,3589,3133,468,105,363,0.56,-2.33,5,,,,,,,,9,5,0,0,1,2,0,,,,0,1,772
"2022-06-02 06:22:17",2,1,"Go Berzerks",a082dd93-c243-4e94-ac57-31183a880fca,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1497.454,12205,100,50.16,Cobra,0,1487.639,11800,98,49.84,2,,,,,Win,48.71,3362,2712,271,132,139,1.57,4.67,11,,,,,,,,7,2,0,0,3,0,0,,,,0,7,683
"2022-06-02 06:35:13",2,1,"Go Berzerks",21816ae9-7866-4447-a06a-9ff47f53e6cf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.42,7710,1834,905,402,503,4.40,19.33,22,,,,,,,,5,7,0,0,13,3,0,,,,0,15,565
"2022-06-02 06:46:51",2,1,"Go Berzerks",71641ae6-3828-43dd-93f1-f3f1561ed905,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.31,2748,2204,260,110,150,2.25,7.00,9,,,,,,,,4,6,0,0,3,0,0,,,,0,1,434
"2022-06-02 06:56:06",2,1,"Go Berzerks",b6e527f1-43cb-4876-9d43-21135a0a9d4f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,81.4,1016,1701,43,35,8,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,2,525
"2022-06-02 07:00:53",2,1,"Go Berzerks",88c04571-3c17-4761-87ac-5b7694aab093,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.3,3535,3571,374,147,227,1.40,5.67,14,,,,,,,,10,5,0,1,5,0,0,,,,0,5,513
"2022-06-02 07:10:46",2,1,"Go Berzerks",f4c59fdd-2223-4869-a971-bc5d89e55563,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.36,4234,3341,333,201,132,1.36,5.67,15,,,,,,,,11,5,0,0,3,0,0,,,,0,2,452
"2022-06-02 07:34:29",2,1,"Go Berzerks",b528d55e-bbc5-477f-b85e-d7a7784530fc,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.35,6947,2707,307,130,177,4.17,21.33,25,,,,,,,,6,7,1,0,10,1,0,,,,0,23,961
"2022-06-02 07:56:02",2,1,"Go Berzerks",e2a74a96-6174-49c9-bd38-0dbd54dea15f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.39,5045,1714,395,203,192,7.00,18.67,21,,,,,,,,3,2,0,0,12,1,1,,,,0,18,480
"2022-06-02 16:58:07",2,1,"Go Berzerks",e2878bbe-09bb-4b27-90a1-18190e5077f6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,41.42,2459,913,367,152,215,2.67,5.33,8,,,,,,,,3,1,0,0,4,1,1,,,,0,5,555
"2022-06-02 17:44:00",2,1,"Go Berzerks",3f3cdbf1-9f3c-463c-86f1-be88f2a0f191,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.53,6664,3500,486,197,289,2.50,17.00,25,,,,,,,,10,6,0,0,6,2,2,,,,0,13,972
"2022-06-02 18:04:01",2,1,"Go Berzerks",86b4b48e-2a05-4432-864b-52cf79d18bd6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,30.94,828,2405,181,56,125,0.22,-7.00,2,,,,,,,,9,0,0,0,1,1,0,,,,0,2,641
"2022-06-02 18:16:22",2,1,"Go Berzerks",16b32441-affb-45e9-ba86-4375701b3143,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,40,271,703,40,16,24,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,641
"2022-06-02 19:00:00",2,1,"Go Berzerks",44b64918-7a6b-4ae9-b50f-99c7f9f28e99,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.17,2676,1269,96,52,44,2.67,5.33,8,,,,,,,,3,1,0,0,7,0,0,,,,0,3,298
"2022-06-02 20:31:13",2,1,"Go Berzerks",c7df9082-8add-4701-9c6e-281f9e0d62cb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,33.72,332,531,86,29,57,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,663
"2022-06-02 20:35:07",2,1,"Go Berzerks",8958221b-77d2-44da-8a61-639a48a8dff4,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.45,233,726,71,6,65,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,513
"2022-06-02 20:58:20",2,1,"Go Berzerks",e4639e74-4d27-457b-b112-ed34e5194bb5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.61,6623,1855,831,271,560,5.40,22.33,27,,,,,,,,5,1,1,1,15,2,1,,,,0,16,810
