Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-25 04:32:44",2,1,JASONYO,86600573-276e-4f96-a853-6408cde437b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1222,1233,,,,,,,,,,,,,2,,,,,Win,52.93,8520,7780,886,469,417,1.30,11.00,26,,,,,,,,20,15,0,0,,0,0,,,,0,5,1055
"2022-05-25 04:51:21",2,1,JASONYO,e9397a08-98c6-41b9-a51a-bdceac8163d0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1233,1236,Cobra,1304.75,1268.325,5870,50,49.80,Eagle,1182,1278.443,5050,41,50.20,4,1,1,0,,Win,48.65,3503,3132,518,252,266,0.89,0.33,8,0,0,8,0,0,0,0,9,4,0,1,,0,0,13,12,900,1,3,557
"2022-05-25 05:01:53",2,1,JASONYO,cce0f608-c97a-4204-a341-e6686ee8690a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,4,,,,,Win,39.01,2612,3184,446,174,272,0.33,-3.67,3,,,,,,,,9,7,0,0,,0,0,,,,0,1,492
"2022-05-25 05:11:06",2,1,JASONYO,eb665428-1e53-446a-b92f-e7f7c2bc65e3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1245,,,,,,,,,,,,,4,,,,,Win,49.02,5064,5866,614,301,313,0.65,-3.67,13,,,,,,,,20,10,0,0,,0,0,,,,0,5,747
"2022-05-25 05:24:36",2,1,JASONYO,59dbada4-132d-4c56-9b1f-59e6cc3d7213,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1245,1238,Cobra,1312.3333333333,1292.711,6350,50,50.77,Eagle,1320.5,1253.373,5700,48,49.23,6,1,1,0,,Loss,49.89,3772,4385,455,227,228,0.67,-2.33,10,3,0,7,0,0,0,0,15,8,0,0,2,0,0,12,14,1400,0,3,554
"2022-05-25 05:34:57",2,1,JASONYO,a08eaf40-ab16-41b5-84d7-63dbea79695f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1238,1244,,,,,,,,,,,,,1,,,,,Win,50,1146,918,150,75,75,2.50,4.67,5,,,,,,,,2,5,0,0,,0,0,,,,0,1,263
"2022-05-25 05:40:30",2,1,JASONYO,2a697aa2-fcf5-40c6-af10-f54ff1ec11f9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1244,1245,Eagle,1316.25,1285.648,12275,250,47.83,Cobra,1332.25,1402.174,10350,210,52.17,1,1,1,0,,Win,57.89,5530,5122,589,341,248,1.13,5.33,17,0,1,14,0,0,0,0,15,10,0,0,,0,0,18,19,3000,3,7,804
"2022-05-25 05:54:58",2,1,JASONYO,52609f6d-d757-4ff0-a54c-1334196fe191,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1245,1240,Eagle,1360.75,1092.813,14440,2,48.92,Cobra,1320,1141.181,14020,0,51.08,6,1,1,0,,Loss,51.53,7222,7640,848,437,411,0.87,2.67,20,1,0,18,0,0,0,0,23,17,0,0,,0,0,21,26,3420,1,6,1010
"2022-05-25 06:13:36",2,1,JASONYO,5bede16a-53e9-437b-bf15-96b508861ce0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1240,1251,Cobra,1255.25,1239.064,13385,250,49.60,Eagle,1229.75,1259.136,11325,192,50.40,1,1,1,0,,Win,61.4,7442,5473,671,412,259,1.88,18.00,32,3,4,21,0,0,0,0,17,9,0,0,,0,0,19,18,4525,3,10,806
"2022-05-25 06:28:55",2,1,JASONYO,659866af-52d9-41ee-931d-c74bbf3aab0d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1246,Cobra,1330,1308.655,9965,5,50.04,Eagle,1257.75,1306.619,5895,2,49.96,7,1,1,0,,Loss,45.27,3407,4428,402,182,220,0.60,-4.33,9,3,0,4,0,0,0,0,15,5,0,0,,0,0,13,13,1320,0,2,546
"2022-05-25 22:52:21",2,1,JASONYO,ec93d70c-4b55-4ecd-94ee-831d6d1456d0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1246,1245,Cobra,1488.25,1468.861,6150,50,48.38,Eagle,1433.3333333333,1567.008,3710,30,51.62,8,1,1,0,,Loss,46.05,2361,3700,354,163,191,0.42,-6.00,5,0,0,4,0,0,0,0,12,3,0,0,,0,0,10,13,650,0,2,471
"2022-05-25 23:01:52",2,1,JASONYO,21da0172-b2ea-40ad-a952-dc4f55cb21e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,Eagle,1399.25,1374.953,10400,250,49.76,Cobra,1393,1388.141,9900,167,50.24,1,1,1,0,,Win,52.75,4270,5272,510,269,241,0.75,-2.33,12,4,1,6,0,0,0,0,16,5,0,0,,0,0,17,17,1750,0,2,723
"2022-05-26 01:48:52",2,1,JASONYO,5cf6123e-0477-4417-af80-1075623e55e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,,,,,Loss,54.87,4774,4954,565,310,255,1.00,2.33,15,,,,,,,,15,7,0,0,,0,0,,,,0,3,693
"2022-05-26 02:01:55",2,1,JASONYO,ed6096af-5ef7-4668-bf04-82b138ad4390,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1252,,,,,,,,,,,,,1,,,,,Win,56.71,6433,4866,589,334,255,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,11,683
"2022-05-26 02:15:11",2,1,JASONYO,2ec3acb5-d8d7-42f8-919d-27c3821d51f9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1252,1261,Cobra,1193.75,1389.459,8925,4,49.77,Eagle,1175.3333333333,1402.197,5500,1,50.23,3,1,1,0,,Win,59.06,4321,3018,403,238,165,1.89,9.67,17,0,0,16,0,0,0,0,9,5,0,0,,0,0,12,11,2625,2,4,468
"2022-05-26 03:44:29",2,1,JASONYO,11de0456-2b7b-40fd-9ef2-bf9e64a8fb66,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1261,1264,,,,,,,,,,,,,4,,,,,Win,53.8,5114,4637,500,269,231,1.21,7.33,17,,,,,,,,14,13,0,0,,0,0,,,,0,5,636
"2022-05-26 03:56:54",2,1,JASONYO,952d535a-d31c-4bd8-974f-40806b7bfcef,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1264,1265,,,,,,,,,,,,,1,,,,,Win,60.44,4665,3981,407,246,161,1.23,6.33,16,,,,,,,,13,10,0,0,,0,0,,,,0,7,505
"2022-05-26 04:07:39",2,1,JASONYO,4f4f127f-2ba6-48a1-a87c-58ad1d0a5a62,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1265,1267,,,,,,,,,,,,,2,,,,,Win,59.75,2856,1628,318,190,128,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,4,411
"2022-05-26 04:16:44",2,1,JASONYO,deba05cc-4fc2-49d9-b9a1-b6657dbf1d89,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1267,1271,,,,,,,,,,,,,3,,,,,Win,62.11,4437,4381,388,241,147,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,3,575
"2022-05-27 00:09:51",2,1,JASONYO,9df79e30-ee3c-4a74-8667-4577cd1f34ca,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1271,1274,,,,,,,,,,,,,1,,,,,Win,57.52,1256,704,113,65,48,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,2,281
"2022-05-27 00:16:02",2,1,JASONYO,8237d3ab-6405-4a5e-8137-2c312ce434b1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1274,1280,,,,,,,,,,,,,4,,,,,Win,57.04,5694,5569,582,332,250,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,2,755
"2022-05-27 00:30:16",2,1,JASONYO,22d4e84c-3af5-44c3-91e1-81e220f1dff8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1280,1283,Eagle,1410.3333333333,1615.725,11275,4,51.01,Cobra,1341,1551.618,7195,1,48.99,4,1,1,0,,Win,58.08,4692,4654,532,309,223,1.07,3.00,16,3,1,10,0,0,0,0,15,6,0,0,,0,0,17,16,2500,1,7,649
"2022-05-27 00:42:07",2,1,JASONYO,da21866b-e8b2-41c0-afce-8b655196cef3,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1283,1290,Cobra,1400.6666666667,1442.863,8375,5,49.96,Eagle,1361.5,1445.328,5265,1,50.04,1,1,1,0,,Win,52.24,2837,3319,312,163,149,1.00,1.33,9,1,1,6,0,0,0,0,9,4,0,0,,0,0,12,12,2445,0,3,518
"2022-05-27 02:20:25",2,1,JASONYO,0ded5ac9-931e-4919-b725-91f28b0dcd9d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1290,1292,,,,,,,,,,,,,1,,,,,Win,53.48,5166,3330,589,315,274,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,3,577
"2022-05-27 02:32:23",2,1,JASONYO,f2e1118a-0806-4376-a562-3319d087a69a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1292,1286,,,,,,,,,,,,,5,,,,,Loss,50.61,6436,6452,735,372,363,0.86,1.00,18,,,,,,,,21,12,0,0,,0,0,,,,0,3,868
"2022-05-27 02:49:21",2,1,JASONYO,0daa60a3-5563-4537-a407-b5fcc7435074,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1286,1283,,,,,,,,,,,,,5,,,,,Loss,49.18,3688,4544,364,179,185,0.50,-6.00,9,,,,,,,,18,9,0,0,,0,0,,,,0,0,586
"2022-05-27 03:00:54",2,1,JASONYO,fcedf30a-97a4-42e6-b18e-478d76ee5f2c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1283,1279,,,,,,,,,,,,,5,,,,,Loss,52.81,5902,6104,693,366,327,0.82,-0.33,18,,,,,,,,22,11,0,0,,0,0,,,,0,5,739
"2022-05-28 22:12:39",2,1,JASONYO,d29c8e14-cad8-4c00-a66f-89cef7899ef8,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.1,1380,1367,161,71,90,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,232
"2022-05-28 22:28:59",2,1,JASONYO,b6e1d425-eaef-4d62-a86e-6ee8399fac32,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1279,1283,,,,,,,,,,,,,1,,,,,Win,57.39,4721,2916,467,268,199,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,6,496
"2022-05-29 05:04:25",2,1,JASONYO,127c53e2-591c-4360-a1a1-9af07f0c8bb4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1283,1280,,,,,,,,,,,,,6,,,,,Loss,59.52,5609,6028,588,350,238,0.60,-5.67,12,,,,,,,,20,7,0,0,,0,0,,,,0,3,771
"2022-05-29 05:18:21",2,1,JASONYO,7dc9cb55-0d2c-4296-ae26-e0ae9aea90b9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1280,1282,,,,,,,,,,,,,2,,,,,Win,58.7,6549,6065,661,388,273,1.36,8.67,19,,,,,,,,14,11,0,0,,0,0,,,,0,9,710
"2022-05-29 05:32:05",2,1,JASONYO,e845afe5-254a-4c18-b633-63a1e5f1ec45,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1282,1279,,,,,,,,,,,,,5,,,,,Loss,65,1169,1243,120,78,42,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,284
"2022-05-29 05:38:23",2,1,JASONYO,67c12a01-d4f6-4739-bf39-861924abfcb3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1279,1278,,,,,,,,,,,,,5,,,,,Loss,51.66,7278,6838,691,357,334,1.18,6.67,26,,,,,,,,22,8,0,0,,0,0,,,,0,11,1026
"2022-05-29 05:57:20",2,1,JASONYO,90e8ce13-9c3e-4fd9-8b9e-240c0a21191b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1278,1282,,,,,,,,,,,,,3,,,,,Win,64.55,5480,3952,426,275,151,2.09,14.33,23,,,,,,,,11,7,0,0,,0,0,,,,0,6,585
"2022-05-30 22:04:49",2,1,JASONYO,d634ea23-e1c5-4b89-86f6-a11c98683c8b,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.56,1947,875,180,91,89,3.00,6.67,9,,,,,,,,3,2,0,0,,0,0,,,,0,4,236
"2022-05-30 22:30:54",2,1,JASONYO,7f96204a-8258-463c-943f-2b0ac9dc2dcd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1282,1287,,,,,,,,,,,,,1,,,,,Win,49.7,4675,7101,497,247,250,0.71,-2.67,17,,,,,,,,24,13,0,0,,0,0,,,,0,5,851
"2022-05-30 22:46:19",2,1,JASONYO,9fbdc59a-90b3-4282-9b48-59348e192dac,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,,,,,Win,52.85,4622,4556,543,287,256,0.80,0.00,12,,,,,,,,15,9,0,0,,0,0,,,,0,2,696
"2022-05-30 22:59:32",2,1,JASONYO,f2418b5f-3141-48d0-a2ed-64a84475dbc5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,2,,,,,Win,51.62,5184,6226,649,335,314,0.83,-0.67,15,,,,,,,,18,7,0,1,,0,0,,,,0,6,748
"2022-05-30 23:13:10",2,1,JASONYO,d8a054e4-3b55-451f-a439-2aa088be5449,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1305,1312,,,,,,,,,,,,,1,,,,,Win,49.1,2737,3394,332,163,169,0.89,1.33,8,,,,,,,,9,7,0,0,,0,0,,,,0,2,432
"2022-05-30 23:21:25",2,1,JASONYO,786a3c9a-c98c-4b15-a692-66edecae36d9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1312,1315,Cobra,1374.25,1294.752,9750,250,49.28,Eagle,1254.6666666667,1332.498,6275,183,50.72,1,1,1,0,,Win,61.42,5367,4537,451,277,174,1.38,7.33,18,4,1,9,2,0,0,0,13,7,1,0,4,0,0,16,14,2550,0,2,645
"2022-05-30 23:33:30",2,1,JASONYO,2ba0d236-f2ae-4214-b932-93c5011a90c0,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1315,1321,,,,,,,,,,,,,1,,,,,Win,53.97,5220,5425,554,299,255,0.85,-2.00,17,,,,,,,,20,3,0,0,,0,0,,,,0,5,746
"2022-05-30 23:46:34",2,1,JASONYO,e4102aee-8362-452a-8701-c15ff494858c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1321,1324,,,,,,,,,,,,,4,,,,,Win,53.12,2909,3312,401,213,188,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,2,514
"2022-05-30 23:56:31",2,1,JASONYO,8e4ee0f7-caa3-4741-8d88-9138b9ebe92e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1324,1325,,,,,,,,,,,,,3,,,,,Win,46.98,4630,5623,464,218,246,0.74,-2.00,14,,,,,,,,19,9,0,0,,0,0,,,,0,5,680
"2022-05-31 00:10:45",2,1,JASONYO,7c40aaa7-3d76-4d22-8526-28b30c25135e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1325,1316,,,,,,,,,,,,,6,,,,,Loss,57.85,6122,4509,624,361,263,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,5,831
"2022-05-31 00:25:48",2,1,JASONYO,707aba93-8f7e-401f-a977-27cf907e5fc5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1316,1323,,,,,,,,,,,,,1,,,,,Win,39.29,4646,5027,644,253,391,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,10,580
"2022-05-31 00:36:44",2,1,JASONYO,ac1d3990-07b2-4eee-82b7-dddbde23e1f3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1323,1325,,,,,,,,,,,,,4,,,,,Win,48.71,3307,3263,388,189,199,0.70,-0.33,7,,,,,,,,10,8,0,0,,0,0,,,,0,3,495
"2022-05-31 00:46:16",2,1,JASONYO,124f04ad-05d3-4ebf-9694-62b99967d60e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1325,1328,,,,,,,,,,,,,1,,,,,Win,55.09,5916,5627,639,352,287,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,4,754
"2022-05-31 00:59:52",2,1,JASONYO,f12f5ecc-ae57-4a0e-88af-42526b6c0ba1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1328,1323,,,,,,,,,,,,,7,,,,,Loss,58.84,7285,7038,724,426,298,1.13,7.67,26,,,,,,,,23,14,0,1,,0,0,,,,0,9,930
"2022-05-31 01:16:30",2,1,JASONYO,61e1c31f-2122-400f-993e-a01b0af4e757,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1323,1330,,,,,,,,,,,,,1,,,,,Win,60.81,3691,3645,370,225,145,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,497
"2022-05-31 01:25:53",2,1,JASONYO,03754716-45c2-4fe9-a79e-bf724ab93747,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1330,1333,,,,,,,,,,,,,1,,,,,Win,55.66,4445,5579,442,246,196,0.62,-4.67,13,,,,,,,,21,10,0,0,,0,0,,,,0,5,754
"2022-05-31 01:39:30",2,1,JASONYO,d2f77617-033f-4f3b-9e48-0b9541f206bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1333,1341,Eagle,1314.5,1295.027,7235,250,50.07,Cobra,1279.5,1291.490,6525,59,49.93,1,1,1,0,,Win,54.94,3842,3034,415,228,187,2.67,11.33,16,1,1,11,0,0,0,0,6,4,0,0,,0,0,12,11,2125,1,4,472
"2022-05-31 01:49:09",2,1,JASONYO,b3b25541-8650-4a23-8d10-818b5a386271,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1341,1343,Cobra,1296.75,1196.679,6310,50,48.49,Eagle,1233.5,1271.033,5930,47,51.51,2,1,1,0,,Win,50.36,4269,3735,552,278,274,1.30,5.00,13,2,0,9,0,0,0,0,10,6,0,0,,0,0,15,13,1600,0,1,622
"2022-05-31 02:00:37",2,1,JASONYO,99727e83-8313-48a6-a0da-704f67260903,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1343,1350,Cobra,1311.75,1309.053,9685,250,50.05,Eagle,1355.25,1306.409,7825,97,49.95,1,1,1,0,,Win,50.09,5323,4600,549,275,274,1.54,11.00,20,3,1,15,0,0,0,0,13,12,0,0,,0,0,16,14,3075,0,6,645
"2022-05-31 02:12:48",2,1,JASONYO,4dabcce1-3208-408d-8186-4e1dd1682421,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1350,1347,Eagle,1280.25,1137.319,13450,2,51.52,Cobra,1312,1070.266,12865,0,48.48,7,1,1,0,,Loss,56.94,7343,6830,720,410,310,1.04,6.33,24,5,2,13,4,0,0,0,23,16,0,0,5,0,0,17,22,3430,0,7,815
"2022-05-31 23:27:27",2,1,JASONYO,acb63082-6502-4137-b65e-6be2da055e7a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1347,1337,,,,,,,,,,,,,5,,,,,Loss,47.25,6973,7801,800,378,422,1.18,8.33,26,,,,,,,,22,13,0,0,,0,0,,,,0,7,955
"2022-05-31 23:44:18",2,1,JASONYO,9d1dfbf2-1854-495a-ab2c-2a7946ba3826,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1337,1340,,,,,,,,,,,,,2,,,,,Win,50.41,4346,5346,484,244,240,0.87,3.00,13,,,,,,,,15,15,0,0,,0,0,,,,0,7,709
"2022-05-31 23:57:12",2,1,JASONYO,7fde36cc-0ea2-47bd-bdd6-84e0210f8210,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1340,1343,,,,,,,,,,,,,1,,,,,Win,43.95,4749,6558,587,258,329,0.74,-1.00,14,,,,,,,,19,12,0,0,,0,0,,,,0,4,875
"2022-06-01 00:13:43",2,1,JASONYO,4b43af04-a2b0-4f73-95a2-120b0cfc042a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1343,1348,,,,,,,,,,,,,2,,,,,Win,55.88,4052,2984,408,228,180,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,2,443
"2022-06-01 00:38:49",2,1,JASONYO,417ea802-362a-4395-b508-7682accf9901,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1348,1363,,,,,,,,,,,,,2,,,,,Win,55.03,3314,3455,338,186,152,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,562
"2022-06-01 00:49:37",2,1,JASONYO,611037f0-9613-436c-83b9-9f6228a5dda2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1363,1366,,,,,,,,,,,,,3,,,,,Win,51.23,3210,2878,408,209,199,1.50,4.67,9,,,,,,,,6,5,0,0,,0,0,,,,0,4,591
"2022-06-01 01:00:46",2,1,JASONYO,794aaa11-e96c-41a0-9873-426d4766f84b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1366,1363,,,,,,,,,,,,,5,,,,,Loss,55.29,2624,3166,293,162,131,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,4,399
"2022-06-01 01:08:57",2,1,JASONYO,3285a179-af59-421b-aee6-f4cb3f412f99,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1363,1354,,,,,,,,,,,,,6,,,,,Loss,62.4,4275,3687,367,229,138,1.00,3.00,12,,,,,,,,12,9,0,0,,0,0,,,,0,3,455
"2022-06-01 01:17:57",2,1,JASONYO,ed34365e-6195-448c-9e9a-fcd9458cf3fb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1368,,,,,,,,,,,,,2,,,,,Win,53.75,6365,5950,627,337,290,1.73,13.00,26,,,,,,,,15,6,0,0,,0,0,,,,0,10,854
"2022-06-01 01:33:26",2,1,JASONYO,d9768af0-7f6c-47d6-95ae-f1da373f395c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1368,1370,Cobra,1299,1386.990,11450,4,48.58,Eagle,1241.75,1468.004,10625,2,51.42,4,1,1,0,,Win,46.38,6198,5577,733,340,393,1.31,9.00,21,2,1,16,0,0,0,0,16,12,0,0,4,0,0,18,16,3000,0,8,677
"2022-06-01 01:46:01",2,1,JASONYO,76c15afc-73be-46a3-96dd-9bc7328870f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1370,1373,Eagle,1322.6666666667,1145.047,13390,2,51.15,Cobra,1286.3333333333,1093.752,10485,0,48.85,4,1,1,0,,Win,53.31,7077,6419,694,370,324,1.16,8.00,22,4,2,15,0,0,0,0,19,15,0,0,,0,0,19,18,3080,0,10,816
"2022-06-02 23:57:52",2,1,JASONYO,68cef2a3-62b6-4ada-821c-3bc453f6f5cc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1373,1378,,,,,,,,,,,,,1,,,,,Win,54.38,3395,2666,377,205,172,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,2,552
"2022-06-03 00:10:26",2,1,JASONYO,d6913968-1035-4937-ae85-dde35bd6b092,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1378,1370,,,,,,,,,,,,,5,,,,,Loss,49.92,5993,6779,633,316,317,0.78,-2.33,21,,,,,,,,27,11,0,0,,0,0,,,,0,10,780
"2022-06-03 00:24:39",2,1,JASONYO,6c92ed97-1e73-46a4-9f24-e926daa54971,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1370,1382,Cobra,1339.75,1417.984,7500,250,50.81,Eagle,1336.3333333333,1372.619,4000,31,49.19,1,1,1,0,,Win,62.14,4253,2198,383,238,145,3.60,15.67,18,1,1,13,1,0,0,0,5,8,0,0,,0,0,12,10,2575,2,7,451
"2022-06-03 00:34:03",2,1,JASONYO,922b0668-2256-4de1-a661-0d482c691c7a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1382,1388,Cobra,1343,1613.583,10300,4,50.33,Eagle,1410,1592.305,7400,2,49.67,1,1,1,0,,Win,56.25,4699,5246,496,279,217,1.21,4.67,17,2,1,13,0,0,0,0,14,5,0,0,,0,0,16,16,2550,0,4,614
"2022-06-03 00:45:38",2,1,JASONYO,74fa89df-d25f-475d-904a-3232c97aecba,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,1,,,,,Win,58.45,2375,1516,219,128,91,1.80,7.00,9,,,,,,,,5,9,0,0,,0,0,,,,0,4,301
"2022-06-03 22:08:38",2,1,JASONYO,9dd164fe-de22-47bf-84eb-955d1b99c413,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.46,4171,3725,551,267,284,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,1,590
"2022-06-03 22:19:37",2,1,JASONYO,e84dffd0-91f3-4f8d-9a4c-b43b8d3a1f93,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.83,4881,3201,545,277,268,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,4,466
"2022-06-03 22:28:24",2,1,JASONYO,3c20eea1-ff4e-4080-9bb2-30a6d39ea328,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1388,1390,,,,,,,,,,,,,3,,,,,Win,45.66,2197,2947,311,142,169,0.75,1.67,6,,,,,,,,8,11,0,0,,0,0,,,,0,3,407
"2022-06-03 22:36:22",2,1,JASONYO,f05e5c6a-6893-483e-986c-64a2595a80b1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1390,1393,,,,,,,,,,,,,1,,,,,Win,40.99,1217,2572,161,66,95,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,402
"2022-06-03 22:44:19",2,1,JASONYO,61be2088-db41-4b2d-a8d1-69209ebdb9e9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1393,1394,,,,,,,,,,,,,1,,,,,Win,51.57,3772,5815,479,247,232,0.47,-5.67,9,,,,,,,,19,13,0,0,,0,0,,,,0,3,663
"2022-06-03 22:57:00",2,1,JASONYO,beb3e31f-8c26-47bc-ac76-97af1614e1fc,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1394,1382,,,,,,,,,,,,,5,,,,,Loss,49.47,4943,5690,665,329,336,0.84,-1.67,16,,,,,,,,19,4,0,0,,0,0,,,,0,2,749
