Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-25 02:13:19",,,Orbits08,3d96d892-387a-4b03-b9eb-856395af3bc1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1464,1474,,,,,,,,,,,,,1,1,1,0,,Win,55.25,6494,6284,610,337,273,1.41,9.66,24,2,3,16,2,0,0,0,17,8,0,0,6,0,0,21,20,3600,0,9,832
"2022-09-25 02:28:48",,,Orbits08,1a8d4bf2-b3fb-4669-a21a-b1022b6df81b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1474,1483,,,,,,,,,,,,,1,1,1,0,,Win,54.26,5523,6508,505,274,231,1.20,6.33,24,5,2,15,1,0,0,0,20,7,0,0,4,0,0,22,20,3450,0,8,781
"2022-09-25 02:42:55",,,Orbits08,23fe4e4c-af4d-444b-8eb1-307549e2a34a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1483,1476,,,,,,,,,,,,,7,1,1,0,,Loss,51.89,2752,3271,318,165,153,0.54,-4.33,7,1,0,5,0,0,0,0,13,5,0,0,1,0,0,10,11,950,0,2,431
"2022-09-25 02:51:01",,,Orbits08,b0dda39b-7dbc-447d-87e5-192fb299079f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1476,1486,,,,,,,,,,,,,2,1,1,0,,Win,52.78,3901,3441,324,171,153,1.30,4.33,13,2,0,8,0,0,0,0,10,4,0,0,3,0,0,12,12,1500,0,6,511
"2022-09-25 03:00:34",,,Orbits08,31313cce-59bc-4d19-9ef5-86be4197405c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1486,1495,,,,,,,,,,,,,2,1,1,0,,Win,48.15,3741,4396,351,169,182,0.73,-2.66,11,2,0,7,0,0,0,1,15,4,0,0,2,0,0,15,13,1395,0,4,574
"2022-09-25 03:12:34",,,Orbits08,64a9d961-6bc0-4e79-b1bc-853337a3e066,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1495,1488,,,,,,,,,,,,,5,1,1,0,,Loss,52.98,7112,8309,638,338,300,0.87,-0.66,26,2,3,16,0,0,0,0,30,10,0,0,4,0,0,27,28,3940,0,7,1084
"2022-09-25 03:33:26",,,Orbits08,c588a05a-ee59-491f-a35a-0ef87d894770,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1495,,,,,,,,,,,,,1,1,1,0,,Win,75,855,637,68,51,17,1.50,1.66,3,0,0,3,0,0,0,0,2,2,0,0,3,0,0,4,2,1580,0,2,197
"2022-09-25 03:38:43",,,Orbits08,175fc395-3236-4f3d-97f1-0164848b9e59,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1488,,,,,,,,,,,,,7,1,1,0,,Loss,55.21,5404,5821,489,270,219,1.10,3.00,23,2,0,18,2,0,0,0,21,3,0,0,4,0,0,18,19,2675,0,7,762
"2022-09-25 03:52:30",,,Orbits08,fd613d3a-99ce-4c93-8f39-2c20204294ab,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1488,1497,,,,,,,,,,,,,3,1,1,0,,Win,59.55,5809,6629,492,293,199,1.04,3.33,24,3,0,20,0,0,0,0,23,7,0,0,5,0,0,20,18,3225,0,6,702
"2022-09-25 04:05:23",,,Orbits08,0d1d8d00-d8b9-4b1f-b26e-00bd41c9214f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1489,,,,,,,,,,,,,5,1,1,0,,Loss,59.3,2921,3518,258,153,105,0.50,-6.33,7,1,1,5,0,0,0,0,14,2,0,0,2,0,0,10,11,1000,0,2,414
"2022-09-25 04:13:07",,,Orbits08,df51228f-b786-4f8b-a188-e039b2c2b9a2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1489,1498,,,,,,,,,,,,,1,1,1,0,,Win,48.57,5477,5463,523,254,269,1.47,8.33,22,1,3,12,0,0,0,0,15,4,0,0,6,0,0,19,18,3000,0,8,724
"2022-09-25 04:27:40",,,Orbits08,6efd69e4-a53a-44eb-880c-d044e04eb74f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1498,1495,,,,,,,,,,,,,6,1,1,0,,Loss,62.01,7375,7770,587,364,223,1.23,8.66,32,2,1,26,1,0,0,0,26,8,0,0,5,0,0,21,22,3990,0,11,856
"2022-09-25 04:43:52",,,Orbits08,899a3edb-4d8a-46e3-a102-06bfbee196a7,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1491,,,,,,,,,,,,,6,1,1,0,,Loss,59.31,4574,6224,376,223,153,0.65,-5.33,15,0,1,13,0,0,0,0,23,8,0,0,3,0,0,20,22,2150,0,1,870
"2022-09-25 04:59:26",,,Orbits08,00d54ecf-3675-4bb6-898a-a93eb77fb785,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1491,1500,,,,,,,,,,,,,1,1,1,0,,Win,52.46,3081,2513,305,160,145,1.38,4.66,11,0,2,8,0,0,0,0,8,5,0,0,4,0,0,13,11,1675,0,3,467
"2022-09-25 05:13:18",,,Orbits08,314c2ea5-3929-442a-a02d-b4e03b05093c,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1027,1042,,,,,,,,,,,,,1,1,1,0,,Win,59.72,4919,3823,432,258,174,1.33,6.33,16,1,3,11,0,0,0,0,12,7,0,0,4,0,0,13,11,1950,0,4,524
"2022-09-25 05:23:20",,,Orbits08,b633aa53-cb1a-44f6-b90d-fd30829dcbfd,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1042,1057,,,,,,,,,,,,,2,1,1,0,,Win,59.02,3714,3703,266,157,109,1.22,4.33,11,2,0,9,0,0,0,1,9,7,0,0,3,0,0,13,11,1410,0,4,539
"2022-09-25 05:41:16",,,Orbits08,8dddf876-3aee-4eee-89bb-597a49be4ab3,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1057,1042,,,,,,,,,,,,,4,1,0,0,,Left,66.96,3421,4232,224,150,74,0.82,-1.66,9,3,1,5,0,0,0,0,11,1,0,0,3,0,0,10,12,950,0,3,501
"2022-09-25 19:20:52",,,Orbits08,f3fb656a-7822-4c34-a97f-2b218614d3e9,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1247,1244,,,,,,,,,,,,,5,1,1,0,,Loss,45.02,5392,5018,602,271,331,1.92,13.33,23,1,0,19,0,0,0,1,12,7,0,0,5,0,0,17,16,2910,0,11,635
"2022-09-25 19:32:46",,,Orbits08,4906ab32-339a-43d0-9b48-37bde7aa6124,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1244,1255,,,,,,,,,,,,,4,1,1,0,,Win,54.17,7796,7255,659,357,302,0.96,3.66,22,3,0,14,1,0,0,3,23,14,0,0,3,0,0,23,21,2995,0,9,900
"2022-09-25 19:48:50",,,Orbits08,dfbadaf9-3b47-4c6f-a426-08d95f02a3ea,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1255,1240,,,,,,,,,,,,,8,1,0,0,,Left,70.83,201,553,24,17,7,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,1,2,100,0,0,326
"2022-09-25 19:54:32",,,Orbits08,b3070757-6f0d-4002-8526-fd9f5b1653af,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1240,1225,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
"2022-09-25 20:00:14",,,Orbits08,e05160f5-209c-4753-89e8-70ccf641ee77,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.54,4080,4066,455,189,266,1.00,1.66,12,1,2,5,0,0,0,0,12,5,0,0,4,0,0,18,13,1710,0,2,661
"2022-09-25 20:12:47",,,Orbits08,c748b8a2-54ea-41d8-8761-4391d7a91d7b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,53.85,774,660,52,28,24,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,3,2,150,0,0,410
"2022-09-25 20:34:32",,,Orbits08,40ba5306-4c49-493d-8b95-9464362281f6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1225,1238,,,,,,,,,,,,,1,1,1,0,,Win,64.33,3979,3204,328,211,117,1.15,3.66,15,1,1,13,0,0,0,2,13,5,0,0,3,0,0,12,11,2045,0,2,472
"2022-09-25 20:43:45",,,Orbits08,d65449a8-a6c2-486d-8b79-6a60598dde3c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1238,1250,,,,,,,,,,,,,2,1,1,0,,Win,65.96,3086,1793,141,93,48,3.33,8.33,10,1,1,7,4,0,0,0,3,4,0,0,4,0,0,9,7,1345,0,6,354
"2022-09-25 20:55:36",,,Orbits08,ae080db0-d03e-4317-a690-bce8788dcf14,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1250,1261,,,,,,,,,,,,,3,1,1,0,,Win,55.4,6809,5353,639,354,285,1.60,11.66,24,4,1,19,0,0,0,3,15,8,0,0,5,0,0,20,18,3080,0,13,726
"2022-09-25 21:10:51",,,Orbits08,ed122061-787e-4ec0-89a2-6ea91b033827,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1261,1272,,,,,,,,,,,,,2,1,1,1,,Win,55.42,5827,6062,572,317,255,1.27,8.00,19,1,3,14,0,0,0,0,15,12,0,0,4,0,0,21,20,3050,0,6,778
"2022-09-25 21:33:53",,,Orbits08,7e1ea8ef-e35a-4c1d-9494-8d780090a845,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1266,,,,,,,,,,,,,7,1,1,0,,Loss,56.37,3915,4687,424,239,185,0.62,-2.66,8,1,0,5,0,0,0,1,13,7,0,0,3,0,0,14,15,1160,0,5,625
"2022-09-25 21:45:30",,,Orbits08,6a828a00-e450-4f33-9093-e0ae9cfb506a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1266,1261,,,,,,,,,,,,,5,1,1,0,,Loss,64.93,7456,6683,499,324,175,1.14,7.00,25,1,1,19,0,0,0,0,22,12,0,0,4,0,0,21,21,3350,0,10,808
"2022-09-25 22:05:30",,,Orbits08,f7c818c8-8e77-41a3-8525-0b2a30430ce8,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1042,1057,,,,,,,,,,,,,1,1,1,0,,Win,62.24,3660,2910,286,178,108,1.67,7.00,15,2,0,11,0,0,0,0,9,3,0,0,5,0,0,10,9,1650,0,5,429
"2022-09-25 22:15:35",,,Orbits08,2cfb8afc-7c4d-483f-b6e9-783d59c6b077,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1057,1072,,,,,,,,,,,,,2,1,1,0,,Win,64.12,3093,3103,262,168,94,0.80,0.33,8,1,0,4,1,0,0,1,10,7,0,0,4,0,0,9,9,1160,0,1,393
"2022-09-25 22:25:13",,,Orbits08,0721e04a-20b9-4515-b6f4-90b1af47bbf0,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1072,1072,,,,,,,,,,,,,3,1,1,0,,Loss,56.78,2521,3269,236,134,102,0.50,-5.66,6,1,1,3,0,0,0,1,12,1,0,0,2,0,0,8,9,660,0,2,381
"2022-09-25 22:39:01",,,Orbits08,8bf2dba3-2036-454e-a757-0e018cf487e6,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1072,1072,,,,,,,,,,,,,3,1,1,0,,Loss,52.36,2203,3194,233,122,111,0.67,-3.66,8,0,0,5,0,0,0,0,12,1,0,0,5,0,0,9,10,850,0,5,403
"2022-09-25 22:47:36",,,Orbits08,530bb602-53e0-408a-be7e-c39ce7fc1585,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1500,1493,,,,,,,,,,,,,6,1,1,0,,Loss,53.46,6377,5618,593,317,276,1.33,8.33,24,1,1,17,0,0,0,0,18,7,0,0,4,0,0,19,18,2960,0,4,751
"2022-09-25 23:01:45",,,Orbits08,e15a8575-8c49-4148-9961-9ee24028b467,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1493,1503,,,,,,,,,,,,,2,1,1,0,,Win,56.53,4288,4085,352,199,153,1.08,2.33,13,1,0,11,0,0,0,0,12,4,0,0,3,0,0,18,17,2080,0,4,669
"2022-09-25 23:18:23",,,Orbits08,09f8343e-efc5-429c-b082-4ffa75b4fa10,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1503,1500,,,,,,,,,,,,,5,1,1,0,,Loss,48.04,2940,4604,331,159,172,0.35,-9.66,6,1,0,5,0,0,0,0,17,4,0,0,2,0,0,8,14,800,0,3,471
"2022-09-26 00:45:09",,,Orbits08,b1d6c752-6194-453a-8be4-f7ce58b3927c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1500,1507,,,,,,,,,,,,,2,1,1,0,,Win,51.77,7002,6860,678,351,327,0.88,1.66,23,3,1,15,1,0,0,1,26,14,0,0,4,0,0,26,25,3400,0,8,989
"2022-09-26 01:03:23",,,Orbits08,0da93796-46c1-4194-ae29-f5cde8e71e92,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.43,5658,6647,799,331,468,0.81,-0.66,17,2,0,10,0,0,0,1,21,10,0,0,3,0,0,,,2310,0,6,738
"2022-09-26 01:16:42",,,Orbits08,454fc978-bb13-4bbe-9605-c98f217ad10d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.07,5000,5272,397,171,226,1.17,4.33,14,0,0,14,0,0,0,1,12,7,0,0,4,0,0,,,2360,0,3,673
"2022-09-26 01:30:24",,,Orbits08,dd141b08-5811-44aa-b581-2aeaf1c44509,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.28,4787,4205,489,241,248,1.50,9.00,18,1,1,13,0,0,0,0,12,9,0,0,7,0,0,,,2350,0,7,546
"2022-09-26 01:40:28",,,Orbits08,a028e3e5-89d8-448b-a2b5-2b947c377a9c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.33,5509,6707,452,232,220,0.83,-1.66,20,0,3,14,2,0,0,0,24,7,0,0,4,0,0,,,3370,0,7,871
"2022-10-01 18:56:40",,,Orbits08,969a9b9c-8f0a-4c33-8b3e-910fe5f2d4e7,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.81,5368,5508,604,325,279,1.00,2.33,16,2,0,14,0,0,0,0,16,7,0,1,4,0,0,,,2075,0,5,755
"2022-10-01 19:13:14",,,Orbits08,13336d56-ae26-47e0-be75-f9cc892f4265,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.1,6338,7454,467,290,177,0.78,-2.33,21,2,1,17,0,0,0,0,27,11,0,0,3,0,0,,,2900,0,8,827
"2022-10-01 19:28:58",,,Orbits08,56361e79-d912-4c35-8ab7-2e441c4a23f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.79,3245,4242,289,167,122,0.65,-4.33,11,0,2,8,0,0,0,0,17,5,0,0,2,0,0,,,1625,0,4,486
"2022-10-01 19:39:06",,,Orbits08,00585a95-aadf-4738-bc43-a42ba25b86d6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.14,3022,3017,345,173,172,1.00,2.00,11,0,0,10,0,0,0,0,11,6,0,0,3,0,0,,,1400,0,2,426
"2022-10-01 19:47:55",,,Orbits08,5805d985-fa00-4606-a467-1e5e5578c962,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.54,4963,4410,551,284,267,1.38,8.33,18,1,4,10,2,0,0,1,13,10,0,0,5,0,0,,,2635,0,5,638
"2022-10-01 19:59:32",,,Orbits08,de281392-460d-40a8-81ff-fc52b7b25002,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.9,2661,3277,195,109,86,1.00,1.00,10,2,2,5,0,0,0,0,10,3,0,0,2,0,0,,,1100,0,2,445
"2022-10-01 20:10:22",,,Orbits08,b34e0e9a-e1bf-4e76-80be-70812a57e50d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.36,3018,3948,305,178,127,0.64,-4.00,9,0,3,5,0,0,0,1,14,3,0,0,3,0,0,,,1235,0,1,504
"2022-10-01 20:19:44",,,Orbits08,c60045f2-42a0-4ea6-aac1-3bc20a3b289f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.56,5005,5434,419,237,182,0.94,1.66,17,3,1,12,0,0,0,0,18,8,0,0,4,0,0,,,2575,0,4,708
"2022-10-01 20:32:31",,,Orbits08,37b97ea2-e710-4803-928c-d69808c748f0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.97,4808,6649,433,238,195,0.38,-10.33,8,1,0,7,0,0,0,1,21,8,0,0,3,0,0,,,1635,0,1,783
"2022-10-01 20:46:50",,,Orbits08,0592a99d-74cc-4de8-98ff-f2aa93d774d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.09,4233,6021,561,281,280,0.85,-0.66,17,2,0,12,1,0,0,0,20,7,0,0,2,0,0,,,2425,0,3,725
"2022-10-01 21:01:53",,,Orbits08,6b84cd28-a640-4ffb-8f41-5bfb2cb13f7e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.44,3152,3978,305,163,142,0.47,-6.33,7,0,2,5,0,0,0,0,15,5,0,0,2,0,0,,,1000,0,5,539
"2022-10-01 21:12:23",,,Orbits08,5cc3e285-7d81-467b-adc9-7582691ab8cf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1514,,,,,,,,,,,,,1,1,1,0,,Win,67.41,4017,5898,316,213,103,0.45,-8.33,10,3,1,5,0,0,0,0,22,11,0,0,2,0,0,14,19,1750,0,5,635
"2022-10-01 21:24:05",,,Orbits08,fdf4dbc9-1b92-41fc-a9bd-6cd484d200ac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1514,1505,,,,,,,,,,,,,5,1,1,0,,Loss,57.35,7378,9263,551,316,235,0.68,-8.66,23,6,2,13,0,0,0,0,34,7,0,0,3,0,0,24,30,3745,0,6,1110
"2022-10-01 21:44:13",,,Orbits08,03f59225-b742-43f2-804e-9a77edae7b9e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1505,1499,,,,,,,,,,,,,5,1,1,0,,Loss,46.01,3878,4316,363,167,196,0.88,-0.33,14,3,2,8,0,0,0,0,16,5,0,0,3,0,0,13,16,1725,0,4,549
"2022-10-01 21:54:21",,,Orbits08,6d8bba01-b6bd-48fd-aa83-49c3ed6e4b5d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1499,1507,,,,,,,,,,,,,3,1,1,0,,Win,58.04,5648,6094,541,314,227,1.00,2.66,21,3,0,17,0,0,0,0,21,8,0,1,3,0,0,17,22,2695,0,1,828
"2022-10-01 22:09:20",,,Orbits08,48b9c895-4ff4-4d2b-8395-4534908db397,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1507,1502,,,,,,,,,,,,,6,1,1,0,,Loss,53.96,4591,7301,493,266,227,0.52,-10.33,14,2,0,9,1,0,0,0,27,8,0,0,3,0,0,16,24,1970,0,5,853
"2022-10-02 01:27:28",,,Orbits08,2982b233-6ec1-4c93-887f-e282db0024b2,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1272,1281,,,,,,,,,,,,,4,1,1,0,,Win,54.14,4177,4414,338,183,155,0.93,1.00,13,0,1,7,1,0,0,0,14,6,0,0,3,0,0,16,15,1725,0,4,587
"2022-10-02 01:45:25",,,Orbits08,708d2822-6c39-41a7-a555-10d77a9c6888,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1281,1281,,,,,,,,,,,,,6,1,1,0,,Loss,47.19,3928,4469,320,151,169,0.80,-2.66,12,1,0,6,4,0,0,0,15,1,0,0,5,0,0,11,14,1250,0,8,533
"2022-10-02 02:04:26",,,Orbits08,d1fd7f71-3099-4d84-8e0e-2407cb8f5abd,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1281,1290,,,,,,,,,,,,,1,1,1,0,,Win,62.2,6435,7100,545,339,206,0.92,2.33,22,0,1,16,3,0,0,2,24,13,0,0,3,0,0,20,20,3845,0,6,854
"2022-10-02 02:22:13",,,Orbits08,c547eb84-b0aa-4274-a6af-111a3bf6238f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1298,,,,,,,,,,,,,1,1,1,0,,Win,63.09,5232,3414,363,229,134,2.10,13.33,21,2,5,10,0,0,0,1,10,7,0,1,8,0,0,12,10,2610,0,9,481
"2022-10-02 02:32:38",,,Orbits08,6109519b-83f0-4ed0-aab1-b36d72030c60,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1502,1511,,,,,,,,,,,,,3,1,1,0,,Win,57.19,2842,2951,306,175,131,1.25,4.00,10,1,1,7,0,0,0,0,8,6,0,0,3,0,0,9,10,1300,0,4,446
"2022-10-02 02:41:11",,,Orbits08,c57adec5-8a41-4175-8b56-4d5162b963b4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1511,1520,,,,,,,,,,,,,2,1,1,0,,Win,49.25,3980,3788,335,165,170,1.40,7.33,14,1,0,10,2,0,0,0,10,10,0,0,5,0,0,10,12,1900,0,9,464
"2022-10-02 02:50:01",,,Orbits08,54e0a11d-2cc1-41ef-a6a8-2bd86e0ca34d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1520,1530,,,,,,,,,,,,,1,1,1,0,,Win,47.8,4846,6011,431,206,225,0.95,1.00,18,0,1,15,0,0,0,0,19,6,0,0,5,0,0,17,20,2985,0,4,739
"2022-10-02 03:03:32",,,Orbits08,fbeaf26f-9862-4a4c-9888-cbaed06f6753,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1535,,,,,,,,,,,,,1,1,1,0,,Win,54.17,6709,5864,539,292,247,1.42,9.66,27,5,2,19,0,0,0,0,19,5,0,0,6,0,0,18,20,3575,0,8,779
"2022-10-02 03:17:37",,,Orbits08,236c0472-065e-4387-a19a-f440be0fb6a6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1535,1542,,,,,,,,,,,,,3,1,1,0,,Win,56.6,6699,7850,576,326,250,0.81,-1.33,22,0,0,20,0,0,0,0,27,11,0,0,3,0,0,21,24,3030,0,7,919
"2022-10-02 03:36:45",,,Orbits08,f69ed52e-109d-481a-9c59-a7deead56b30,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1542,1549,,,,,,,,,,,,,1,1,1,0,,Win,57.07,4125,5663,410,234,176,0.58,-4.66,11,1,0,6,0,0,0,0,19,10,0,0,3,0,0,17,19,2025,0,4,747
"2022-10-02 03:50:21",,,Orbits08,8d1955de-8875-4ae3-8c08-bd448bb82a0e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1549,1537,,,,,,,,,,,,,5,1,1,0,,Loss,47.77,4724,6533,448,214,234,0.78,-3.33,18,2,2,10,1,0,0,0,23,5,0,0,3,0,0,15,21,2560,0,5,742
"2022-10-02 04:04:53",,,Orbits08,2b98c074-8070-451f-a8e4-123c278d34f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1537,1543,,,,,,,,,,,,,2,1,1,0,,Win,56.94,3768,3186,360,205,155,1.50,8.33,15,1,0,12,0,0,0,0,10,10,0,0,3,0,0,9,11,2000,0,3,420
"2022-10-02 04:13:44",,,Orbits08,a16a973a-1d35-49af-95bc-39189479113c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1543,1536,,,,,,,,,,,,,8,1,1,1,,Loss,53.85,2798,3504,286,154,132,0.54,-3.66,7,2,2,3,0,0,0,0,13,7,0,0,2,0,0,7,12,1050,0,1,414
"2022-10-02 04:21:44",,,Orbits08,a3e73214-1279-45f2-bf65-d13dfee671b0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1536,1541,,,,,,,,,,,,,3,1,1,0,,Win,42.56,3077,3969,289,123,166,1.00,1.66,12,1,1,9,0,0,0,0,12,5,0,0,3,0,0,13,14,1750,0,5,495
"2022-10-02 04:31:08",,,Orbits08,7414c74f-1403-4750-ad25-2123beb095eb,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1541,1531,,,,,,,,,,,,,8,1,1,0,,Loss,64.2,2558,3581,176,113,63,0.47,-7.00,7,0,0,6,2,0,0,0,15,3,0,0,3,0,0,9,12,850,0,3,446
"2022-10-02 04:39:48",,,Orbits08,ef0c5d3b-ee85-400b-b7fb-616d65d89426,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1531,1523,,,,,,,,,,,,,5,1,1,0,,Loss,51.43,4389,6333,455,234,221,0.71,-4.33,17,1,1,13,0,0,0,0,24,8,0,0,3,0,0,18,24,3050,0,3,816
"2022-10-02 04:54:37",,,Orbits08,51a4e974-8e75-4178-8998-804696275c90,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1523,1533,Eagle,1588.5,1645.140,10700,250,49.73,Cobra,1653.6666666667,1662.841,10135,180,50.27,1,1,1,0,,Win,49.32,4370,4587,444,219,225,1.36,6.33,19,1,4,12,0,0,0,0,14,4,0,0,5,0,0,16,18,2475,2,13,698
"2022-10-02 05:07:50",,,Orbits08,b96706a4-aa86-4b33-9547-ec3ce387470c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1525,,,,,,,,,,,,,5,1,1,0,,Loss,52.14,4615,6276,351,183,168,0.67,-5.00,14,1,2,7,3,0,0,0,21,6,0,0,3,0,0,15,18,2050,0,4,673
"2022-10-02 20:19:02",,,Orbits08,308fa758-92c4-455b-843a-7b14d9a435fa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1525,1520,,,,,,,,,,,,,5,1,1,0,,Loss,48.28,5037,5703,493,238,255,0.85,-1.66,17,2,1,12,0,0,0,0,20,4,0,0,2,0,0,14,18,2275,0,4,652
