Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-03 15:39:07",2,1,Shaady,b16f611b-e82e-4a56-bcbb-83ecf4d9b7b7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2046,2058,,,,,,,,,,,,,3,,,,,Win,48.42,5396,4751,603,292,311,1.24,6.33,21,,,,,,,,17,7,0,0,,0,0,,,,0,13,661
"2022-06-03 15:52:28",2,1,Shaady,1aba1cd3-0fa3-447c-b8c5-1528ed7ee7d8,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2058,2068,,,,,,,,,,,,,4,,,,,Win,53.65,4247,2224,850,456,394,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,3,359
"2022-06-03 15:59:39",2,1,Shaady,39e7a72f-5cc9-4432-8a85-42ece7b45c96,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2068,2078,,,,,,,,,,,,,1,,,,,Win,58.79,6726,5809,643,378,265,1.12,6.67,19,,,,,,,,17,14,0,0,,0,0,,,,0,9,746
"2022-06-03 16:19:56",2,1,Shaady,0f9b7002-2285-4312-ab42-3af526c7d755,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2078,2073,,,,,,,,,,,,,6,,,,,Loss,56.11,6656,5064,565,317,248,1.44,9.00,26,,,,,,,,18,3,0,0,,0,0,,,,0,12,749
"2022-06-03 16:36:53",2,1,Shaady,26f3e7e8-b2ae-4f07-9ff5-47890b63a64e,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2073,2083,,,,,,,,,,,,,2,,,,,Win,47.14,3424,2776,367,173,194,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,3,430
"2022-06-03 16:45:11",2,1,Shaady,acd58087-027e-4132-a4ac-a8f6cd75f059,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2083,2092,,,,,,,,,,,,,1,,,,,Win,56.31,5239,4308,444,250,194,1.46,8.33,19,,,,,,,,13,7,0,0,,0,0,,,,0,5,564
"2022-06-03 17:00:49",2,1,Shaady,f3db1be9-e0a9-4a70-ac39-4d0572e3ed3c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2092,2103,,,,,,,,,,,,,1,,,,,Win,49.54,4257,3351,329,163,166,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,10,405
"2022-06-03 17:08:51",2,1,Shaady,c454abe1-139f-432a-98c0-ea8575ea7ce9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2103,2097,,,,,,,,,,,,,5,,,,,Loss,43.65,3348,4194,378,165,213,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,4,401
"2022-06-03 17:16:55",2,1,Shaady,42bccfd6-627e-40ec-a47f-7b8e29a064af,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2097,2107,,,,,,,,,,,,,1,,,,,Win,58.37,4542,4631,466,272,194,1.31,7.00,21,,,,,,,,16,6,0,0,,0,0,,,,0,7,520
"2022-06-03 17:29:06",2,1,Shaady,afaaab0b-055d-4d2a-b167-7a09ae210a34,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2107,2109,,,,,,,,,,,,,4,,,,,Win,47.8,3185,3589,410,196,214,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,2,429
"2022-06-03 17:38:06",2,1,Shaady,742e9248-af77-471f-953a-b0bf377331e3,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2109,2109,,,,,,,,,,,,,7,,,,,Loss,53.33,3005,2727,270,144,126,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,7,474
"2022-06-03 20:56:10",2,1,Shaady,603aca86-3e0a-4cc6-8ecb-3ac8b5af4411,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2109,2100,,,,,,,,,,,,,5,,,,,Loss,54.62,2429,4409,249,136,113,0.35,-9.00,6,,,,,,,,17,6,0,0,,0,0,,,,0,2,448
"2022-06-03 21:05:18",2,1,Shaady,4bf9d7e1-3ab5-4c9b-948e-f34f938f1c31,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2100,2106,,,,,,,,,,,,,4,,,,,Win,57.22,6480,5750,582,333,249,1.44,9.67,26,,,,,,,,18,5,0,0,,0,0,,,,0,10,652
"2022-06-03 21:19:59",2,1,Shaady,894c8cee-b619-4718-9f60-dad0959a84b0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2106,2113,,,,,,,,,,,,,1,,,,,Win,65.08,5631,4940,441,287,154,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,6,602
"2022-06-03 21:39:26",2,1,Shaady,654b1a90-340d-4dd2-9312-e8bc3448e774,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2113,2111,,,,,,,,,,,,,5,,,,,Loss,57.78,3574,3880,334,193,141,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,5,383
"2022-06-03 21:50:00",2,1,Shaady,74975a18-17ba-4b70-ae63-9c4468dcc3e7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2111,2117,,,,,,,,,,,,,3,,,,,Win,56.76,6855,5871,592,336,256,1.16,5.33,22,,,,,,,,19,7,0,0,,0,0,,,,0,4,753
"2022-06-03 22:03:49",2,1,Shaady,327acf0a-e01a-4e2c-969c-d5a941f77dc5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2117,2108,,,,,,,,,,,,,8,,,,,Loss,63.8,6407,5882,547,349,198,1.16,6.33,22,,,,,,,,19,10,0,0,,0,0,,,,0,9,762
"2022-06-03 22:20:43",2,1,Shaady,a310224d-f1c2-4ca8-9318-ec77618f5033,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2108,2101,,,,,,,,,,,,,5,,,,,Loss,68.62,5201,5789,341,234,107,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,4,564
"2022-06-03 22:38:05",2,1,Shaady,7f5f05a4-7868-487d-97b7-fec3801bcbd6,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2101,2104,,,,,,,,,,,,,4,,,,,Win,44.96,3083,2917,238,107,131,0.44,-3.67,4,,,,,,,,9,4,0,0,,0,0,,,,0,1,450
"2022-06-03 22:50:35",2,1,Shaady,b969e5d1-bae4-4ffd-949d-c07f41badc1b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2104,2111,,,,,,,,,,,,,2,,,,,Win,40.65,3520,3523,428,174,254,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,4,391
"2022-06-05 14:43:31",2,1,Shaady,86ea8b31-cc62-49d3-8d06-c76af5bc052c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2111,2108,,,,,,,,,,,,,8,,,,,Loss,55.51,13346,11170,1288,715,573,1.21,14.33,47,,,,,,,,39,19,0,0,,0,0,,,,0,15,1351
"2022-06-07 13:47:02",2,1,Shaady,7dbc35e9-a952-47ca-85ef-2b35fb462d57,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2108,2103,,,,,,,,,,,,,6,,,,,Loss,58.61,6507,6237,546,320,226,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,8,735
"2022-06-07 14:00:05",2,1,Shaady,5b45905b-ad7c-4565-a158-4b2d4a7c467a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2103,2109,,,,,,,,,,,,,4,,,,,Win,55.57,7267,7148,772,429,343,1.18,11.00,26,,,,,,,,22,21,0,0,,0,0,,,,0,4,916
"2022-06-07 14:21:20",2,1,Shaady,43f3f3ba-9999-4faf-8c33-3d0314fd1269,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2109,2106,,,,,,,,,,,,,5,,,,,Loss,53.46,4899,4962,419,224,195,1.44,8.00,23,,,,,,,,16,3,0,0,,0,0,,,,0,9,522
"2022-06-07 14:31:29",2,1,Shaady,4b9986c4-27fb-482c-9f9f-50ab88c57448,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2106,2099,,,,,,,,,,,,,6,,,,,Loss,48.39,6696,6360,713,345,368,1.30,7.67,26,,,,,,,,20,5,0,0,,0,0,,,,0,7,756
"2022-06-07 15:46:55",2,1,Shaady,03b0bd62-cfa5-4189-bf06-f021a484e360,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2099,2106,,,,,,,,,,,,,1,,,,,Win,54.02,5811,4926,609,329,280,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,6,630
"2022-06-07 16:00:04",2,1,Shaady,529f1d58-2e14-411d-8aa4-3ccdee5c379f,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2106,2103,,,,,,,,,,,,,7,,,,,Loss,53.97,8772,7947,958,517,441,1.57,15.67,33,,,,,,,,21,11,0,0,,0,0,,,,0,17,857
"2022-06-07 17:02:10",2,1,Shaady,5e414214-08ac-4a3e-98cd-5129b011585f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2103,2093,,,,,,,,,,,,,7,,,,,Loss,37.45,3774,3835,494,185,309,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,1,434
"2022-06-07 17:12:11",2,1,Shaady,add0983b-b237-4b22-bc46-0ad2ea848315,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2093,2098,,,,,,,,,,,,,3,,,,,Win,40.58,4414,4173,520,211,309,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,5,479
"2022-06-07 17:22:54",2,1,Shaady,3f77e43f-c513-498a-9422-7149674b815f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2098,2107,,,,,,,,,,,,,1,,,,,Win,37.07,3075,2891,375,139,236,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,5,389
"2022-06-07 17:36:56",2,1,Shaady,8f71d5af-1e1b-4db2-ae56-02abf550192d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2107,2115,,,,,,,,,,,,,2,,,,,Win,42.32,7869,6770,879,372,507,2.14,19.33,30,,,,,,,,14,10,0,0,,0,0,,,,0,15,767
"2022-06-07 17:53:24",2,1,Shaady,60431ed9-6ade-47c5-ad22-033d03e8495d,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2115,2122,,,,,,,,,,,,,2,,,,,Win,47.88,7034,5269,777,372,405,1.79,14.00,25,,,,,,,,14,9,0,0,,0,0,,,,0,12,707
"2022-06-07 22:14:11",2,1,Shaady,2ceaa759-31a5-43d7-9d62-df55520ee84b,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2122,2119,,,,,,,,,,,,,5,,,,,Loss,71.43,996,798,98,70,28,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,301
"2022-06-07 22:20:44",2,1,Shaady,f1c46309-4db5-4fcd-8162-d78a6e8b2773,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2119,2126,,,,,,,,,,,,,3,,,,,Win,55.31,3463,3115,358,198,160,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,8,403
"2022-06-07 22:28:48",2,1,Shaady,c67acece-a161-4b75-b75d-b7e4becce590,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2126,2132,,,,,,,,,,,,,1,,,,,Win,40.68,3849,3296,531,216,315,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,8,441
"2022-06-07 22:38:03",2,1,Shaady,518feccd-d169-4faf-89ae-b841cdccc7a3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2132,2122,,,,,,,,,,,,,8,,,,,Loss,48.07,6924,7406,778,374,404,0.96,1.67,25,,,,,,,,26,8,0,1,,0,0,,,,0,8,871
"2022-06-07 22:53:50",2,1,Shaady,efba23da-38f9-4fca-9ec9-72618c335ae3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2122,2113,,,,,,,,,,,,,5,,,,,Loss,51.07,5181,5007,515,263,252,1.00,1.67,19,,,,,,,,19,5,0,0,,0,0,,,,0,6,616
"2022-06-07 23:19:40",2,1,Shaady,502e5237-a635-45fc-8d1d-79c2b7053982,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2113,2116,,,,,,,,,,,,,4,,,,,Win,46.88,3692,3871,480,225,255,0.77,0.67,10,,,,,,,,13,11,0,0,,0,0,,,,0,4,512
"2022-06-07 23:37:20",2,1,Shaady,0bad6784-368a-4b4f-af8f-6cd5fdf92111,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2116,2122,,,,,,,,,,,,,3,,,,,Win,58.44,9273,7312,782,457,325,1.07,6.33,30,,,,,,,,28,13,0,0,,0,0,,,,0,11,903
"2022-06-07 23:54:43",2,1,Shaady,37091706-d897-4312-8d48-6b8a257fd332,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2122,2119,,,,,,,,,,,,,8,,,,,Loss,50.86,6562,5771,643,327,316,1.35,7.67,23,,,,,,,,17,5,0,0,,0,0,,,,0,10,674
"2022-06-09 12:01:14",2,1,Shaady,c1f6eb8f-aaff-4734-8e0f-1a4d532dc0fd,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2119,2110,,,,,,,,,,,,,5,,,,,Loss,52.99,3656,3293,334,177,157,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,6,454
"2022-06-09 13:41:31",2,1,Shaady,9877bb7b-1101-493f-af55-aa7ca8ddca09,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2110,2118,,,,,,,,,,,,,1,,,,,Win,53.17,5000,5079,442,235,207,1.31,7.00,21,,,,,,,,16,6,0,0,,0,0,,,,0,9,630
"2022-06-09 13:53:41",2,1,Shaady,63e40518-ed94-4bf8-aa3e-51ed2e8dd5d0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2118,2121,,,,,,,,,,,,,3,,,,,Win,51.82,10094,9736,990,513,477,1.16,10.00,36,,,,,,,,31,15,0,0,,0,0,,,,0,10,1226
"2022-06-09 14:15:13",2,1,Shaady,fe6fca6d-1d41-497a-976e-d68f82753b15,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2121,2124,,,,,,,,,,,,,3,,,,,Win,47.33,3639,3543,374,177,197,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,4,469
"2022-06-09 14:24:16",2,1,Shaady,738a5dd7-ef49-4e70-a11e-3426c65fcabd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2124,2120,,,,,,,,,,,,,5,,,,,Loss,50.79,4034,4691,378,192,186,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,7,473
"2022-06-09 14:33:09",2,1,Shaady,dc45bbdd-d514-4448-b37d-13b0c4b2aa4f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2120,2130,,,,,,,,,,,,,1,,,,,Win,57.53,4320,3603,372,214,158,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,3,375
"2022-06-09 14:41:35",2,1,Shaady,e1eadc6f-0168-421f-9799-d26368a6be31,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2130,2123,,,,,,,,,,,,,7,,,,,Loss,50.8,5496,6313,500,254,246,0.67,-3.00,16,,,,,,,,24,15,0,0,,0,0,,,,0,3,747
"2022-06-09 14:54:51",2,1,Shaady,c9e8ca53-b63b-4587-912d-0819ff7184c8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2123,2137,,,,,,,,,,,,,1,,,,,Win,54.84,8011,7130,609,334,275,1.67,14.67,30,,,,,,,,18,8,0,0,,0,0,,,,0,14,739
"2022-06-09 15:22:32",2,1,Shaady,159648c5-ccf6-43fd-b57f-c560863f5bcc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2137,2143,,,,,,,,,,,,,1,,,,,Win,44.14,4352,3274,435,192,243,2.75,14.67,22,,,,,,,,8,2,0,0,,0,0,,,,0,7,404
"2022-06-09 16:26:49",2,1,Shaady,65f153f7-1999-44c7-93c6-41b6e37cb7b8,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2143,2135,,,,,,,,,,,,,8,,,,,Loss,52.31,7316,7660,629,329,300,0.79,-2.00,22,,,,,,,,28,12,0,0,,0,0,,,,0,7,800
"2022-06-09 16:41:13",2,1,Shaady,f6ff4960-95e9-4a60-abd0-7230132ed0a8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2135,2123,,,,,,,,,,,,,5,,,,,Loss,50.79,5872,5626,571,290,281,1.00,2.67,16,,,,,,,,16,8,0,0,,0,0,,,,0,7,670
"2022-06-09 16:58:04",2,1,Shaady,fb147bda-df6f-4ffc-8f5f-d57cd76231ed,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2123,2123,,,,,,,,,,,,,3,,,,,Win,37.69,3452,3910,605,228,377,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,4,491
"2022-06-10 14:17:24",2,1,Shaady,efab0a75-e2f9-4458-a7df-6fda42a3f58e,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2123,2129,,,,,,,,,,,,,2,,,,,Win,48.14,4506,3217,430,207,223,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,9,422
"2022-06-10 14:25:24",2,1,Shaady,c32eafda-3a30-4878-bf08-9f0adadf2e15,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2129,2135,,,,,,,,,,,,,1,,,,,Win,49.64,5637,3566,562,279,283,2.75,16.33,22,,,,,,,,8,7,0,0,,0,0,,,,0,10,499
"2022-06-10 14:36:08",2,1,Shaady,2b4ae8b8-744b-4d6d-a15f-54957944caf2,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2135,2139,,,,,,,,,,,,,1,,,,,Win,48.13,7337,4964,775,373,402,2.21,20.33,31,,,,,,,,14,10,0,0,,0,0,,,,0,10,634
"2022-06-10 14:47:54",2,1,Shaady,e35ea32f-84f3-47d8-b196-b7a141f33323,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2139,2140,,,,,,,,,,,,,2,,,,,Win,56.19,7864,7122,735,413,322,1.09,6.67,24,,,,,,,,22,14,0,0,,0,0,,,,0,8,840
"2022-06-10 15:06:30",2,1,Shaady,5fad8921-e274-4b59-9194-47bf7f9734dd,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2140,2142,Cobra,1667.6666666667,1729.211,11850,3,50.01,Eagle,1582,1728.267,12660,2,49.99,2,1,1,0,,Win,56.26,6020,7338,567,319,248,0.92,1.33,23,5,3,13,0,0,0,0,25,10,0,0,,0,0,26,19,3000,0,8,800
"2022-06-10 15:23:36",2,1,Shaady,faef0b52-588e-4d7e-9184-fabb91f2f2f4,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2142,2148,,,,,,,,,,,,,1,,,,,Win,58.76,4567,3095,354,208,146,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,8,459
"2022-06-10 15:33:27",2,1,Shaady,e553ddc6-83f2-4d27-be40-3494792f67c9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2148,2146,,,,,,,,,,,,,6,,,,,Loss,54.29,14090,11840,1258,683,575,1.37,19.00,48,,,,,,,,35,18,0,0,,0,0,,,,0,19,1317
"2022-06-10 15:57:12",2,1,Shaady,dedc4691-7d38-4a27-9dbf-61df12fbb6ef,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2146,2154,,,,,,,,,,,,,3,,,,,Win,62.23,7518,4001,548,341,207,2.42,20.33,29,,,,,,,,12,10,0,0,,0,0,,,,0,10,594
"2022-06-10 16:08:09",2,1,Shaady,4486caa9-84c5-4086-8297-8d42454fb25e,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,2154,2162,,,,,,,,,,,,,3,,,,,Win,43,7301,7167,928,399,529,1.63,14.33,31,,,,,,,,19,7,0,0,,0,0,,,,0,17,781
"2022-06-10 16:22:45",2,1,Shaady,ac8ba930-b3e2-4e49-b3de-efa0f1dd6cc3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2162,2171,,,,,,,,,,,,,1,,,,,Win,62.16,8977,7163,740,460,280,1.55,14.33,34,,,,,,,,22,7,1,0,,0,0,,,,0,13,829
"2022-06-10 16:39:47",2,1,Shaady,1da7f273-0f55-41d6-8eb0-c2847732f4f5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2171,2175,,,,,,,,,,,,,1,,,,,Win,52.33,4807,4005,472,247,225,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,6,485
"2022-06-10 17:13:34",2,1,Shaady,51935ebd-1237-48ee-8fc8-f2b939c68711,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2175,2167,,,,,,,,,,,,,5,,,,,Loss,55.35,4439,4182,374,207,167,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,4,469
"2022-06-10 17:23:36",2,1,Shaady,75c999f3-5d4d-42d9-a332-f2d87531c7ad,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2167,2164,,,,,,,,,,,,,5,,,,,Loss,47.81,2848,4006,297,142,155,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,5,422
"2022-06-10 17:31:52",2,1,Shaady,14bbe54b-d981-4afb-a0a1-ea8d98ea0ae3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2164,2157,,,,,,,,,,,,,5,,,,,Loss,42.58,4939,5367,566,241,325,0.79,-3.00,15,,,,,,,,19,3,0,0,,0,0,,,,0,5,566
"2022-06-10 17:49:17",2,1,Shaady,b74e6e97-b1af-4daf-861d-ad9fb140799f,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2157,2157,,,,,,,,,,,,,1,,,,,Draw,58.5,7896,7118,535,313,222,1.30,9.33,30,,,,,,,,23,7,0,0,,0,0,,,,0,13,803
"2022-06-10 18:16:30",2,1,Shaady,71afce78-05d6-4dd4-8374-fe56e24a0099,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2157,2163,,,,,,,,,,,,,3,,,,,Win,39.65,8436,8627,961,381,580,1.00,2.67,29,,,,,,,,29,8,0,0,,0,0,,,,0,7,973
"2022-06-10 18:33:50",2,1,Shaady,e6967862-87d2-4078-8fcd-520a01971641,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2163,2157,,,,,,,,,,,,,5,,,,,Loss,57.26,4696,4896,379,217,162,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,5,537
"2022-06-10 19:08:41",2,1,Shaady,429bc261-0342-4178-b677-18e3432627b6,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2157,2150,,,,,,,,,,,,,6,,,,,Loss,57.55,3593,3829,278,160,118,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,10,434
"2022-06-10 19:24:22",2,1,Shaady,7a09edbc-c1c8-4057-827b-d056525ab072,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2150,2144,,,,,,,,,,,,,6,,,,,Loss,48.38,5498,5833,618,299,319,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,5,756
"2022-06-10 19:41:31",2,1,Shaady,b6c4811c-409b-4960-8776-1fd81cc43652,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,2144,2154,,,,,,,,,,,,,1,,,,,Win,43.93,4256,3836,560,246,314,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,4,502
"2022-06-10 20:04:50",2,1,Shaady,516e9c00-d929-439c-9f36-79d5775cdf98,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,2154,2160,,,,,,,,,,,,,1,,,,,Win,52.58,4196,4102,426,224,202,1.15,5.67,15,,,,,,,,13,11,0,0,,0,0,,,,0,6,553
"2022-06-11 16:17:03",2,1,Shaady,e9384e18-83ef-4767-8ba4-b04d4518b5ce,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2160,2167,,,,,,,,,,,,,1,,,,,Win,54.93,6512,5759,537,295,242,1.53,12.67,26,,,,,,,,17,11,0,0,,0,0,,,,0,8,703
"2022-06-11 16:29:55",2,1,Shaady,ecc72da2-bd75-4159-88b3-727e07c03207,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,2167,2162,,,,,,,,,,,,,6,,,,,Loss,54.99,8050,6410,762,419,343,1.58,16.00,30,,,,,,,,19,15,0,0,,0,0,,,,0,11,748
"2022-06-11 16:50:28",2,1,Shaady,5e10f214-f7c3-4f4c-843c-1c65ba3169cc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2162,2165,,,,,,,,,,,,,4,,,,,Win,56.87,13103,13008,1238,704,534,0.75,-5.00,36,,,,,,,,48,21,0,0,,0,0,,,,0,10,1455
"2022-06-11 17:45:14",2,1,Shaady,dda6820c-88b2-4b31-8d9c-b6db09c58603,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2165,2171,,,,,,,,,,,,,1,,,,,Win,56.29,5389,3662,453,255,198,1.50,9.00,18,,,,,,,,12,9,0,0,,0,0,,,,0,7,447
"2022-06-11 18:54:00",2,1,Shaady,54785306-cc60-4b06-88a1-809b7905e4e7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.19,8266,6577,886,427,459,1.26,8.33,29,,,,,,,,23,7,0,0,,0,0,,,,0,15,750
"2022-06-11 19:08:07",2,1,Shaady,01dede3a-892f-4123-b33e-f44698fda6b5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.24,6063,6668,621,312,309,1.00,1.67,22,,,,,,,,22,5,0,1,,0,0,,,,0,8,748
"2022-06-11 19:24:42",2,1,Shaady,4ae597b1-a387-48de-b8ff-d1091e379b90,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.29,5544,4564,503,263,240,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,2,550
"2022-06-11 19:35:21",2,1,Shaady,e7b8feb5-280c-4f35-8bc7-26075af0e450,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,,,,,Loss,54.98,6874,4932,662,364,298,1.41,10.00,24,,,,,,,,17,9,0,0,,0,0,,,,0,7,641
"2022-06-11 19:47:07",2,1,Shaady,49b06515-e7a0-4e5d-b3e4-463137e5cedd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1385,,,,,,,,,,,,,8,,,,,Left,39.47,1588,1860,266,105,161,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,353
