Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 18:20:20",,,Kroni,bdaff5ca-23f7-4ad5-88e0-de328d90a404,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1088,1103,,,,,,,,,,,,,3,1,1,0,,Win,41.18,6720,6143,629,259,370,1.05,6.66,23,8,1,6,4,0,0,2,22,17,0,1,,0,0,,,3410,0,10,922
"2021-12-04 18:40:12",,,Kroni,0a3c4f50-1e2c-477e-8632-51bc44213f22,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1103,1118,,,,,,,,,,,,,1,1,1,0,,Win,47.74,6801,5540,685,327,358,1.11,7.00,20,1,0,18,0,0,0,0,18,15,0,0,,0,0,,,3525,1,5,837
"2021-12-04 18:59:05",1,1,Kroni,d514bd5a-81f2-40ab-9843-f3bbda82fd82,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1118,1133,,,,,,,,,,,,,2,1,1,0,,Win,47.12,7967,8244,902,425,477,0.82,0.00,23,4,0,19,0,0,0,1,28,15,0,0,,0,0,,,3620,1,6,1076
"2021-12-04 22:27:04",,,Kroni,e66ce274-1ff9-4f7a-bf1c-f3bca51d2e7f,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.16,5668,2101,203,114,89,11.50,23.00,23,4,1,7,8,0,0,0,2,6,0,0,,0,0,,,2600,2,23,330
"2021-12-04 22:37:07",,,Kroni,7f32f6bc-3ef8-4f50-8c6c-f5937350f74e,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,43.22,1428,565,118,51,67,2.00,3.00,4,0,0,2,0,0,0,0,2,3,0,0,,0,0,,,550,0,1,139
"2021-12-04 22:40:07",,,Kroni,359930e8-e3e8-4f5d-8e39-2dc3cf7b6a69,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.58,2611,1334,161,75,86,3.33,8.66,10,1,0,6,0,0,0,0,3,5,0,0,,0,0,,,1250,2,6,355
"2021-12-04 22:50:47",,,Kroni,0260cb21-7acf-470f-ab2c-bb43c22526b5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.59,4791,4521,706,336,370,1.00,2.33,16,3,0,0,0,0,0,0,16,7,0,0,,0,0,,,2025,0,5,577
"2021-12-04 23:01:32",,,Kroni,db93683d-8719-4575-8dcd-1cf019e235f4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.58,2484,3558,416,148,268,0.57,-5.66,8,0,0,4,0,0,0,0,14,1,0,0,,0,0,,,1050,0,2,507
"2021-12-04 23:10:43",,,Kroni,65a7cdd7-64a7-49a8-a35b-5fc1f0f1319b,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.54,1931,1825,156,57,99,1.20,3.00,6,0,3,0,2,0,0,0,5,6,0,0,,0,0,,,900,0,5,513
"2021-12-04 23:20:54",,,Kroni,ca4cb2ac-28e1-4907-a2f7-f7ed2b8b9bd3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.86,5040,4149,586,257,329,2.00,12.33,22,4,0,12,0,0,0,0,11,4,0,0,,0,0,,,2400,0,8,523
"2021-12-05 18:25:29",,,Kroni,64618264-acd5-4ea7-a4e6-5d73914956a3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1334,1337,,,,,,,,,,,,,1,1,1,0,,Win,42.75,4579,5654,772,330,442,0.67,-4.66,14,0,1,13,0,0,0,1,21,7,0,0,,0,0,,,2740,1,5,849
"2021-12-05 18:46:29",,,Kroni,d8f7e9c9-c5e4-4e70-84c2-ec9197c1956d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1337,1352,,,,,,,,,,,,,1,1,1,0,,Win,38.25,2968,906,332,127,205,5.50,11.33,11,1,1,5,4,0,0,0,2,7,0,0,,0,0,,,1675,0,2,351
"2021-12-05 18:54:03",,,Kroni,ea9d470d-0ae1-4e7f-b8cf-226e0fa8e7c3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1352,1353,,,,,,,,,,,,,1,1,1,0,,Win,46.37,5610,6513,757,351,406,0.75,-1.00,18,1,0,14,0,0,0,0,24,15,0,0,,0,0,,,3200,1,4,976
"2021-12-05 21:11:41",,,Kroni,69eb79f2-e1b1-42a4-9204-90ee0521472b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1353,1348,,,,,,,,,,,,,5,1,1,0,,Loss,46.56,5148,5023,698,325,373,0.83,0.33,15,0,0,13,1,0,0,0,18,10,0,0,,0,0,,,2025,0,4,777
"2021-12-05 21:25:32",1,1,Kroni,d71cbd82-0e63-491f-b84e-e91e231c3c4e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1348,1349,,,,,,,,,,,,,1,1,1,0,,Win,45.73,1751,1029,234,107,127,2.00,3.66,6,1,0,5,0,0,0,1,3,2,0,0,,0,0,,,810,0,4,277
"2021-12-05 21:31:59",,,Kroni,6307a8bf-06de-448e-85f3-92880677e0b8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1349,1347,,,,,,,,,,,,,5,1,1,0,,Loss,44.52,4496,3862,584,260,324,0.93,2.33,13,1,1,11,0,0,0,0,14,10,0,0,,0,0,,,1800,0,4,571
"2021-12-05 21:42:44",1,1,Kroni,04296517-ac70-484e-9255-cfc184e39b9f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1133,1118,,,,,,,,,,,,,8,1,0,0,,Left,43.55,2686,3576,372,162,210,0.23,-7.66,3,1,0,2,0,0,0,0,13,7,0,0,,0,0,,,1050,1,1,581
"2021-12-06 00:16:19",,,Kroni,2980f3aa-5f5e-49e7-bade-9c0ddde28cab,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,3,1,1,0,,Win,39.92,3575,2537,526,210,316,1.38,5.66,11,1,1,9,0,0,0,1,8,8,0,0,,0,0,,,1510,0,6,614
"2021-12-06 00:27:44",,,Kroni,7bed4e06-559b-4133-ac02-67ba39cbdecd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1347,1348,,,,,,,,,,,,,1,1,1,0,,Win,51.32,5629,5399,491,252,239,0.74,-1.00,14,3,2,7,1,0,0,1,19,12,0,0,,0,0,,,2710,1,6,816
"2021-12-06 00:43:38",,,Kroni,a6b2090e-7450-4c82-8cf1-930384095323,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1348,1351,,,,,,,,,,,,,1,1,1,0,,Win,44.38,3099,2852,338,150,188,1.40,5.33,14,0,1,13,0,0,0,0,10,4,0,0,,0,0,,,2285,1,5,436
"2021-12-06 00:52:29",,,Kroni,39de46e7-5331-4336-8197-6a54c51cacc0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1351,1349,,,,,,,,,,,,,5,1,1,1,,Loss,42.54,4201,4100,536,228,308,0.92,1.33,12,2,2,6,0,0,0,1,13,7,0,0,,0,0,,,2085,1,7,596
"2021-12-06 01:03:47",,,Kroni,644fc913-6431-4395-8a52-794c73d4c293,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1349,1362,,,,,,,,,,,,,4,1,1,0,,Win,41.92,5630,4446,668,280,388,1.25,7.00,20,2,3,14,0,0,0,0,16,9,0,0,,0,0,,,2435,0,6,641
"2021-12-06 01:51:13",,,Kroni,f9e539af-b54c-44d7-82d0-6cf9fcaf635e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1362,1376,,,,,,,,,,,,,1,1,1,0,,Win,39.48,3236,3223,309,122,187,2.50,10.33,15,5,1,8,0,0,0,0,6,4,0,0,,0,0,,,3210,0,9,463
"2021-12-06 01:59:47",,,Kroni,dc9ba547-fabc-46f5-93f9-34990ee2b83f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1376,1390,,,,,,,,,,,,,1,1,1,0,,Win,43.39,6080,4878,825,358,467,2.00,16.00,26,1,1,23,0,0,0,0,13,9,0,0,,0,0,,,3920,2,10,808
"2021-12-06 02:14:37",,,Kroni,d903b3fa-95dd-4f15-af8c-441397b5c052,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1390,1403,,,,,,,,,,,,,1,1,1,0,,Win,47.8,5728,5069,592,283,309,1.69,12.00,22,2,2,16,0,0,0,2,13,9,0,0,,0,0,,,3170,1,9,934
"2021-12-06 02:31:34",1,1,Kroni,ef08e2e9-9efa-41e6-b903-97e9b0c864b0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1403,1400,,,,,,,,,,,,,6,1,1,0,,Loss,41.77,3540,4171,486,203,283,0.53,-7.00,9,2,1,5,0,0,0,0,17,3,0,0,,0,0,,,1050,0,4,461
"2021-12-06 02:41:08",1,1,Kroni,25cb706e-4875-439f-9749-3cb19935f24e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1399,,,,,,,,,,,,,5,1,1,0,,Loss,52.85,3616,3704,439,232,207,0.81,-0.66,13,2,1,9,0,0,0,0,16,7,0,0,,0,0,,,1650,0,3,446
"2021-12-06 02:50:26",,,Kroni,36d8930a-6e37-41bf-b1a8-1d47d5536426,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1399,1396,,,,,,,,,,,,,5,1,1,0,,Loss,40.22,5308,4691,629,253,376,0.94,3.00,16,2,1,11,1,0,0,0,17,12,0,0,,0,0,,,2375,0,3,721
"2021-12-06 03:05:03",,,Kroni,b27e879b-7c05-412f-8567-63ed2738e6fc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1396,1401,,,,,,,,,,,,,1,1,1,0,,Win,39.42,6467,6936,865,341,524,1.35,9.00,27,4,2,19,0,0,0,0,20,6,0,0,,0,0,,,3825,1,9,917
"2021-12-06 03:22:16",,,Kroni,9ff2efd2-9e19-4ec1-9f8a-6938af0974b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1401,1399,,,,,,,,,,,,,5,1,1,0,,Loss,37.8,5479,6599,746,282,464,0.67,-5.33,16,2,1,12,0,0,0,2,24,8,0,0,,0,0,,,2720,0,4,832
"2021-12-11 23:39:20",,,Kroni,37bd5a2f-9b74-4985-8d7b-240465272bf7,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.39,6296,1427,330,196,134,13.50,27.33,27,2,0,15,0,0,0,0,2,7,0,0,,0,0,,,3050,2,22,437
"2021-12-11 23:46:47",,,Kroni,002f9655-2265-4b71-9adf-a31b01e17928,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,41.9,4892,608,494,207,287,22.00,23.00,22,0,0,10,3,0,0,0,0,3,0,0,,0,0,,,2350,1,18,348
"2021-12-11 23:54:14",1,1,Kroni,2e895232-d06b-45dc-a645-6992650f0d04,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.08,2304,491,163,80,83,9.00,8.66,9,1,0,6,0,0,0,0,1,2,0,0,,0,0,,,1100,0,6,180
"2021-12-11 23:58:21",,,Kroni,d517848e-d912-4c2c-b94d-469b61ead14a,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.5,3452,923,360,189,171,13.00,13.66,13,1,0,0,0,0,0,0,1,5,0,0,,0,0,,,1550,0,4,287
"2021-12-12 00:04:00",,,Kroni,d039a731-718a-43dd-9e83-c292d665ed5b,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.62,772,300,32,21,11,3.00,2.66,3,0,1,1,1,0,0,0,1,2,0,1,,0,0,,,625,0,1,158
"2021-12-12 00:53:08",,,Kroni,97516f61-5a4a-497c-a56a-c57efd3d0c28,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1399,1400,,,,,,,,,,,,,4,1,1,0,,Win,40.81,2561,2251,419,171,248,1.50,4.33,9,0,0,7,0,0,0,3,6,4,0,0,,0,0,,,1130,0,3,514
"2021-12-12 01:03:16",1,1,Kroni,aa61520d-0412-4c4b-bc90-0537cac107bf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1399,,,,,,,,,,,,,5,1,1,0,,Loss,45.5,7036,6855,912,415,497,0.73,-3.66,19,2,1,16,0,0,0,4,26,10,0,0,,0,0,,,2890,0,10,891
"2021-12-12 01:19:51",,,Kroni,e8a96cdf-aadf-43e9-aef9-6edac726cbbc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1399,1400,,,,,,,,,,,,,1,1,1,0,,Win,40.73,4262,5651,518,211,307,0.84,-1.00,16,5,0,10,0,0,0,1,19,6,0,0,,0,0,,,2560,0,9,745
"2021-12-12 01:34:00",,,Kroni,41dd39df-80dc-4553-8ff4-a20d58fe4aea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1400,1401,,,,,,,,,,,,,4,1,1,0,,Win,31.24,2570,3432,557,174,383,0.36,-5.00,4,0,0,4,0,0,0,0,11,6,0,0,,0,0,,,700,0,0,539
"2021-12-12 01:44:15",,,Kroni,13b2c7bf-60b4-4eff-b422-413feba3736c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1401,1414,,,,,,,,,,,,,1,1,1,0,,Win,51.05,4417,3485,474,242,232,1.90,11.33,19,5,2,11,0,0,0,2,10,7,0,0,,0,0,,,2270,0,8,516
"2021-12-18 17:52:44",,,Kroni,2bb36fc9-e255-4809-8448-15bde743b4fb,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.33,3257,1253,258,135,123,15.00,16.00,15,3,1,5,0,0,0,0,1,6,0,0,,0,0,,,1800,0,11,323
"2021-12-22 20:36:02",,,Kroni,a59e41e6-cbd7-47a3-baed-42335ec53ce0,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,45.34,890,417,161,73,88,5.00,5.00,5,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,500,0,4,250
"2021-12-22 20:41:16",,,Kroni,3ff15a21-fdcf-4144-a77f-b7963d8887e1,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.71,3061,690,310,151,159,12.00,14.33,12,1,0,6,0,0,0,0,0,7,0,0,,0,0,,,1550,2,10,298
"2021-12-22 20:47:13",,,Kroni,6682f216-aadf-4c2d-94aa-232537c1c50e,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.43,1218,234,87,43,44,6.00,6.33,6,0,0,5,0,0,0,0,0,1,0,0,,0,0,,,750,1,5,192
"2021-12-22 20:52:22",,,Kroni,8c3d6ee0-d88f-40ff-adae-8bab7a2f5f25,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.95,3805,360,427,209,218,16.00,17.66,16,4,2,6,0,0,0,0,0,5,0,0,,0,0,,,1850,1,10,297
"2021-12-22 20:58:13",,,Kroni,ecfb6553-71b0-4c71-a059-06929310a6c5,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.86,1985,960,210,69,141,3.50,7.00,7,1,0,2,0,0,0,0,2,6,0,0,,0,0,,,1000,0,4,325
"2021-12-22 21:03:15",,,Kroni,b262fb06-3390-4691-89b0-30c4c8ce2a3b,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.91,3223,850,115,62,53,16.00,16.33,16,2,2,3,3,0,0,0,1,4,0,0,,0,0,,,1800,2,16,314
"2021-12-22 21:09:43",,,Kroni,437b42b2-a4c9-4cdd-a2eb-5df0f711d960,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.33,526,305,30,16,14,2.00,1.33,2,1,0,0,0,0,0,0,1,1,0,0,,0,0,,,250,0,2,177
"2021-12-22 21:13:23",,,Kroni,fcba3295-f779-41b8-be80-6ae9995b7fa8,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,2650,924,151,76,75,3.33,8.33,10,3,1,4,0,0,0,0,3,4,0,0,,0,0,,,1575,0,5,243
"2021-12-23 17:45:57",,,Kroni,bd666fd3-dc57-4056-b91f-8d932fb809ee,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.63,2100,605,194,73,121,10.00,10.33,10,0,0,4,6,0,0,0,0,1,0,0,,0,0,,,1050,0,13,388
"2021-12-23 17:52:34",,,Kroni,fc24557f-135d-45c6-916a-530517c39531,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50,230,0,30,15,15,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,760,0,1,213
"2021-12-23 17:56:46",,,Kroni,d31efad9-1871-4e1b-a151-bbb5fa3dd322,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.83,2670,1533,206,115,91,2.50,8.33,10,1,0,2,2,0,0,0,4,7,0,0,,0,0,,,1510,0,4,402
"2021-12-23 18:04:26",,,Kroni,54dd8c1e-32d7-47b0-a61b-c5d1cb972099,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.91,1390,142,265,66,199,4.00,5.00,4,0,0,0,0,0,0,0,0,3,0,0,,0,0,,,825,0,4,180
"2021-12-23 18:08:11",,,Kroni,605da461-cc94-4fc6-a2c1-c9e6712e0ffe,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,1193,451,127,68,59,4.00,5.33,4,0,0,3,0,0,0,0,0,4,0,0,,0,0,,,910,0,2,159
"2021-12-23 18:11:40",,,Kroni,2858dcdc-311b-4186-9868-50a035643c3e,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.57,1046,199,74,50,24,4.00,4.33,4,3,0,1,0,0,0,0,0,1,0,0,,0,0,,,1095,1,3,190
"2021-12-23 18:15:39",,,Kroni,19e75bc0-1de0-4fe3-b2f1-f98aea44fa15,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.82,1410,498,22,18,4,6.00,5.00,6,2,0,2,4,0,0,0,1,0,0,0,,0,0,,,600,2,4,198
"2021-12-23 18:19:39",1,1,Kroni,4580776f-07b2-4b31-80b0-03e2f0dce503,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.59,1494,1101,88,41,47,1.00,2.33,3,0,0,2,0,0,0,0,3,7,0,0,,0,0,,,650,0,1,291
"2021-12-24 19:43:13",,,Kroni,bb6a281f-adc7-47aa-b4c0-dc3831e2e3ae,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.19,2650,1235,231,109,122,5.50,10.00,11,1,0,6,0,0,0,0,2,3,0,0,,0,0,,,1250,4,7,342
"2021-12-24 19:50:11",,,Kroni,6d70ea05-1eca-4a46-b243-2256b180affb,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,34.29,1511,542,175,60,115,6.00,7.00,6,1,1,0,0,0,0,0,0,3,0,0,,0,0,,,875,0,2,203
"2021-12-24 19:54:28",,,Kroni,2dd196df-6748-45b4-9d6a-ec2c6b669700,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.88,3375,1528,232,125,107,3.67,10.00,11,1,1,7,0,0,0,0,3,6,0,0,,0,0,,,1400,1,6,292
"2021-12-24 20:05:58",,,Kroni,1d39d29a-80d2-4eb1-9e18-b43185923512,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,66.55,6571,2031,287,191,96,5.50,20.00,22,1,1,14,5,0,0,0,4,6,0,0,,0,0,,,2680,1,11,501
"2021-12-24 20:26:53",,,Kroni,9b487f2c-a3de-4ed8-b74f-24ef74357b23,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.04,1093,672,96,25,71,2.00,6.00,12,0,0,12,0,0,0,0,6,0,0,0,,0,0,,,1200,0,3,505
"2021-12-24 20:38:49",,,Kroni,dc1e6636-eb7b-4f21-ba8b-22d5ad3ccb9f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.4,1650,352,113,40,73,5.67,14.33,17,0,0,17,0,0,0,0,3,1,0,0,,0,0,,,1750,0,10,436
"2021-12-24 20:47:08",,,Kroni,cf724849-bc5c-4106-a4af-01705744c09a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,31.31,1712,488,99,31,68,4.75,15.00,19,0,0,19,0,0,0,0,4,0,0,0,,0,0,,,1900,0,8,335
"2021-12-24 20:53:40",,,Kroni,7098e6bd-4008-4e1f-96eb-4793c0a0c018,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.5,1445,758,151,37,114,1.75,6.66,14,0,0,14,0,0,0,0,8,2,0,0,,0,0,,,1500,0,6,446
"2021-12-24 21:01:53",,,Kroni,f8e28e69-286a-4fcb-af41-b040fe57116d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38,748,618,50,19,31,1.14,1.33,8,0,0,8,0,0,0,1,7,1,0,0,,0,0,,,860,0,3,326
"2021-12-24 21:09:04",,,Kroni,278546a3-f26b-4da3-91af-e99625af1630,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.26,1896,906,124,40,84,2.33,12.00,21,1,0,20,0,0,0,0,9,0,0,0,,0,0,,,2100,0,9,393
"2021-12-24 21:16:31",,,Kroni,73818b84-922d-4cb6-89ab-78f4fb7b0bc5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.67,1495,720,96,40,56,2.00,8.33,16,0,0,16,0,0,0,0,8,1,0,0,,0,0,,,1650,0,4,336
"2021-12-24 21:22:49",1,1,Kroni,57df9b1e-9593-4d13-835c-0a0d1a1fcc37,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.2,1076,974,118,38,80,1.10,1.00,11,0,0,10,0,0,0,0,10,0,0,0,,0,0,,,1100,0,3,452
"2021-12-24 21:36:20",,,Kroni,ba6f2adf-f78f-4e54-88f7-e2fd1cbedecd,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.27,1636,848,110,41,69,1.89,8.33,17,1,0,16,0,0,0,0,9,1,0,0,,0,0,,,1750,0,5,426
"2021-12-24 21:44:46",,,Kroni,1a787a18-b3cb-4972-bae5-c6516ca95f8d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.41,3004,2336,358,159,199,0.86,1.33,6,1,0,3,0,0,0,1,7,7,0,0,,0,0,,,960,0,1,556
"2021-12-24 21:54:46",,,Kroni,72cc5582-db2f-4c50-a2fb-8eb353308106,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36.07,1524,2257,219,79,140,0.56,-3.33,5,0,0,3,0,0,0,0,9,2,0,0,,0,0,,,600,0,1,471
"2021-12-26 14:13:15",,,Kroni,a0d7b10f-d21b-41d0-ae38-253984d42d78,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.42,3694,558,314,196,118,20.00,20.66,20,2,0,17,0,0,0,0,0,2,0,0,,0,0,,,2100,0,14,269
"2021-12-26 14:20:56",,,Kroni,01165dd6-3830-4ab5-afd8-afc5b2429223,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.24,2346,230,178,109,69,9.00,10.33,9,0,0,7,0,0,0,0,0,4,0,0,,0,0,,,1200,1,6,192
"2021-12-26 14:25:18",,,Kroni,8deb2a9f-c2c0-4078-b2d9-7686cedea5dd,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.31,925,488,64,29,35,5.00,4.33,5,0,1,4,0,0,0,0,1,1,0,0,,0,0,,,550,0,3,132
"2021-12-26 14:28:24",,,Kroni,db29ca60-2899-49eb-9637-e2a98e8ff2b4,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.44,4938,814,405,261,144,22.00,23.66,22,2,0,17,0,0,0,0,0,5,0,0,,0,0,,,2450,3,19,270
"2021-12-26 14:34:21",,,Kroni,ccb39862-86a2-4fb8-8c2b-b2f4dcbce986,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.37,1970,819,173,56,117,5.00,8.00,10,2,0,6,0,0,0,0,2,0,0,0,,0,0,,,1350,1,9,236
"2021-12-26 14:39:16",,,Kroni,0398535c-fc0f-4eeb-933b-afe36e3a3fe8,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.1,4630,1001,421,253,168,23.00,24.66,23,2,2,15,0,0,0,0,0,5,0,0,,0,0,,,2575,2,19,326
"2021-12-26 19:02:15",,,Kroni,43a3bf92-672f-4c45-a74a-c7a610a52377,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.6,2245,679,182,83,99,5.00,8.66,10,2,0,7,0,0,0,0,2,2,0,0,,0,0,,,1170,1,6,328
