Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-01 19:55:26",,,POG0,6b5e02a9-bc68-4644-b787-438f63fca61b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.84,4132,5036,415,211,204,0.69,-3.66,11,1,0,8,1,0,0,0,16,4,0,0,2,0,0,,,1300,0,6,546
"2023-04-01 20:07:15",,,POG0,1897ffb8-d2c0-4147-becf-8f8a73d3cfc1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.83,3064,3269,299,149,150,0.83,-1.33,10,3,0,6,0,0,0,0,12,2,0,0,3,0,0,,,1135,0,4,358
"2023-04-04 21:50:14",,,POG0,5fda62e6-073e-4a22-9783-4fccfc67f59d,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-04-04 21:52:15",,,POG0,41fb86c7-fc99-4552-978e-cebae23c7fb1,"2v2 CTF Warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.75,931,1812,71,41,30,0.50,-4.00,4,0,0,3,1,0,0,0,8,0,0,0,1,0,0,,,400,0,3,82
"2023-04-04 21:54:26",,,POG0,07854848-6873-4640-9a0a-b4d6b9e1b8f9,"2v2 CTF Warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.12,17835,23663,1340,685,655,0.74,-15.66,75,6,0,62,21,0,0,0,101,31,0,0,4,0,0,,,9100,0,49,865
"2023-04-05 01:38:59",,,POG0,b69c0556-559e-4aa0-af51-4fe0ca9bb305,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,44.79,3662,5108,451,202,249,0.45,-9.00,9,1,1,6,0,0,0,0,20,6,0,0,4,0,0,,,1525,0,3,830
"2023-04-05 02:00:34",,,POG0,690ebb4f-6cd0-45a4-b844-8e0bd1c7c186,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-04-05 02:02:24",,,POG0,f8edee60-9cbf-4f5e-97f5-4c28ef2a01f0,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.14,8050,9215,835,427,408,0.59,-10.00,23,0,1,19,0,0,0,0,39,18,0,0,2,0,0,,,3200,0,9,917
"2023-04-05 02:20:06",,,POG0,09cad1f7-9d37-4b18-97d9-ac7561e580d8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.02,6167,7992,686,302,384,0.58,-7.66,18,3,1,12,0,0,0,0,31,16,0,0,3,0,0,,,2600,0,4,917
"2023-04-05 16:09:54",,,POG0,280c7458-2fa2-438e-9949-67d3f0159cb7,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.25,37320,1309,2722,1640,1082,181.00,181.00,181,0,0,162,42,0,0,0,0,0,0,0,181,0,0,,,18100,0,196,1349
"2023-04-05 18:46:02",,,POG0,850bfb4b-4cee-4433-8478-29b30d851591,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.52,21068,18580,1741,1071,670,1.05,15.33,87,9,0,73,0,0,0,0,83,34,0,0,4,0,0,,,10400,0,35,573
"2023-04-05 18:57:39",,,POG0,ea280bef-9419-4ced-80ca-d792fd4ff124,"Guardian - Flaco Remake","Octagon BR-Bandit",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-04-05 18:59:09",,,POG0,e388e536-84ad-4185-9f3a-7b04e68753f9,"Guardian - Flaco Remake","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,1692,778,58,29,29,2.00,3.66,6,1,0,5,4,0,0,0,3,2,0,0,3,0,0,,,750,0,3,160
"2023-04-05 19:36:04",,,POG0,2f05c8b1-9963-4776-8ce3-9736dfecf963,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.29,10227,18685,692,348,344,0.51,-34.33,42,0,0,30,21,0,0,0,82,17,0,0,2,0,0,,,5050,0,32,842
"2023-04-05 21:46:39",,,POG0,0083d317-c8bc-4206-8545-2ceb29d227e8,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-04-05 21:47:56",,,POG0,ca94378a-415a-444a-bc8c-6c02264accab,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.25,51634,8116,3915,1850,2065,230.00,256.33,230,0,0,160,76,0,0,3,0,79,0,0,230,0,0,,,26980,0,217,1557
"2023-04-05 22:21:15",,,POG0,836b8240-d158-4a41-b457-1448586c5d42,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,70
"2023-04-06 00:15:18",,,POG0,d6c48b56-717f-4c3b-82f0-dec43e51a6ed,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,401,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,740
"2023-04-06 00:29:34",,,POG0,ac2d9a66-1d8d-4919-815e-cf71eb5682db,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.94,3491,5860,394,181,213,0.58,-6.66,11,1,0,7,1,0,0,0,19,4,0,0,3,0,0,,,1300,0,4,617
"2023-04-06 00:45:57",,,POG0,7826f668-5887-4e76-8b3b-8cd9e3100882,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,536
"2023-04-06 00:59:05",,,POG0,ad881093-930f-466f-a5a8-debdf330811d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-04-06 01:00:36",,,POG0,2a86f901-0310-4ba2-ba6b-e71d8f386bf8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.79,3777,4100,373,182,191,0.67,-3.66,10,1,1,5,1,0,0,0,15,4,0,0,2,0,0,,,1200,0,4,532
"2023-04-06 01:10:58",,,POG0,2a475760-be8c-4777-bcab-6d2f3d1c508a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-04-06 01:11:58",,,POG0,adbac08c-d2a2-4062-9e5c-015a7f621b30,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,555,140,60,30,30,3.00,3.00,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,84
"2023-04-06 01:14:57",,,POG0,846cfab1-1c06-4c0b-82eb-97699f937604,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.07,4047,3564,418,226,192,1.13,5.66,18,2,0,15,0,0,0,0,16,11,0,0,3,0,0,,,2700,0,10,160
"2023-04-06 01:18:42",,,POG0,fe70f1e2-2516-401a-94f7-a404c2019ce3,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.83,14490,11742,1209,675,534,1.34,28.33,67,4,0,56,7,0,0,0,50,34,0,0,5,0,0,,,8450,0,38,514
"2023-04-06 01:41:46",,,POG0,b1aed3e9-9e94-411f-ba75-04aa8409a689,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,7687,7114,770,385,385,0.84,-0.33,21,1,1,18,1,0,0,1,25,11,0,0,3,0,0,,,2890,0,7,815
"2023-04-06 02:04:45",,,POG0,7b4bda7e-8c64-40f6-b484-07a7df23efd9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.53,2937,3336,454,184,270,0.67,-2.66,8,2,0,6,0,0,0,0,12,4,0,0,3,0,0,,,1000,0,1,492
"2023-04-06 02:27:09",,,POG0,0ae54c64-f6f0-4301-91ef-985aff1a8ee1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.06,3257,2986,344,155,189,1.00,1.33,10,1,0,8,0,0,0,0,10,4,0,0,5,0,0,,,1350,0,6,450
"2023-04-06 02:47:11",,,POG0,cc4dd133-b545-4e1f-b3a9-13788a8b214d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-04-06 02:48:17",,,POG0,f58460d0-66cc-4b44-9ba3-851ddeed2d8d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,158,270,20,8,12,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,67
"2023-04-06 02:50:22",,,POG0,84ed59b0-bf25-4484-9cc9-31c410e50722,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.94,3641,3024,426,217,209,2.00,9.33,14,0,1,13,0,0,0,0,7,7,0,0,5,0,0,,,2225,0,5,432
"2023-04-06 03:04:06",,,POG0,b98167c7-e1de-49c8-9286-328637d8a2b2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-04-06 03:05:06",,,POG0,c15075fa-4811-41af-a4f5-7c8a1b145ca0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.19,5784,6620,675,278,397,1.00,3.00,23,2,1,19,0,0,0,0,23,9,0,0,3,0,0,,,3310,0,5,904
"2023-04-06 03:26:01",,,POG0,308d63d2-7bf2-41f0-846c-3015a3fc6c3a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,2035,1480,171,76,95,1.75,4.66,7,0,0,7,0,0,0,0,4,5,0,0,4,0,0,,,975,0,2,203
"2023-04-06 03:31:21",,,POG0,fc2aaef4-6fa4-4354-80d6-ac82d2cd9ae1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.84,5405,4853,610,304,306,1.20,5.33,18,1,1,15,0,0,0,0,15,7,0,0,4,0,0,,,2475,0,5,679
"2023-04-07 01:54:09",,,POG0,97a25cb5-9bde-4f06-9bed-77f45b6b4a7d,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.53,21485,484,868,482,386,98.00,98.00,98,0,0,80,27,0,0,0,0,0,0,0,98,0,0,,,9800,0,121,467
"2023-04-07 02:13:45",,,POG0,7b39a75d-3677-4458-b03f-4f008d9f12b4,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.2,10635,1502,646,292,354,48.00,50.33,48,0,0,44,19,0,0,0,0,7,0,0,48,0,0,,,5150,0,64,257
"2023-04-07 23:11:31",,,POG0,6139770a-7aee-442d-af8c-3ff4cc4fe0c2,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.55,23833,33519,2462,1466,996,0.70,-33.00,105,0,0,99,0,0,0,0,151,39,0,0,4,0,0,,,12500,0,40,922
"2023-04-08 00:16:05",,,POG0,c6ac7a10-1d53-43b6-8226-236b73061110,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.32,7260,6695,820,388,432,1.37,9.00,26,3,0,21,0,0,0,0,19,6,0,0,6,0,0,,,3125,0,10,757
"2023-04-08 00:55:11",,,POG0,c955ac8a-9671-496c-936f-77dbe23d12ca,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-04-08 00:56:38",,,POG0,0031bb0c-327d-4486-8a61-abeeedff01ec,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.43,5242,5403,560,232,328,0.95,1.00,18,0,0,14,1,0,0,0,19,6,0,0,4,0,0,,,2160,0,4,762
"2023-04-08 01:30:48",,,POG0,cda8ff71-92a3-4fb1-b3e4-63d8fd5eb1b4,Zanzibar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.18,7003,8222,934,478,456,0.81,-3.66,25,2,0,18,2,0,0,0,31,7,0,0,4,0,0,,,2850,0,5,957
"2023-04-08 02:12:22",,,POG0,3d68c4f6-0c98-42de-bfda-34790361e5ec,"Seraph Complex"," slayer GM",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,45.05,16892,15305,1738,783,955,1.21,14.33,51,6,2,34,6,0,0,4,42,16,0,0,5,0,1,,,5965,0,21,3998
"2023-04-08 03:34:49",,,POG0,170ac746-d496-4c7a-b797-7ff120e9babe,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,62.5,1006,9780,80,50,30,0.12,-37.66,5,0,0,4,2,0,0,0,43,1,0,0,2,0,0,,,550,0,3,343
"2023-04-08 03:42:11",,,POG0,7a5226be-3740-4f85-a724-073d81c2f336,Streets,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,1825,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,901
"2023-04-08 04:00:00",,,POG0,ac7d9ae4-fb09-4016-9aab-51f61d410a0a,Catalyst,"CTF Warmup AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.35,2687,4684,68,22,46,0.50,-9.00,9,0,0,5,6,0,0,0,18,0,0,0,2,0,0,,,1235,0,6,743
"2023-04-09 01:15:14",,,POG0,a9b54b91-e68a-423b-b834-3fd22e4270da,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.2,29661,34359,2018,1114,904,0.91,-5.00,136,5,0,106,29,0,0,0,150,27,0,0,3,0,0,,,14950,0,80,1003
"2023-04-10 02:24:05",,,POG0,6386787f-bf84-4e2a-8ccc-d5f1f80b3519,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.32,25230,22122,2088,1155,933,1.32,37.66,125,6,0,110,22,0,0,0,95,23,0,0,4,0,0,,,13875,0,85,922
"2023-04-11 00:52:45",,,POG0,076cf928-4e61-48a5-b777-1e0df70dd82f,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.76,7497,1510,580,335,245,33.00,35.66,33,0,0,30,8,0,0,0,0,8,0,0,33,0,0,,,3700,0,39,251
"2023-04-11 00:57:53",,,POG0,f92b0a12-f540-4019-983f-0d348523298a,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.39,12776,440,993,411,582,72.00,75.66,72,0,0,52,24,0,0,0,0,11,0,0,72,0,0,,,7750,0,80,406
"2023-04-11 16:00:14",,,POG0,c963fdcf-4e70-411f-9d12-a73970fd12f2,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.86,7279,1002,692,345,347,36.00,39.33,36,0,0,33,5,0,0,0,0,10,0,0,36,0,0,,,4100,0,45,244
"2023-04-11 16:08:00",,,POG0,c1659ed3-1299-4086-b550-ecac14f0608a,"Octagon Large",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.03,10818,13964,826,405,421,0.84,-6.00,52,0,0,43,15,0,0,0,62,12,0,0,3,0,0,,,5800,0,32,482
"2023-04-11 17:45:28",,,POG0,5ea8ed1b-a8b1-4a9c-81f5-320c9aaa0c77,"Aim Trainer 1 - JosephZander","Aim Trainer (GM)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.1,17959,0,1590,1051,539,80.00,80.00,80,0,0,80,0,0,0,0,0,0,0,0,80,0,0,,,8000,0,87,546
"2023-04-11 18:01:42",,,POG0,dffbaa59-684d-4ab5-a0cf-8b732136be6c,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.72,336,457,39,19,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-04-12 15:34:58",,,POG0,4b17099b-b58d-4f37-a395-865524d97db7,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.76,15961,1621,703,392,311,72.00,76.33,72,0,0,67,28,0,0,2,0,13,0,0,72,0,0,,,7870,0,103,356
"2023-04-12 23:15:26",,,POG0,4068f5eb-cc6f-4fff-9444-0ad9f0ba65c9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,44.93,1959,1461,69,31,38,1.60,3.00,8,0,0,7,5,0,0,0,5,0,0,0,3,0,0,,,800,0,6,740
"2023-04-12 23:28:44",,,POG0,02b14195-fb44-495a-8ab8-7bfb8c33a506,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.58,3980,5220,296,129,167,0.67,-5.00,12,1,0,7,0,0,0,0,18,3,0,0,3,0,0,,,1350,0,10,688
"2023-04-12 23:41:34",,,POG0,c5dba5b7-e1ee-4bd1-bb87-7cb2eb89335f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.64,5497,5926,550,262,288,0.77,-3.66,17,2,1,11,0,0,0,0,22,4,0,0,4,0,0,,,1900,0,5,689
"2023-04-13 01:06:09",,,POG0,d5ff4b0f-21d6-4914-9b53-e1cdb6005265,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.35,5460,5745,632,274,358,0.95,3.00,19,5,1,9,2,0,0,0,20,12,0,0,4,0,0,,,2700,0,8,788
"2023-04-13 01:24:02",,,POG0,5f1e041f-e69d-424d-9aac-d62d98444505,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.18,2540,3639,291,114,177,0.82,-0.66,9,2,0,6,1,0,0,0,11,4,0,0,3,0,0,,,1100,0,2,477
"2023-04-13 01:53:35",,,POG0,72b5b54c-c3a4-4195-9a2d-a57307098885,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.62,50927,1550,2490,1634,856,249.00,249.00,249,0,0,202,74,0,0,0,0,0,0,0,249,0,0,,,24900,0,310,1110
"2023-04-14 04:26:59",,,POG0,e25a003c-6c9b-4b6b-998a-11231b2985ad,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,429
"2023-04-14 04:40:06",,,POG0,9efb685f-97b3-439d-a37b-aa41354ec38a,Pandora,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,622
"2023-04-14 19:18:23",,,POG0,52dee977-24a0-4ddb-9ef1-89b1e21793bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3725
"2023-04-14 19:29:13",,,POG0,08ad77af-5904-419d-8b9a-96d746fa6727,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.68,24542,1016,1078,708,370,124.00,124.00,124,0,0,96,44,0,0,0,0,0,0,0,124,0,0,,,12400,0,166,575
"2023-04-15 22:47:22",,,POG0,bcb95de9-5495-4c81-a574-c24a53bfc033,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.44,28170,1256,1140,746,394,137.00,137.00,137,0,0,106,67,0,0,0,0,0,0,0,137,0,0,,,13700,0,188,711
"2023-04-17 04:57:42",,,POG0,34c430a2-24ad-462e-bc75-e5c4e51eb468,Arid,"CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.52,10939,11730,1238,675,563,0.98,9.00,52,1,0,48,0,0,0,0,53,30,0,0,3,0,0,,,6700,0,16,486
"2023-04-17 21:28:59",,,POG0,4a07b22e-5ab6-4070-88aa-4aca58c37a2d,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.29,18662,362,887,588,299,89.00,89.00,89,0,0,75,25,0,0,0,0,0,0,0,89,0,0,,,8900,0,127,640
"2023-04-18 22:21:00",,,POG0,8e3d8758-5977-4563-bc4a-4c8afff78e19,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.94,21019,2104,680,326,354,98.00,102.33,98,0,0,81,61,0,0,0,0,13,0,0,98,0,0,,,10450,0,125,566
"2023-04-18 23:00:27",,,POG0,af9f9a08-ba0d-4125-8958-94a52b595e8a,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.34,21043,299,592,298,294,98.00,102.33,98,0,0,83,40,0,0,0,0,13,0,0,98,0,0,,,10450,0,134,460
"2023-04-18 23:10:27",,,POG0,58af39af-a719-4950-ac62-97bb84e6ddbc,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-04-18 23:14:11",,,POG0,47d11055-8a2c-4011-9dc0-e82ccbfa8faf,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,3.78,473,648,344,13,331,1.50,1.33,3,0,2,1,1,0,0,0,2,1,21,1,2,0,0,,,-1850,0,1,261
"2023-04-19 23:42:44",,,POG0,3be68841-180f-49fc-825f-a1b4fcde810e,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.34,8341,285,149,75,74,41.00,41.00,41,0,0,33,36,0,0,0,0,0,0,0,41,0,0,,,4100,0,75,228
"2023-04-20 02:40:27",,,POG0,092c3e5a-f1b7-48d7-bb59-0dc416e899fe,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.06,2354,5149,202,89,113,0.65,-7.66,15,0,0,13,5,0,0,0,23,1,0,0,2,0,0,,,1550,0,10,159
"2023-04-20 19:09:13",,,POG0,e960b29a-d548-4c8f-a191-f872c2dd9fc1,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.68,36866,250,1657,1022,635,181.00,181.00,181,0,0,153,55,0,0,0,0,0,0,0,181,0,0,,,18100,0,240,927
"2023-04-20 20:01:29",,,POG0,6334845d-db25-4478-bae2-d6e0784f5db4,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.54,21288,2088,734,393,341,101.00,104.66,101,0,0,85,68,0,0,0,0,11,0,0,101,0,0,,,10650,0,152,604
"2023-04-20 20:13:04",,,POG0,251562a7-14e1-4677-878a-916ade0c2016,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,0,870,0,870,0.00,0.00,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,,,-1600,0,0,618
"2023-04-20 23:52:03",,,POG0,52d92c11-c8b1-4450-a56a-5dff47ff956b,"Akros - Winter's Heart",Slayer,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,0,157,291,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,925
"2023-04-20 23:55:38",,,POG0,ad4ca207-e88a-428e-bc7b-a3b636ca85ab,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2023-04-21 00:15:28",,,POG0,d26ccec9-25a1-467f-adfa-5f8ffaaa2908,"Akros - Winter's Heart",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,368
"2023-04-21 00:25:24",,,POG0,61d044a3-86ef-4d45-bedd-0373745867fa,"Akros - Winter's Heart",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Win,38.9,18345,19207,2591,1008,1583,0.83,5.66,50,5,2,30,3,0,1,5,60,47,0,0,9,1,0,,,7450,0,22,3949
"2023-04-21 02:02:12",,,POG0,1493291b-63cb-4bdc-95e1-d00dc2a7ff71,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.03,6932,517,297,107,190,31.00,31.33,31,0,0,25,20,0,0,0,0,1,0,0,31,0,0,,,3150,0,49,219
"2023-04-21 20:50:21",,,POG0,65866f4a-8c2d-4031-a7be-4d8dae2341c9,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.59,32219,305,1117,688,429,166.00,166.00,166,0,0,133,50,0,0,0,0,0,0,0,166,0,0,,,16600,0,219,718
"2023-04-22 01:11:12",,,POG0,6f60048a-a39c-46ce-9ef0-24291a371fef,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.55,14273,18323,1098,555,543,0.80,-6.66,65,3,0,51,16,0,0,0,81,28,0,0,5,0,0,,,7900,0,44,495
