Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-15 18:33:37",2,2,Infatine,aa7311cc-abaf-40df-b2f6-8945133d3131,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1382,,,,,,,,,,,,,5,1,1,0,,Loss,58.05,6625,5618,596,346,250,1.71,12.66,24,1,2,18,0,0,0,0,14,8,0,0,6,0,0,22,15,3025,0,7,691
"2023-01-15 18:47:22",2,2,Infatine,cdc0e3a1-4162-41cc-abc3-b7056a6b51fd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1382,1378,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,4400,3842,422,229,193,1.33,6.66,16,0,1,14,1,0,0,0,12,8,0,0,4,0,0,13,11,2000,0,5,472
"2023-01-15 18:56:19",2,2,Infatine,d98fc23c-cd81-459a-b1c3-4a94922e48ec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1378,1374,,,,,,,,,,,,,5,1,1,0,,Loss,62.76,6787,5116,623,391,232,1.40,7.66,21,0,1,18,0,0,0,0,15,5,0,0,3,0,0,21,15,2875,0,10,682
"2023-01-16 00:32:03",2,2,Infatine,aebbf65e-3954-4576-9adc-7ff55b186286,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1374,1370,,,,,,,,,,,,,7,1,1,0,,Loss,52.27,4389,5781,572,299,273,0.63,-3.66,12,0,0,10,0,0,0,0,19,10,0,0,2,0,0,17,17,1835,0,6,677
"2023-01-16 00:48:58",2,2,Infatine,bc0f0355-618e-4ede-a0cf-0ec28c9a2ae6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1370,1366,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,5018,5770,631,323,308,0.83,-0.66,15,1,0,13,0,0,0,0,18,7,0,0,4,0,0,18,19,2425,0,4,746
"2023-01-16 01:03:36",2,2,Infatine,4ccffcdb-1980-44ea-88b0-439c290bbbf4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1366,1351,,,,,,,,,,,,,8,1,0,0,,Left,50,3243,4012,396,198,198,0.47,-5.66,7,0,0,7,0,0,0,0,15,7,0,0,2,0,0,11,12,1050,0,2,476
"2023-01-17 01:29:37",2,2,Infatine,1963e33b-f9d8-4562-89b2-95b3798d33b7,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1351,1364,,,,,,,,,,,,,4,1,1,0,,Win,54.23,3530,3396,343,186,157,0.91,1.00,10,0,0,9,2,0,0,0,11,6,0,0,3,0,0,13,13,1300,0,5,519
"2023-01-17 01:42:01",2,2,Infatine,e3d167df-f1c0-4f8d-b206-b3db3580e604,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1364,1379,,,,,,,,,,,,,1,1,1,0,,Win,54.07,4940,4371,516,279,237,1.60,8.66,16,0,2,13,0,0,0,0,10,8,0,0,4,0,0,15,15,2000,0,4,615
"2023-01-17 01:54:11",2,2,Infatine,8702c8f6-11b5-41fb-840f-619cb84be25c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1379,1375,,,,,,,,,,,,,8,1,1,0,,Loss,48.75,5866,5490,642,313,329,1.11,6.00,20,1,1,14,0,0,0,0,18,12,0,0,3,0,0,23,18,2820,0,8,774
"2023-01-17 02:12:49",2,2,Infatine,7a58ebeb-e761-4e2f-a428-f4fde3a2a969,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1375,1389,,,,,,,,,,,,,4,1,1,0,,Win,47.68,7406,5042,992,473,519,1.60,13.00,24,2,3,17,0,0,0,0,15,12,0,0,4,0,0,23,17,3060,0,8,737
"2023-01-17 02:26:25",2,2,Infatine,005aad05-47d5-481f-ad15-e408fcd33656,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1389,1385,,,,,,,,,,,,,5,1,1,0,,Loss,56.39,4806,4761,548,309,239,0.94,0.66,16,0,0,13,1,0,0,0,17,5,0,0,4,0,0,18,15,1875,0,5,602
"2023-01-17 02:37:48",2,2,Infatine,7ea89490-a0f3-41f4-9008-e455b8cd42ee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1385,1381,,,,,,,,,,,,,8,1,1,0,,Loss,52.34,3637,3572,428,224,204,0.64,-2.00,7,1,0,6,0,0,0,0,11,6,0,0,2,0,0,12,11,1000,0,1,462
"2023-01-21 04:25:46",2,2,Infatine,07ce97fc-8214-45ba-84f6-f85e6d8d560b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1381,1377,,,,,,,,,,,,,7,1,1,0,,Loss,52.69,2551,3549,260,137,123,0.69,-2.66,9,1,0,5,0,0,0,0,13,4,0,0,2,0,0,8,10,1100,0,2,385
"2023-01-21 04:33:27",2,2,Infatine,034ff6b1-983b-49b6-8287-73dfa4b3dc57,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1377,1373,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,5195,4287,579,305,274,1.75,11.33,21,1,0,19,0,0,0,0,12,7,0,0,7,0,0,17,16,2825,0,9,597
"2023-01-21 04:44:32",2,2,Infatine,f8275fc6-20f2-41a4-926f-9c7c12f64747,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1373,1369,,,,,,,,,,,,,5,1,0,1,,Left,55.56,655,1275,90,50,40,0.40,-2.33,2,0,0,2,0,0,0,0,5,2,0,0,1,0,0,3,4,300,0,0,183
"2023-01-22 05:34:42",2,2,Infatine,1d184860-971e-4c31-9ba7-bc5526eb414f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1369,1365,,,,,,,,,,,,,5,1,1,0,,Loss,47.24,2861,3156,381,180,201,0.73,-2.33,8,1,2,4,0,0,0,0,11,2,0,0,2,0,0,7,10,900,0,3,333
"2023-01-22 05:42:01",2,2,Infatine,8c9e5f4c-67d9-4011-b959-46afb83213c4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1365,1361,,,,,,,,,,,,,5,1,1,0,,Loss,51.38,4855,4500,506,260,246,1.14,4.33,16,0,1,12,0,0,0,0,14,7,0,0,4,0,0,14,12,1950,0,5,531
"2023-01-22 05:52:19",2,2,Infatine,f8811098-c5bd-4134-8f02-aaea6562fcea,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1361,1357,,,,,,,,,,,,,5,1,1,0,,Loss,46.37,3428,4127,468,217,251,0.44,-7.00,7,0,1,5,0,0,0,0,16,6,0,0,2,0,0,14,11,1025,0,1,479
"2023-01-22 06:01:34",2,2,Infatine,aec1991d-f13f-4b7b-900b-74fe9c3734e9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1357,1353,,,,,,,,,,,,,6,1,1,0,,Loss,49.32,3093,4280,369,182,187,0.83,0.33,10,0,0,9,0,0,0,0,12,7,0,0,3,0,0,12,10,1350,0,3,439
"2023-01-22 06:09:54",2,2,Infatine,08304aaa-2683-4f00-933e-e9bfd973e31d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1353,1349,,,,,,,,,,,,,5,1,1,0,,Loss,57.28,7211,5331,749,429,320,1.35,9.00,23,2,1,19,0,0,0,0,17,9,0,0,5,0,0,22,16,3075,0,5,671
"2023-01-22 06:23:24",2,2,Infatine,144f4169-8fc5-4dab-814e-f6fff25c6d6a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1349,1345,,,,,,,,,,,,,6,1,1,0,,Loss,56.74,4559,3363,534,303,231,1.00,3.66,11,1,0,9,0,0,0,0,11,11,0,0,3,0,0,13,10,1650,0,4,464
"2023-01-22 06:33:07",2,2,Infatine,9e8e8322-8722-4d7d-9b96-dd3f39f9fee0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1345,1358,,,,,,,,,,,,,1,1,1,0,,Win,51.01,4557,4446,496,253,243,1.27,5.66,14,3,0,9,0,0,0,0,11,8,0,0,3,0,0,16,12,1800,0,3,565
"2023-01-24 02:29:36",2,2,Infatine,7303dc65-38dc-4ec8-a9a8-b19af6a0c366,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,37.04,96,446,27,10,17,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,291
"2023-01-24 02:31:44",2,2,Infatine,77205292-02c1-45bf-83a4-431294385da8,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1358,1370,,,,,,,,,,,,,1,1,1,0,,Win,46.98,4459,3932,464,218,246,1.00,1.66,13,1,0,11,0,0,0,0,13,5,0,0,2,0,0,20,15,1850,0,3,755
"2023-01-24 02:48:24",2,2,Infatine,e3cc6c72-dc59-4eea-a94b-d5f26c39ea91,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1370,1366,,,,,,,,,,,,,5,1,1,0,,Loss,53.8,6535,6053,632,340,292,1.41,9.33,24,1,1,19,0,0,0,0,17,7,0,0,6,0,0,22,20,2800,0,13,759
"2023-01-24 03:02:32",2,2,Infatine,bc0b8f25-5aef-404a-9644-29b69066cf53,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1366,1378,,,,,,,,,,,,,3,1,1,0,,Win,54.67,3890,3727,364,199,165,0.85,2.00,11,0,0,7,0,0,0,0,13,12,0,0,2,0,0,12,12,1700,0,3,481
"2023-01-24 03:12:24",2,2,Infatine,a29ac9e7-ac5f-4106-b0f4-37b55a28d75d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1378,1393,,,,,,,,,,,,,1,1,1,0,,Win,45.99,4144,3155,511,235,276,2.13,10.33,17,1,1,13,0,0,0,0,8,4,0,0,5,0,0,12,12,1900,0,5,483
"2023-01-24 03:21:33",2,2,Infatine,c4e5a9bd-7a68-423d-8752-e9077197edc2,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1393,1389,,,,,,,,,,,,,5,1,1,0,,Loss,63.74,5867,6159,535,341,194,0.86,0.00,19,4,0,13,0,0,0,0,22,9,0,0,5,0,0,19,19,2400,0,6,763
"2023-01-24 03:35:59",2,2,Infatine,a4657cbb-96d6-460f-a067-0afb2f02b811,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1389,1385,,,,,,,,,,,,,5,1,1,0,,Loss,54.78,4626,4250,460,252,208,1.17,3.33,14,0,1,11,0,0,0,0,12,4,0,1,4,0,0,14,14,1850,0,6,561
"2023-01-24 03:47:48",2,2,Infatine,8d69e9ac-e321-4df7-ab87-a9141eab0039,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1385,1400,,,,,,,,,,,,,1,1,1,0,,Win,52.86,3535,2484,350,185,165,1.88,8.33,15,1,1,10,0,0,0,0,8,4,0,0,5,0,0,10,10,1700,0,8,417
"2023-02-04 18:27:16",2,2,Infatine,930e2d9d-5fd2-4e52-8fdf-64daeb13e0a4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1395,,,,,,,,,,,,,7,1,1,0,,Loss,45.47,4436,4827,585,266,319,0.60,-4.33,9,1,0,6,0,0,0,0,15,5,0,0,2,0,0,17,17,1200,0,5,639
"2023-02-04 18:39:21",2,2,Infatine,83efc638-75c9-48b7-933a-8c73c36dfaef,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1395,1390,,,,,,,,,,,,,6,1,1,0,,Loss,51.46,4460,3863,581,299,282,0.92,0.33,12,1,0,10,0,0,0,0,13,4,0,0,3,0,0,19,18,1410,0,1,750
"2023-02-04 18:54:00",2,2,Infatine,4556f647-29d8-4a7e-b86d-d415cec46668,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1390,1385,,,,,,,,,,,,,8,1,1,0,,Loss,47.98,3629,3978,494,237,257,0.54,-4.00,7,1,0,6,0,0,0,0,13,6,0,0,2,0,0,13,14,1000,0,1,573
"2023-02-04 19:05:55",2,2,Infatine,ca93d23d-0b55-4ee1-941d-b1fc31792b08,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1385,1381,,,,,,,,,,,,,5,1,0,0,,Left,49.9,4344,4078,501,250,251,1.17,3.00,14,1,2,11,0,0,0,0,12,3,0,0,4,0,0,12,14,1625,0,2,525
"2023-02-04 19:15:52",2,2,Infatine,95317418-6054-48c4-8de7-b21ef2ebf000,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1381,1392,,,,,,,,,,,,,3,1,1,0,,Win,55.64,4948,5376,550,306,244,0.94,2.33,17,1,2,10,0,0,0,0,18,10,0,0,4,0,0,20,17,2270,0,5,744
"2023-02-04 19:30:02",2,2,Infatine,564d5cb6-f06b-4d2f-8467-b73e5136a947,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1392,1397,,,,,,,,,,,,,1,1,1,0,,Win,0,0,447,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,310,0,0,82
"2023-02-04 19:32:59",2,2,Infatine,429d4388-39cd-47d8-a5c5-d7f523563887,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1397,1392,,,,,,,,,,,,,6,1,1,0,,Loss,48.55,4873,4208,657,319,338,0.93,2.00,13,1,2,9,0,0,0,0,14,9,0,0,5,0,0,15,12,1750,0,2,527
"2023-02-04 19:42:52",2,2,Infatine,525ee753-46b1-481a-8359-f51197b0f36a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1392,1406,Cobra,1307,1398.143,6110,50,50.12,Eagle,1356,1391.272,5970,49,49.88,1,1,1,0,,Win,54.64,5359,4066,549,300,249,1.64,9.33,18,4,0,13,0,0,0,0,11,7,0,0,7,0,0,15,12,2150,1,11,535
"2023-02-04 19:52:59",2,2,Infatine,3de5d944-9d31-449e-8e20-598a82a6b5bb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1406,1416,,,,,,,,,,,,,4,1,1,0,,Win,48.31,4777,5399,623,301,322,0.94,1.00,16,0,1,12,0,0,0,0,17,6,0,0,3,0,0,21,15,2025,0,6,611
"2023-02-04 20:05:04",2,2,Infatine,dc5c5f48-a368-4814-ac89-2490aa24ba2d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1416,1412,,,,,,,,,,,,,5,1,1,0,,Loss,39.89,3599,3774,524,209,315,1.27,4.00,14,1,0,12,0,0,0,0,11,3,0,0,5,0,0,13,12,1700,0,4,470
"2023-02-04 20:14:41",2,2,Infatine,f911b69e-6f79-4588-b60b-05cc2996f69d,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1412,1412,,,,,,,,,,,,,1,1,1,0,,Draw,54.82,10140,8058,1007,552,455,1.38,11.33,33,0,0,29,1,0,0,0,24,7,0,0,5,0,0,31,23,3675,0,11,1058
"2023-02-04 20:33:28",2,2,Infatine,7d29f97a-2bbf-4357-a20b-97735c26664f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1412,1424,,,,,,,,,,,,,1,1,1,0,,Win,51.74,6818,5267,719,372,347,1.44,9.66,23,3,0,20,0,0,0,0,16,8,0,0,7,0,0,22,16,3550,0,6,744
"2023-02-04 20:47:08",2,2,Infatine,747146c5-823b-4599-aa45-26aa7d598ff2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1424,1419,,,,,,,,,,,,,7,1,1,0,,Loss,49.57,6247,5712,692,343,349,1.19,7.33,19,3,1,12,0,0,0,0,16,13,0,0,6,0,0,20,15,2575,0,7,627
"2023-02-04 20:58:43",2,2,Infatine,d1ca5c1b-c353-41e6-a46b-148faf56926d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1419,1431,,,,,,,,,,,,,4,1,1,0,,Win,49.43,7481,5626,783,387,396,1.26,8.66,24,1,2,17,3,0,0,0,19,11,0,0,6,0,0,23,16,3105,0,13,722
"2023-02-04 21:12:55",2,2,Infatine,ac8e38e9-1d4c-4958-bdb8-c6c8f83ae25b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1431,1442,,,,,,,,,,,,,1,1,1,0,,Win,48.41,3854,4098,409,198,211,0.94,0.66,15,1,0,14,0,0,0,0,16,5,0,0,3,0,0,13,10,1750,0,4,451
"2023-02-04 21:21:48",2,2,Infatine,35f9dd38-bb33-4a6a-b6b5-5d34bf3c5380,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1442,1452,,,,,,,,,,,,,3,1,1,0,,Win,48.61,10298,9171,1370,666,704,1.06,7.66,33,0,6,20,0,0,0,0,31,17,0,0,4,0,0,37,26,4505,0,12,1167
"2023-02-05 02:10:54",2,2,Infatine,ba511bcf-d9c1-423e-a2fc-c6eac7fc9eb3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1452,1461,,,,,,,,,,,,,3,1,1,0,,Win,52.14,9955,9860,1168,609,559,0.88,2.00,29,5,1,21,0,0,0,0,33,18,0,0,4,0,0,34,31,3980,0,5,1263
"2023-02-05 02:37:24",2,2,Infatine,12739192-d406-4d81-be16-f9b12e184613,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,21.43,80,445,28,6,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,479
"2023-02-05 02:40:52",2,2,Infatine,844e70e9-65e9-4a83-9133-d04866105f5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1461,1473,,,,,,,,,,,,,1,1,1,0,,Win,58.4,4635,3076,476,278,198,1.88,10.00,15,0,1,14,0,0,0,0,8,9,0,0,6,0,0,10,10,1950,0,4,393
"2023-02-05 02:48:43",2,2,Infatine,43fa4e01-7c7a-4028-9b4a-f3dd1c164843,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1473,1484,,,,,,,,,,,,,2,1,1,0,,Win,45.22,4317,3002,471,213,258,1.50,6.66,12,0,0,11,0,0,0,0,8,8,0,0,5,0,0,11,11,1600,0,5,440
"2023-02-05 02:58:30",2,2,Infatine,01172108-be2c-49c9-abb8-d4557e6d406a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1484,1494,,,,,,,,,,,,,4,1,1,0,,Win,46.52,6994,6499,920,428,492,1.14,8.33,24,0,3,18,0,0,0,0,21,16,0,0,4,0,0,22,20,3260,0,5,804
"2023-02-05 03:14:02",2,2,Infatine,d0208956-57a9-4153-b0c9-ff46d145ae31,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1494,1488,,,,,,,,,,,,,5,1,1,0,,Loss,53.61,4021,3834,416,223,193,1.33,5.66,16,1,0,12,0,0,0,0,12,5,0,0,3,0,0,10,11,1850,0,4,441
"2023-02-05 03:22:41",2,2,Infatine,8c3aaca1-8ccb-4601-8511-7f14ee61bb98,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1488,1481,,,,,,,,,,,,,5,1,1,1,,Loss,61.68,2801,3207,274,169,105,0.67,-2.66,8,0,0,7,0,0,0,0,12,4,0,0,3,0,0,10,10,1100,0,5,410
"2023-02-05 03:30:41",2,2,Infatine,bb3e6638-03a5-4fa2-90fd-10d53b8a8e15,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1481,1474,,,,,,,,,,,,,7,1,0,0,,Left,37.19,2170,2143,398,148,250,0.60,0.00,3,0,0,3,0,0,0,0,5,6,0,0,1,0,0,9,10,725,0,0,376
"2023-02-05 03:38:02",2,2,Infatine,48f5b8e8-744c-45bd-9a17-3892c9980c77,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1474,1468,,,,,,,,,,,,,6,1,1,0,,Loss,47.89,3982,4118,451,216,235,1.08,2.66,13,1,1,6,1,0,0,0,12,5,0,0,5,0,0,12,13,1550,0,6,525
"2023-02-05 17:13:10",2,2,Infatine,94857cd5-66a9-498d-beee-ea0b4b3b1790,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1468,1479,,,,,,,,,,,,,1,1,1,1,,Win,49.6,6350,5328,752,373,379,1.60,12.33,24,4,1,15,0,0,0,0,15,10,0,0,4,0,0,23,22,3400,0,9,829
"2023-02-05 17:28:49",2,2,Infatine,69fdf55d-0a0c-4cd1-9ab1-8832692d6096,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1479,1473,,,,,,,,,,,,,6,1,1,0,,Loss,44,3189,3067,550,242,308,1.00,0.66,10,0,1,7,0,0,0,0,10,2,0,0,2,0,0,10,11,1100,0,3,455
"2023-02-05 17:37:54",2,2,Infatine,acbbeedd-d404-419f-b8d0-cbecffd5d1cc,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1473,1484,,,,,,,,,,,,,2,1,1,0,,Win,57.08,4028,3989,459,262,197,1.08,3.33,14,0,0,12,0,0,0,0,13,7,0,0,5,0,0,11,11,1750,0,6,465
"2023-02-05 17:57:08",2,2,Infatine,a1fc61fd-dfdf-4569-9808-76c5f97b8416,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1484,1492,,,,,,,,,,,,,4,1,1,0,,Win,45.43,3066,3776,350,159,191,0.54,-3.00,7,1,1,5,0,0,0,0,13,9,0,0,2,0,0,10,10,1150,0,2,412
"2023-02-05 18:05:17",2,2,Infatine,0dd9a285-01ea-4f6c-920e-ae337f10cbe4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1492,1486,,,,,,,,,,,,,8,1,1,0,,Loss,57.28,5534,4685,515,295,220,1.62,9.66,21,2,0,16,0,0,0,0,13,5,0,0,9,0,0,16,16,2400,0,6,596
"2023-02-05 18:18:02",2,2,Infatine,6472a3eb-032b-4797-8677-f204ed80cc35,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1486,1481,,,,,,,,,,,,,7,1,0,0,,Left,60.53,312,246,38,23,15,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,3,100,0,0,283
"2023-02-05 18:24:50",2,2,Infatine,c1ab48bf-9380-464b-a67f-c34db0e7c0a2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1481,1491,,,,,,,,,,,,,1,1,1,0,,Win,48.31,5100,4696,563,272,291,1.50,7.66,15,1,1,13,0,0,0,0,10,8,0,0,4,0,0,16,12,1900,0,4,561
"2023-02-05 18:35:13",2,2,Infatine,531ad2b7-a9bb-4547-b9c3-d72c2cb10dca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1491,1501,,,,,,,,,,,,,2,1,1,1,,Win,58.08,4703,4023,501,291,210,1.00,3.33,14,1,1,12,0,0,0,0,14,10,0,0,6,0,0,12,9,1900,0,4,427
"2023-02-05 18:43:21",2,2,Infatine,177307c8-a22d-48c9-a818-589fa41614b8,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1501,1495,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,6480,5656,634,323,311,1.53,9.33,23,3,0,18,2,0,0,0,15,4,0,0,5,0,0,22,17,2550,0,12,752
"2023-02-05 18:57:19",2,2,Infatine,c41697fa-3ed7-449a-bbab-a66b8171b584,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1495,1500,,,,,,,,,,,,,2,1,1,1,,Win,65.22,482,279,46,30,16,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,1,0,0,2,1,250,0,0,87
"2023-02-05 19:00:11",2,2,Infatine,4b56514d-5328-4887-8d9c-d5762bbbbaed,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1500,1493,,,,,,,,,,,,,5,1,1,0,,Loss,57.7,8522,7522,766,442,324,1.26,10.33,29,1,2,20,3,0,0,0,23,13,0,0,7,0,0,30,22,4200,0,9,900
"2023-02-05 19:16:29",2,2,Infatine,db4439f6-5cc1-422f-8c7c-4909a19e4e25,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1493,1488,,,,,,,,,,,,,5,1,1,0,,Loss,62.93,2605,2293,205,129,76,1.38,3.33,11,1,0,8,0,0,0,0,8,1,0,0,4,0,0,9,9,1300,0,7,344
"2023-02-12 14:50:30",2,2,Infatine,b8576c24-d541-4c1d-bc75-0a954f861eac,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1488,1482,,,,,,,,,,,,,7,1,1,0,,Loss,58.64,5260,4945,515,302,213,0.93,2.00,13,0,3,6,0,0,0,0,14,9,0,0,3,0,0,15,16,1750,0,3,575
"2023-02-13 00:34:02",2,2,Infatine,655a6253-9bad-4223-b131-122d7c8e46f0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1482,1476,,,,,,,,,,,,,5,1,1,0,,Loss,51.7,3666,3678,323,167,156,0.85,-0.66,11,1,2,6,0,0,0,0,13,4,0,0,5,0,0,10,10,1300,0,4,421
"2023-02-13 00:50:21",2,2,Infatine,573ff9b3-0a25-4298-a667-478979bde08d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1476,1468,,,,,,,,,,,,,5,1,0,0,,Left,35.58,1977,2626,312,111,201,0.67,-2.00,6,1,0,5,0,0,0,0,9,3,0,0,4,0,0,6,8,750,0,1,313
"2023-02-13 01:00:54",2,2,Infatine,8965e05b-fc9d-4126-b32a-5eb6aafd22f5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1468,1461,,,,,,,,,,,,,7,1,1,0,,Loss,46.81,3753,4015,470,220,250,0.62,-2.33,8,0,1,4,0,0,0,0,13,8,0,0,3,0,0,13,11,1200,0,4,475
"2023-02-13 01:10:17",2,2,Infatine,50278fad-291a-4213-ab3b-62ad5c363d31,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1461,1472,,,,,,,,,,,,,4,1,1,0,,Win,47.56,7192,4293,778,370,408,2.08,15.66,25,3,0,19,0,0,0,0,12,8,0,0,8,0,0,23,16,2970,0,10,728
"2023-02-13 01:23:49",2,2,Infatine,82c016f8-15af-4032-b436-72c9e3b99836,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1472,1477,,,,,,,,,,,,,1,1,1,0,,Win,33.77,1298,661,151,51,100,6.00,6.66,6,1,0,4,0,0,0,0,0,2,0,0,6,0,0,7,0,875,0,2,224
"2023-02-13 01:28:48",2,2,Infatine,126ff39e-4691-42ee-858c-f154a8b9cf80,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1477,1472,,,,,,,,,,,,,5,1,0,0,,Left,0,0,448,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,70
"2023-02-13 01:30:50",2,2,Infatine,de886691-b346-4242-8873-62ed87ba73ac,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1472,1485,,,,,,,,,,,,,2,1,1,0,,Win,56.97,8203,4322,646,368,278,4.25,29.66,34,3,0,26,0,0,0,0,8,11,0,0,13,0,0,20,14,4835,0,10,659
"2023-02-13 01:43:32",2,2,Infatine,d8e5d357-9e9d-4f39-8add-9fd0ca6feeaa,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1485,1479,,,,,,,,,,,,,5,1,1,1,,Loss,46.4,8257,7257,1028,477,551,1.53,14.00,29,5,2,18,0,0,0,0,19,12,0,0,5,0,0,28,22,3925,0,11,878
