Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-14 19:31:14",4,1,"Patrol Quiet",dc8892a1-fde0-4f6c-9f50-3da91fe7eeaf,"Deadlock Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.32,9161,4481,630,254,376,2.00,12.33,22,0,0,12,3,0,1,0,11,4,0,0,8,7,0,21,14,2625,0,12,1141
"2023-07-14 19:48:32",4,1,"Patrol Quiet",f494fdf2-df31-4d04-a91e-226d95596fff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,44.34,2860,1870,221,98,123,1.50,3.00,6,0,0,1,0,0,0,0,4,3,0,0,2,2,3,10,6,845,0,5,694
"2023-07-14 20:03:05",4,1,"Patrol Quiet",d7d02c54-fecb-44a0-b6b9-187788566f57,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.36,8453,4602,381,169,212,3.10,23.33,31,3,2,11,13,0,0,0,10,7,0,0,10,0,0,27,13,3655,0,23,1217
"2023-07-14 20:28:38",4,1,"Patrol Quiet",f47c75eb-9802-4597-8321-106134e44616,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,39.66,5866,2427,585,232,353,3.57,19.33,25,0,2,10,8,0,0,0,7,4,0,0,10,1,0,18,8,2650,0,18,851
"2023-07-14 20:40:03",4,1,"Patrol Quiet",433f62bc-77ca-4063-8a31-9711f3aef1b9,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,43.95,4971,2520,314,138,176,2.80,10.33,14,1,0,6,3,0,0,0,5,4,0,0,7,1,0,15,7,1650,0,8,1130
"2023-07-14 21:01:15",4,1,"Patrol Quiet",bdd30566-b1c5-43ca-b171-e7665695f239,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.28,786,462,294,139,155,3.00,2.00,3,0,1,0,0,0,0,0,1,0,0,0,2,0,0,5,2,450,0,0,212
"2023-07-14 21:16:08",4,1,"Patrol Quiet",0154a4e0-03d3-4b62-a6fb-93fca773c835,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,43.42,6999,3081,433,188,245,2.00,11.33,18,0,1,4,6,0,0,0,9,7,0,0,6,4,0,19,10,2275,0,11,944
"2023-07-15 00:20:47",4,1,"Patrol Quiet",156bd238-21b9-468f-ab73-676e81f75610,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.93,5685,2850,377,143,234,3.00,12.33,15,1,0,4,11,0,0,0,5,7,0,0,12,0,0,20,10,1900,0,8,950
"2023-07-15 00:38:39",4,1,"Patrol Quiet",bbc9b160-973b-4e99-b2f7-33727df3e0d2,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,43.36,6881,3516,452,196,256,2.00,13.33,24,2,1,8,9,0,0,0,12,4,0,0,7,2,0,19,18,2685,0,15,1187
"2023-07-15 01:03:18",4,1,"Patrol Quiet",e4f18e0d-587d-4042-b34f-14965cd948cd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.55,5631,2976,432,227,205,1.27,3.33,14,1,2,5,2,1,0,0,11,1,0,0,3,2,0,13,6,1600,0,7,615
"2023-07-15 01:15:14",4,1,"Patrol Quiet",daa0aac2-0441-4b76-9ea1-d3371e2e47ad,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.31,4588,1647,314,136,178,4.67,12.33,14,1,0,4,5,0,0,0,3,4,0,0,6,0,0,11,5,1600,0,5,516
"2023-07-15 20:11:07",4,1,"Patrol Quiet",64da833a-4d69-4918-9b08-e8b2cd4c0287,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.83,4426,2554,441,158,283,1.50,5.66,12,0,2,4,0,0,0,0,8,5,0,0,4,0,1,14,8,1425,0,6,707
"2023-07-15 20:24:42",4,1,"Patrol Quiet",b557a4b8-7b7f-4333-b9a7-9f363767ae02,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37,3478,2330,200,74,126,1.57,4.33,11,0,0,2,3,0,0,0,7,1,0,0,4,1,1,13,8,1175,0,5,721
"2023-07-15 20:32:58",4,1,"Patrol Quiet",50494efe-1b7d-4e38-97af-ae8bcfcf0987,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,56.36,4904,945,165,93,72,1.67,2.66,5,0,0,2,0,0,0,0,3,2,0,0,3,0,0,7,4,625,0,2,567
"2023-07-15 20:43:42",4,1,"Patrol Quiet",7aca6a74-b9d7-4918-ab55-061df22123f9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,45.65,5433,2597,276,126,150,1.33,3.66,8,0,2,1,0,0,0,0,6,5,0,0,2,1,0,11,7,1100,0,4,603
"2023-07-15 20:56:37",4,1,"Patrol Quiet",00c825a1-5aee-4b2a-9d36-658293b8c37d,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,32.96,5373,4566,628,207,421,0.93,2.00,13,2,1,3,0,0,0,0,14,9,0,0,3,2,1,18,12,1765,0,13,948
"2023-07-15 21:15:14",4,1,"Patrol Quiet",1649a530-3745-4d1f-9cba-f02d08d45772,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,33.12,6370,4472,622,206,416,1.92,12.66,23,2,0,6,12,0,0,0,12,5,0,0,5,2,0,26,11,2645,0,14,1159
"2023-07-16 18:18:47",4,1,"Patrol Quiet",9918aa1c-d3a1-483d-bd48-f6279ada5ad1,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.49,14298,2632,358,170,188,4.86,29.00,34,1,3,19,14,0,0,0,7,6,0,0,18,7,0,24,8,4100,0,25,941
"2023-07-16 18:37:15",4,1,"Patrol Quiet",516efd82-11e4-44e2-920e-74c03cb31695,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,45.76,9939,2608,330,151,179,4.20,18.33,21,2,0,6,5,1,0,0,5,7,0,0,10,5,0,14,6,2650,0,16,587
"2023-07-16 18:48:50",4,1,"Patrol Quiet",516f25b9-c74e-411d-b674-4478b5121ccb,"Fragmentation Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.52,2687,2526,290,132,158,0.88,-0.66,7,0,0,4,0,0,0,0,8,1,0,0,2,0,0,12,7,825,0,3,548
"2023-07-16 19:00:57",4,1,"Patrol Quiet",9068550b-b67f-4af7-bde9-1488e381c062,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.18,8516,4153,560,197,363,2.36,17.33,26,3,2,8,4,0,0,0,11,7,0,0,8,1,1,22,11,3220,0,18,970
"2023-07-16 19:21:07",4,1,"Patrol Quiet",59bea9af-df6a-4876-ae3c-da2c86d91249,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.98,3545,2477,269,121,148,2.80,9.33,14,1,0,4,6,0,0,1,5,1,0,1,5,1,0,14,7,1440,0,6,639
"2023-07-16 19:33:17",4,1,"Patrol Quiet",da1e06f3-14ba-4e7b-90fc-3f9af3c53436,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.33,12083,4819,587,225,362,4.88,34.00,39,3,1,15,11,0,0,0,8,9,0,0,12,4,0,30,10,4540,0,29,1152
"2023-07-17 00:47:05",4,1,"Patrol Quiet",aa9c6f36-0698-472d-b94a-5ccaa3399c0c,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,47.85,6294,1608,209,100,109,1.00,0.66,6,0,0,3,1,0,0,0,6,2,0,0,3,2,0,13,8,900,0,4,652
"2023-07-17 01:00:35",4,1,"Patrol Quiet",c3859b39-c387-434c-9eee-185e533bf5a2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.82,10607,3629,485,198,287,1.91,14.33,21,0,0,7,7,0,0,0,11,13,0,0,5,2,1,24,12,3000,0,11,1028
"2023-07-17 01:18:30",4,1,"Patrol Quiet",462aa559-d44b-4fb6-8959-3841264a7273,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.92,5896,2129,530,201,329,3.40,14.33,17,2,0,8,1,1,0,2,5,7,0,0,11,0,1,17,6,2095,0,6,715
"2023-07-18 18:57:52",4,1,"Patrol Quiet",826638e3-a06e-40b3-9bf3-57f0790e8f84,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,32.02,1859,1267,356,114,242,1.00,0.33,4,1,0,0,1,0,0,1,4,1,0,0,3,1,0,4,4,660,0,0,479
"2023-07-18 19:03:56",4,1,"Patrol Quiet",9bd1b2c9-52f0-4d48-950d-5d15a25e4ece,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.14,6339,2863,403,194,209,2.43,14.00,17,1,0,10,5,1,0,3,7,12,0,0,5,1,1,20,10,2635,0,13,878
"2023-07-18 20:10:43",4,1,"Patrol Quiet",c0d53d07-4de4-46ec-8f15-34809b1f89a0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.47,9952,3247,467,189,278,1.60,9.00,16,1,2,5,3,0,0,0,10,9,0,0,4,3,1,16,9,2205,0,11,745
"2023-07-18 20:36:14",4,1,"Patrol Quiet",b96e64b8-3028-4b88-98fc-3f1ba84b0c17,Empyrean,CTF,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.81,6037,4396,316,110,206,1.14,4.33,16,4,0,5,5,0,0,0,14,7,0,0,2,0,0,14,14,2095,0,5,764
"2023-07-18 20:50:38",4,1,"Patrol Quiet",6784d97a-b272-4f0a-b46a-ef4dccd3b7c0,Recharge,"Covert One Flag CTF","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.59,5067,4797,303,123,180,1.33,7.66,20,2,1,7,7,0,0,1,15,8,0,0,5,0,0,16,15,2745,0,12,764
"2023-07-18 21:04:22",4,1,"Patrol Quiet",07b856c5-ae57-4e56-9d3f-49823876c4db,Forest,"Covert One Flag CTF","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,28.37,3018,4347,282,80,202,0.50,-6.00,7,1,0,4,2,0,0,0,14,3,0,0,3,0,0,12,16,900,0,7,813
"2023-07-18 21:23:07",4,1,"Patrol Quiet",e1b7ba83-30e4-4659-84d6-0c5f0c99a9c7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.74,3155,3140,509,131,378,0.82,-1.00,9,1,0,1,1,0,0,0,11,3,0,0,2,0,0,15,12,1130,0,3,486
"2023-07-18 21:32:23",4,1,"Patrol Quiet",8d8c488b-93c5-43bd-9e00-6169e0c39fcd,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,0,,Loss,31.43,2035,3478,175,55,120,0.69,-3.00,9,0,1,1,2,0,0,1,13,3,0,0,4,0,0,11,11,1080,0,4,403
"2023-07-18 21:40:07",4,1,"Patrol Quiet",9bfa7730-de5e-4910-aa51-bca9e6d8a5a7,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.75,3708,3529,442,158,284,1.33,4.00,12,0,0,2,2,0,0,0,9,3,0,0,5,0,0,12,11,1350,0,5,438
"2023-07-18 21:48:47",4,1,"Patrol Quiet",eb201e13-8637-495f-b7af-9ef323fb41c7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.61,5819,3240,361,143,218,3.83,18.00,23,0,1,7,10,0,0,0,6,3,0,0,10,0,0,16,11,2480,0,12,492
"2023-07-19 00:44:47",4,1,"Patrol Quiet",48b7485b-a4c7-4416-8aa8-fc070abfc951,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31,2996,3825,271,84,187,1.00,1.00,11,0,0,3,5,0,0,0,11,3,0,0,2,0,0,16,11,1300,0,6,484
"2023-07-19 00:54:58",4,1,"Patrol Quiet",de8dcae9-2c8a-4e6f-bce8-97c74ee6f2a3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.59,3290,3399,435,120,315,1.08,1.00,13,0,0,0,4,0,0,0,12,0,0,0,4,0,0,16,11,1310,0,7,490
"2023-07-19 01:04:14",4,1,"Patrol Quiet",f54b902f-4fd9-4791-8ac9-c483511c377c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39,2271,2472,100,39,61,1.11,2.00,10,0,0,1,9,0,0,0,9,3,0,0,3,0,0,13,11,1200,0,4,432
"2023-07-19 01:12:52",4,1,"Patrol Quiet",d4de3534-590a-4bb8-b231-419c096883e8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.09,3564,2083,265,93,172,3.50,12.00,14,0,0,1,3,0,0,0,4,6,0,0,6,0,0,11,10,1700,0,10,391
"2023-07-19 01:20:39",4,1,"Patrol Quiet",7f60950a-9ba4-4ffe-828e-9b66b7531d39,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.13,3122,2449,368,144,224,1.22,3.33,11,0,0,3,2,0,0,0,9,4,0,0,3,0,0,12,11,1370,0,4,418
"2023-07-19 01:29:15",4,1,"Patrol Quiet",b3dc5b6d-7966-43c4-bd39-0ecdc4050f3c,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,4500,2694,234,90,144,2.63,13.66,21,2,0,0,14,0,0,1,8,2,0,0,5,0,0,13,11,2210,0,6,446
"2023-07-21 23:53:21",4,1,"Patrol Quiet",7dd188f6-59cd-4ba2-9026-032fdba2a83f,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.45,13982,4521,673,353,320,6.71,43.66,47,3,3,16,10,0,0,1,7,11,0,0,24,2,0,29,11,5505,0,36,1133
"2023-07-22 00:19:43",4,1,"Patrol Quiet",f19cd2f2-b590-4e60-8c65-05156226f5d6,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.87,5150,2584,169,64,105,3.20,13.66,16,2,1,2,6,0,0,0,5,8,0,0,5,2,0,11,7,2050,0,11,609
"2023-07-22 00:35:19",4,1,"Patrol Quiet",a5cb93d0-cd50-4a19-bbb3-e6d9a0515abf,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.95,15599,2273,195,113,82,4.17,21.33,25,0,2,5,18,0,0,0,6,7,0,0,9,14,0,23,12,3310,0,17,1047
"2023-07-22 00:58:21",4,1,"Patrol Quiet",75eba243-13ab-48f1-b6f6-d88e801b39a3,"Fragmentation Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.47,12210,3097,312,145,167,1.55,7.66,17,1,1,2,8,0,0,0,11,5,0,0,4,4,1,24,11,2275,0,8,1012
"2023-07-23 16:36:08",4,1,"Patrol Quiet",25da7508-e54b-4339-a284-c0b47b3f8c90,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.21,6230,3936,442,191,251,1.75,11.33,21,2,0,3,4,0,0,1,12,7,0,0,5,0,0,20,8,2490,0,8,472
"2023-07-23 21:17:51",4,1,"Patrol Quiet",8090bcb6-c22e-4b3d-b108-9038b4d8eb8a,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.73,5762,2260,255,86,169,2.40,7.66,12,1,0,2,1,1,0,0,5,2,0,0,6,2,0,21,16,1510,0,13,509
"2023-07-23 21:29:12",4,1,"Patrol Quiet",26a3b0f7-ee2d-400e-b4a6-8d6b34815ab4,Solitude,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.4,5955,3711,342,145,197,1.77,11.00,23,1,0,5,6,0,0,0,13,3,0,0,6,0,0,18,11,2480,0,7,499
"2023-07-23 21:34:20",4,1,"Patrol Quiet",66b6898c-2d38-4bcf-a1a9-4e9b0bcf7c5c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,43.96,4002,2103,182,80,102,2.40,8.33,12,1,1,3,8,0,0,0,5,4,0,0,7,2,0,11,8,1450,0,8,610
"2023-07-23 21:45:44",4,1,"Patrol Quiet",8fa56f7b-6456-4a88-b7e9-e540ada0477b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.5,4695,2817,147,61,86,2.11,11.00,19,2,0,3,12,0,0,0,9,3,0,0,9,0,0,14,9,2060,0,7,415
"2023-07-23 21:53:43",4,1,"Patrol Quiet",1c8a29dc-d39b-4ed0-ada4-4301f3dbe066,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.65,3019,3244,192,103,89,1.40,5.33,14,2,0,0,4,0,0,0,10,4,0,0,4,0,0,17,12,1600,0,5,521
"2023-07-23 22:14:59",4,1,"Patrol Quiet",cade546a-1d41-45a9-96d5-4d5d752d96df,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.69,4364,2932,284,90,194,1.88,8.00,15,2,0,3,7,0,0,0,8,3,0,0,5,0,0,15,10,1690,0,4,443
"2023-07-23 22:24:02",4,1,"Patrol Quiet",13e31038-392c-4459-afba-e41737306188,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.95,6387,4035,430,146,284,2.00,10.00,18,0,0,1,6,0,0,1,9,3,0,0,3,1,0,17,15,2020,0,7,574
"2023-07-23 22:34:16",4,1,"Patrol Quiet",4e2632a0-f4c3-47d0-824a-bdcea220d037,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.13,6053,3072,392,173,219,3.14,15.33,22,0,0,9,2,0,0,0,7,1,0,0,8,0,0,20,12,2270,0,12,547
"2023-07-23 22:44:39",4,1,"Patrol Quiet",4a2b1150-ccc8-43a9-a511-86122383e0b7,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.28,4541,2915,648,261,387,1.88,9.33,15,2,0,6,2,0,0,1,8,7,0,0,5,0,0,16,11,1880,0,6,521
"2023-07-23 22:55:02",4,1,"Patrol Quiet",809158b0-4b6d-4de5-9483-fbec5e6ead92,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.67,4534,3065,327,133,194,1.90,9.33,19,0,0,2,11,0,0,0,10,1,0,0,4,0,0,14,11,1960,0,5,450
"2023-07-23 23:10:10",4,1,"Patrol Quiet",32333a16-6d22-4df4-9905-57c23220069b,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,5209,4556,182,98,84,1.14,3.66,16,0,2,4,4,0,0,0,14,5,0,0,7,0,0,19,13,1850,0,4,553
"2023-07-23 23:20:53",4,1,"Patrol Quiet",812ea9b2-bbca-476a-aa82-74f177c4c839,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.67,2472,2855,150,46,104,0.45,-5.33,5,0,0,0,2,0,0,0,11,2,0,0,2,0,0,10,9,610,0,1,341
"2023-07-23 23:28:18",4,1,"Patrol Quiet",16bbfeda-64c7-40b0-bfa9-e0fde3675577,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39,4484,3713,341,133,208,1.64,8.00,18,3,1,2,7,0,0,1,11,3,0,1,4,0,0,20,13,1870,0,5,570
"2023-07-23 23:39:13",4,1,"Patrol Quiet",21075cc8-3aa9-4d67-8307-39bedc9e1b46,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.69,2053,2397,65,31,34,3.33,14.33,20,2,0,3,13,0,0,0,6,1,0,0,11,0,0,,,2170,0,10,488
"2023-07-23 23:49:11",4,1,"Patrol Quiet",dae10da1-cf07-425f-8a0a-0035ff379c1b,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.38,3566,1732,297,114,183,1.71,11.33,24,4,1,10,0,0,0,0,14,4,0,0,11,0,0,,,2780,0,11,590
"2023-07-24 00:02:22",4,1,"Patrol Quiet",c3c92b5a-0019-42d8-8129-700548af32d6,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.07,3282,2646,56,37,19,3.00,12.33,18,2,0,0,8,0,0,1,6,1,0,0,7,0,0,,,2005,0,13,443
"2023-07-24 00:11:36",4,1,"Patrol Quiet",86044aa8-3713-4aeb-b268-d9228f58c628,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.48,4844,2996,135,56,79,1.92,11.66,23,2,0,11,0,0,0,1,12,2,0,0,17,0,0,,,2605,0,11,544
"2023-07-24 00:23:09",4,1,"Patrol Quiet",1ee41fc6-c465-4146-aee0-902d2a4c0479,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.94,3958,3536,330,112,218,1.18,3.00,13,0,0,1,3,0,0,0,11,3,0,0,3,0,0,14,10,1480,0,3,416
"2023-07-24 00:31:14",4,1,"Patrol Quiet",fc4a1e25-ad5c-4b64-98fd-c3d21a5f1c2b,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.9,4959,3160,510,178,332,1.55,7.33,17,1,0,5,3,0,0,0,11,4,0,1,6,0,0,18,12,1850,0,7,526
"2023-07-24 00:45:06",4,1,"Patrol Quiet",c6924c1e-5d8f-4344-bde9-a001e1b4fbc6,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,5099,3964,372,186,186,1.38,8.66,18,2,0,3,2,0,0,0,13,11,0,0,3,0,0,18,10,2350,0,3,518
"2023-07-24 00:54:56",4,1,"Patrol Quiet",ab8c8c80-c8f4-41c6-92e4-883ed97e4d0e,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.72,4300,4277,256,94,162,0.79,-2.33,11,1,0,0,2,0,0,0,14,2,0,0,6,0,0,15,15,1200,0,11,551
"2023-07-24 01:05:34",4,1,"Patrol Quiet",ad128e7a-1055-45bd-ad83-7ddadbb313ef,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.13,5074,2967,157,63,94,1.50,5.66,12,2,0,1,7,0,0,0,8,5,0,0,4,1,0,21,15,1560,0,4,625
"2023-07-24 23:09:25",4,1,"Patrol Quiet",ec79b2cc-c3bd-496d-bd95-a1c419d30077,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.74,2270,2282,168,55,113,1.29,2.33,9,0,0,0,2,0,0,0,7,1,0,0,6,0,0,14,13,980,0,4,493
"2023-07-24 23:18:56",4,1,"Patrol Quiet",b81726fa-1b22-48bd-87b7-f870d1b466ba,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.05,5555,3322,461,180,281,1.58,8.33,19,0,0,3,11,0,0,0,12,4,0,0,4,0,0,16,12,2110,0,10,488
"2023-07-24 23:29:18",4,1,"Patrol Quiet",394c9f26-a424-4e00-b1c0-502d0dec7b23,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.82,2264,2796,196,80,116,1.25,2.66,10,0,0,2,2,0,0,2,8,2,0,0,4,0,0,13,12,1150,0,1,450
"2023-07-24 23:37:42",4,1,"Patrol Quiet",220ac29b-c48e-4b4d-b438-c6390479ad5f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.11,4884,2464,456,192,264,1.89,9.66,17,0,1,1,4,0,0,0,9,5,0,0,5,0,0,17,13,1980,0,7,530
"2023-07-24 23:47:37",4,1,"Patrol Quiet",de461393-bf9e-4ad6-99dd-3fe643c5eabc,Forest,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.71,5114,3659,345,137,208,1.90,11.00,19,1,0,6,6,0,0,0,10,6,0,0,7,0,0,16,12,2220,0,9,550
"2023-07-24 23:57:35",4,1,"Patrol Quiet",984a9272-d5e9-442d-9c44-7ccaa3358dc0,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.14,3319,2663,175,79,96,1.63,5.66,13,0,1,2,2,0,0,0,8,2,0,0,7,0,0,14,10,1420,0,4,422
