Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-03 16:16:27",,,Batchford,ad64844f-7aea-42bc-8cd3-240bf25716ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-03-03 16:17:41",,,Batchford,7ae68251-e014-4102-a961-2b3076a1a202,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,3484,1679,130,78,52,5.00,12.66,15,1,1,10,0,0,0,0,3,2,0,0,8,0,0,,,1600,0,7,293
"2022-03-03 16:25:11",,,Batchford,bc5f82f3-88e2-4bab-b38f-9e1cdfa064a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,3592,1912,228,133,95,5.33,14.00,16,1,0,10,1,0,0,0,3,3,0,0,11,0,0,,,1750,0,6,311
"2022-03-03 17:08:42",,,Batchford,a5b996be-0eb3-4b89-91ff-f91219414d1d,Recharge,"Slayer 2 v 2 setting",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.13,3801,929,247,151,96,16.00,16.66,16,1,0,13,0,0,0,0,0,2,0,0,16,0,0,,,1700,0,14,298
"2022-03-03 17:15:03",,,Batchford,18d58b2f-e33d-476e-a238-eed71d91abaf,"Live Fire","Slayer 2 v 2 setting",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.43,3829,1231,229,159,70,17.00,18.00,17,1,1,14,2,0,0,0,0,3,0,0,17,0,0,,,1850,0,9,282
"2022-03-03 17:36:00",,,Batchford,89b2ea2d-ad25-41e9-af7f-47624fe71ab0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.33,4712,3283,418,248,170,1.67,7.66,15,2,2,10,0,0,0,0,9,5,0,0,6,0,0,,,1750,0,4,489
"2022-03-03 17:45:30",,,Batchford,e4a946f0-c160-41a4-9226-bdad7f63c4e6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-03-03 17:46:30",,,Batchford,970b2949-8c8b-48ac-93ee-70980a4cb65b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.46,3698,3933,335,226,109,0.64,-2.66,9,0,0,9,0,0,0,0,14,7,0,1,3,0,0,,,1150,0,2,463
"2022-03-03 18:03:08",,,Batchford,98b4df96-de68-49db-abda-0cfcd5af426e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-03-03 18:04:15",,,Batchford,6289956d-851a-4834-86af-22299c74d061,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.92,3503,3657,329,207,122,0.83,-0.33,10,4,0,6,0,0,0,0,12,5,0,0,2,0,0,,,1250,0,1,420
"2022-03-03 18:12:36",,,Batchford,69f9a338-ead6-4270-ac51-6761296e53d8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.07,3044,3361,335,151,184,1.27,4.33,14,1,0,13,1,0,0,0,11,4,0,0,4,0,0,,,1600,0,2,423
"2022-03-03 18:52:22",,,Batchford,16cac09d-3ee7-42c6-ac2b-32d8c1548a46,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.39,3609,2791,360,185,175,2.67,11.33,16,1,0,12,0,0,0,0,6,4,0,0,6,0,0,,,1800,0,8,426
"2022-03-03 19:01:11",,,Batchford,f47e4d2a-c3a1-4124-ab07-b6c6abfd2a23,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.72,3366,2741,352,175,177,3.00,10.33,15,1,0,13,1,0,0,0,5,1,0,0,6,0,0,,,1550,0,5,435
"2022-03-03 19:31:07",,,Batchford,fe4751bd-93d3-4846-9bde-a4ef3a0af016,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.96,3294,2855,268,158,110,1.83,6.66,11,1,1,8,0,0,0,0,6,5,0,0,6,0,0,,,1350,0,5,423
"2022-03-03 19:40:32",,,Batchford,20ed9c4c-2193-4c6c-a6ee-a3a933687804,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,5569,4358,603,339,264,1.55,7.66,17,2,1,11,0,0,0,0,11,5,0,0,3,0,0,,,1950,0,5,601
"2022-03-04 15:07:31",,,Batchford,11ba17d4-7f7b-44b7-8d7f-49193e252b45,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.45,5008,3476,379,195,184,4.75,16.33,19,1,0,14,2,0,0,0,4,4,0,0,9,0,0,,,2100,0,9,613
"2022-03-04 15:19:55",,,Batchford,a321cd55-2088-4d39-96dd-5ff79c687451,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,4447,3297,446,260,186,2.57,11.66,18,2,0,15,0,0,0,0,7,2,0,0,6,0,0,,,1900,0,6,534
"2022-03-05 12:37:55",,,Batchford,17e29c70-5b49-4a0c-b3e4-98c7cda65ec1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,11.11,24,272,18,2,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,113
"2022-03-05 12:41:59",,,Batchford,8ee25080-d072-413c-863e-bba3026b81fd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,8.33,12,12,12,1,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-03-05 12:45:49",,,Batchford,ae787477-bacf-4f3b-9c7e-97b83ee18a61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.41,4221,3038,432,248,184,2.17,9.00,13,2,1,10,0,0,0,0,6,6,0,0,5,0,0,,,1600,0,5,467
"2022-03-05 12:54:40",,,Batchford,3e94a63c-17ad-4e9a-a3f1-74da911d821b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.53,4460,3990,452,251,201,1.18,2.66,13,2,0,10,0,0,0,0,11,2,0,0,5,0,0,,,1400,0,3,611
"2022-03-05 13:05:59",,,Batchford,30ee8344-fefd-4a71-bcde-f497ef244a37,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-03-05 13:07:17",,,Batchford,a815c206-317d-47b5-ac8c-6b6275b43684,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.82,1985,3455,220,114,106,0.31,-9.00,4,0,0,3,0,0,0,0,13,0,0,0,2,0,0,,,400,0,3,428
"2022-03-05 13:27:32",,,Batchford,2c653ccc-b707-40ba-a8dd-2abf54c813ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.7,3978,4094,414,243,171,0.54,-4.33,7,0,0,7,0,0,0,0,13,5,0,0,2,0,0,,,950,0,1,624
"2022-03-05 13:51:50",,,Batchford,566d9843-5196-4bcd-acd0-347af26dc480,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-03-05 13:53:18",,,Batchford,9eb8d046-49ce-46ea-9a63-d4516f38c748,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.42,2811,669,132,89,43,13.00,13.33,13,1,1,11,1,0,0,0,0,1,0,0,13,0,0,,,1350,0,9,250
"2022-03-05 13:59:28",,,Batchford,a0c332bc-fb44-47cb-a38c-0edc0d2f4529,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.29,3349,609,205,99,106,16.00,16.33,16,1,0,13,0,0,0,0,0,1,0,0,16,0,0,,,1650,0,13,298
"2022-03-05 14:06:09",,,Batchford,13c808e1-f83c-4164-9d3f-19a0dc6e3a0b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.7,3486,617,512,321,191,12.00,13.00,12,0,1,5,0,0,0,0,1,6,0,0,8,0,0,,,1500,0,5,271
"2022-03-05 14:28:33",,,Batchford,9970b8ab-e427-49c0-8b10-deeba3424019,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.32,2454,3651,243,149,94,0.46,-5.66,6,0,0,6,0,0,0,0,13,4,0,0,2,0,0,,,800,0,6,426
"2022-03-05 14:36:54",,,Batchford,a36ba351-f65e-4f6a-93e5-0b3e2c493a40,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.64,4787,4182,530,279,251,1.78,8.00,16,2,2,12,0,0,0,0,9,3,0,0,4,0,0,,,1750,0,2,653
"2022-03-05 15:31:07",,,Batchford,ada00c43-21c5-424a-8c3b-898ac71bdb88,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-03-05 15:43:55",,,Batchford,a05ed941-b0c6-43e8-986e-5c857e391b5b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.27,2636,3844,308,161,147,0.67,-3.33,8,1,1,4,0,0,0,0,12,2,0,0,2,0,0,,,900,0,4,441
"2022-03-05 15:56:00",,,Batchford,61435a73-8e27-41b3-802b-3ea04e999c9c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.45,3865,3517,391,209,182,1.00,1.33,11,2,0,8,0,0,0,0,11,4,0,0,3,0,0,,,1300,0,2,496
"2022-03-05 16:07:02",,,Batchford,9012f44e-495a-4c57-98a0-df3a9c8b620c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.89,2336,3266,247,143,104,0.46,-6.33,6,0,0,4,0,0,0,0,13,2,0,0,1,0,0,,,700,0,2,471
"2022-03-07 17:26:39",,,Batchford,b97b0951-ac96-451a-9a7b-108dccc1067c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.76,3884,4616,434,242,192,0.53,-4.33,8,1,0,7,0,0,0,0,15,8,0,0,1,0,0,,,1635,0,2,543
"2022-03-07 17:36:52",,,Batchford,85b87d2c-61f1-41bd-aca5-aac1e630e936,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.03,3081,3474,307,172,135,0.77,-1.33,10,2,1,6,0,0,0,0,13,5,0,0,2,0,0,,,1250,0,3,412
"2022-03-07 17:45:29",,,Batchford,b15af65b-86e9-42c4-a727-ae515b65afde,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.79,6423,6103,570,375,195,0.82,-0.33,18,1,1,15,1,0,0,0,22,11,0,0,4,0,0,,,3125,0,6,798
"2022-03-07 18:15:54",,,Batchford,45e1c493-595e-4f71-a436-80cb032706e0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-03-07 18:17:38",,,Batchford,8b0f7cc7-fe6b-4792-9863-949ef80980fe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68,1755,1046,75,51,24,2.33,4.33,7,1,1,3,2,0,0,0,3,1,0,0,3,0,0,,,970,0,3,167
"2022-03-07 18:22:53",,,Batchford,8ae00627-1599-4db1-aff1-9b533d789649,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.17,5287,6079,454,255,199,0.95,2.00,20,2,1,16,1,0,0,0,21,9,0,0,3,0,0,,,3840,0,7,801
"2022-03-07 18:39:33",,,Batchford,2547c8c4-48da-482c-9c61-79290ae38e3a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.51,4402,4280,477,260,217,1.08,3.00,13,2,0,9,1,0,0,0,12,6,0,0,7,0,0,,,1600,0,6,516
"2022-03-07 18:50:00",,,Batchford,882ec132-b20e-43a2-9679-71a8e84f37fb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.5,6018,6909,555,308,247,0.83,-1.33,19,2,0,12,1,0,0,0,23,8,0,0,3,0,0,,,2350,0,4,750
"2022-03-07 19:04:15",,,Batchford,91a99d24-7733-4633-adec-fe34c5d59771,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.89,3980,4001,439,219,220,1.00,2.33,13,2,1,8,0,0,0,0,13,7,0,0,6,0,0,,,1650,0,3,483
"2022-03-07 19:14:55",,,Batchford,706f12e5-7633-4a6b-9b4d-62842e5b7c08,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.1,2854,4205,324,185,139,0.31,-9.66,5,0,0,5,0,0,0,0,16,4,0,0,1,0,0,,,925,0,2,471
"2022-03-07 19:24:56",,,Batchford,712018b2-e953-4296-80cd-9a06d9365dff,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-03-07 19:26:44",,,Batchford,c94a755c-6731-41a7-803f-22f3f4fcc24a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.55,9635,10697,1021,608,413,0.76,-1.00,28,4,1,18,0,0,0,0,37,24,0,0,3,0,0,,,4860,0,6,1263
"2022-03-07 19:52:42",,,Batchford,8dbc7446-89d2-493c-a1a5-891f5dccf1dc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-03-07 19:54:56",,,Batchford,86e39cec-9166-4093-b80e-75aaf648a99f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.39,3297,4151,293,174,119,0.56,-4.66,9,2,1,5,0,0,0,0,16,7,0,0,2,0,0,,,1250,0,1,442
"2022-03-07 20:04:55",,,Batchford,025ee036-7efa-4ea3-9192-fbe40fb65dbe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.97,5967,5815,621,360,261,1.00,6.00,15,1,1,11,0,0,0,0,15,18,0,0,3,0,0,,,3160,0,5,764
"2022-03-07 20:24:58",,,Batchford,0e9d7de8-0f35-4a3f-8373-62b833d4cf7c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.6,2597,3243,237,146,91,0.46,-6.00,6,3,0,3,0,0,0,0,13,3,0,0,1,0,0,,,750,0,0,370
"2022-03-07 20:34:43",,,Batchford,59f7c381-e2f0-494b-add2-ed168889410b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.4,4236,3795,396,259,137,1.08,3.33,14,1,1,9,0,0,0,0,13,7,0,0,4,0,0,,,2050,0,4,469
"2022-03-08 18:09:37",,,Batchford,5344da79-4458-4e2e-b559-9201b09822f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.92,2370,1242,325,133,192,4.00,11.00,12,0,0,12,0,0,0,0,3,6,0,0,8,0,0,,,1600,0,4,284
"2022-03-08 18:16:37",,,Batchford,bc466051-40a7-48d3-8564-061879371854,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-03-08 18:18:32",,,Batchford,1759f470-565c-4339-9f9b-1832a3f4297a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-03-08 18:23:37",,,Batchford,fa828a7e-4ae5-4c71-84e5-76d0522c9bce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.47,4007,2512,419,245,174,4.33,12.33,13,2,1,8,0,0,0,0,3,7,0,0,7,0,0,,,1650,0,8,413
"2022-03-08 18:49:17",,,Batchford,84ef3cc0-fe5b-4628-8956-8f16326bb7b0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.08,3454,3891,309,198,111,1.00,0.66,12,1,1,10,0,0,0,0,12,2,0,0,4,0,0,,,1360,0,5,472
"2022-03-08 19:03:01",,,Batchford,393155f7-ca1e-497d-9d2a-b51bbcc56162,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.56,3966,3979,479,223,256,1.67,7.00,15,2,0,11,0,0,0,0,9,3,0,0,8,0,0,,,1650,0,3,575
"2022-03-08 19:17:49",,,Batchford,4553c52f-fd32-432d-9fd3-055896a50f71,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.21,7633,5874,661,398,263,1.47,13.00,28,4,1,22,0,0,0,0,19,12,0,0,3,0,0,,,4175,0,10,813
"2022-03-08 19:58:40",,,Batchford,58e1a8f7-c0f6-4557-902e-124cd5441583,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-03-08 20:03:35",,,Batchford,3f45ac93-95ec-4594-8f3f-b26b92c7b3a4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,3804,3502,361,190,171,0.83,-0.33,10,2,0,8,0,0,0,0,12,5,0,0,3,0,0,,,1600,0,3,465
"2022-03-08 20:14:25",,,Batchford,32401323-b732-4a0a-8ef7-274c618b579b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.48,3951,4067,385,229,156,0.79,0.00,11,2,0,8,1,0,0,0,14,9,0,0,3,0,0,,,1550,0,2,458
"2022-03-08 20:27:29",,,Batchford,6dca8614-399e-4cb7-a9f7-c0cb5bc622b8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.56,4599,5805,455,271,184,0.81,-1.33,17,3,1,11,0,0,0,0,21,8,0,0,2,0,0,,,2255,0,3,662
"2022-03-10 15:09:08",,,Batchford,ad22647a-a98b-4055-9522-5c7433d1c0fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-03-10 15:10:18",,,Batchford,fe07e2bb-b054-4426-8f90-55a93c899749,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.27,4262,5698,558,247,311,0.87,-0.66,13,3,0,10,0,0,0,0,15,4,0,0,4,0,0,,,1500,0,3,741
"2022-03-10 15:25:08",,,Batchford,6379282d-be3e-4d23-963f-3e74bc9f6468,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.7,4893,4234,494,290,204,1.36,4.33,15,5,0,10,0,0,0,0,11,1,0,0,5,0,0,,,1550,0,6,578
"2022-03-10 15:48:07",,,Batchford,0d812569-a6f3-47e0-b11a-d4706409e51b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.02,4340,4375,382,214,168,0.91,1.66,10,2,0,7,2,0,0,0,11,8,0,0,4,0,0,,,1400,0,5,581
"2022-03-10 15:59:40",,,Batchford,70f24d16-08eb-4b09-9226-ecace9ab2ca5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-03-10 16:03:45",,,Batchford,7ea7a9b6-9c0c-48fd-beda-06ab05ecb107,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.4,2848,2966,250,146,104,1.00,1.33,9,2,0,7,0,0,0,0,9,4,0,0,3,0,0,,,1100,0,2,405
"2022-03-10 16:13:06",,,Batchford,d41fc77f-2711-493a-9e68-182a954eef73,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.42,3467,2469,303,177,126,2.60,9.66,13,2,0,10,0,0,0,0,5,5,0,0,5,0,0,,,1550,0,5,368
"2022-03-10 16:53:43",,,Batchford,bef2bedb-64b3-4be3-b266-d21334f376bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-03-10 16:55:05",,,Batchford,2512419f-bb70-48a0-901d-8197c862b024,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.92,2574,3434,287,149,138,0.40,-5.33,4,1,0,3,1,0,0,0,10,2,0,0,3,0,0,,,500,0,2,483
"2022-03-10 17:04:46",,,Batchford,8564fbe1-325d-4e5e-9abd-31b51ee8812d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.89,3169,4239,360,212,148,0.60,-4.00,9,1,0,7,0,0,0,0,15,6,0,0,2,0,0,,,1200,0,2,491
"2022-03-10 19:57:02",,,Batchford,09aa3cef-880e-449b-b4bc-befe5b8bcbf9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.23,3835,2810,260,167,93,1.70,9.00,17,1,1,13,4,0,0,0,10,6,0,0,9,0,0,,,2225,0,7,445
"2022-03-10 20:07:11",,,Batchford,d70cd700-a4e6-4c88-8181-d0e9b7a26fff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.5,4372,3186,360,207,153,2.67,12.33,16,2,0,10,0,0,0,0,6,7,0,0,9,0,0,,,1950,0,4,404
"2022-03-10 20:20:25",,,Batchford,a40088b2-fe4d-46fe-a4aa-039d19b80326,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.81,5675,5226,646,367,279,1.13,5.00,17,0,0,15,0,0,0,0,15,9,0,0,4,0,0,,,2595,0,6,702
"2022-03-10 20:34:55",,,Batchford,d0254950-1eaa-42cb-80bf-5446d4f177f0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.38,747,650,71,45,26,1.00,0.33,2,0,1,1,0,0,0,0,2,1,0,0,2,0,0,,,275,0,2,97
"2022-03-10 20:39:37",,,Batchford,37c1be5b-b206-436d-97d0-fd923e465cd9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.58,4125,3609,411,212,199,1.64,9.00,18,3,0,15,1,0,0,0,11,6,0,0,5,0,0,,,2100,0,6,514
"2022-03-10 20:52:38",,,Batchford,c94bf913-97ec-484d-ad7a-ff04dc4d42fe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-03-10 20:54:08",,,Batchford,21ccc931-3852-4ff4-af26-109cc00b69e8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,383,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,53
"2022-03-10 20:57:28",,,Batchford,0f472745-6016-4cb9-abbd-80c9055163c7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.71,7192,6840,686,389,297,1.33,11.33,28,3,1,19,0,0,0,0,21,13,0,0,4,0,0,,,3780,0,6,840
"2022-03-10 21:54:38",,,Batchford,ea68223c-dbaf-4f00-a999-5fb153239552,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53,4323,4090,534,283,251,0.75,0.66,9,1,0,8,0,0,0,0,12,11,0,0,3,0,0,,,1850,0,2,616
"2022-03-10 22:08:29",,,Batchford,1eece95e-f00c-4573-8c7a-b079b00ac915,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.71,3612,3756,351,185,166,0.83,1.00,10,0,1,9,0,0,0,0,12,9,0,0,3,0,0,,,1450,0,4,475
"2022-03-10 22:19:52",,,Batchford,729bb89d-1b1f-451c-bf24-9b657b09fb0f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.3,7209,5567,713,380,333,2.07,19.33,31,2,1,24,0,0,0,0,15,10,0,0,7,0,0,,,4060,0,13,756
"2022-03-11 00:46:13",,,Batchford,261d52ea-bea8-4e51-931e-132c7223dadd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.82,6090,5209,550,329,221,1.47,10.33,22,4,0,13,0,0,0,0,15,10,0,0,7,0,0,,,3090,0,7,663
"2022-03-11 00:59:31",,,Batchford,25e4655e-8664-418c-9d19-a4be3ba1fff8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.76,4279,3247,425,237,188,1.18,2.66,13,5,0,8,0,0,0,0,11,2,0,0,5,0,0,,,1400,0,6,483
"2022-03-12 13:39:23",,,Batchford,bd43cb5b-b235-4207-b905-1f1152a3f369,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-03-12 13:42:17",,,Batchford,788b437c-65ed-4903-b58e-7a71cd0bca4b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.9,3751,3499,388,213,175,1.44,5.66,13,1,0,11,0,0,0,0,9,5,0,0,8,0,0,,,1550,0,5,456
"2022-03-12 13:51:33",,,Batchford,a4518754-5f1f-430f-a452-1ccf30e521af,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
