Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-01 22:42:59",2,3,LIGHTNINGBOLT23,1b53dfde-64bb-46f8-baf1-ab36e12801d8,Bazaar,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.48,3797,3159,348,33,315,0.69,-2.00,9,,,,,,,,13,6,0,1,5,0,0,,,,0,11,375
"2023-01-01 22:52:14",2,3,LIGHTNINGBOLT23,0be31fe3-3f6b-4de9-bed3-5371ec4e6e5d,Streets,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.64,4423,3535,838,240,598,1.21,4.00,17,,,,,,,,14,3,0,0,3,0,0,,,,0,6,370
"2023-01-01 23:01:48",2,2,LIGHTNINGBOLT23,02ec003b-8790-4fc2-9402-057e837bd814,Empyrean,"Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,6.96,3075,3263,589,41,548,1.33,3.33,12,0,0,0,11,0,0,0,9,1,0,1,4,0,0,15,13,1150,0,5,388
"2023-01-01 23:17:22",2,2,LIGHTNINGBOLT23,b2ecf4cf-2575-464a-bbc5-968d2147b2ac,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.77,3132,3381,518,263,255,1.00,1.00,11,2,1,6,0,0,0,0,11,3,0,0,2,0,0,10,9,1250,0,4,403
"2023-01-02 18:27:08",2,2,LIGHTNINGBOLT23,cd2377ae-f334-41e2-a6e0-b0adb9cf65ba,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.14,3232,3839,381,172,209,0.47,-6.33,7,0,0,7,0,0,0,0,15,5,0,0,1,0,0,11,9,950,0,2,432
"2023-01-02 18:35:55",2,2,LIGHTNINGBOLT23,3e503d0b-096b-4d01-9278-cabc997ec564,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,41.78,1665,1981,304,127,177,0.88,0.00,7,0,0,1,0,0,0,0,8,3,0,0,2,0,0,10,7,850,0,2,544
"2023-01-02 23:39:26",2,2,LIGHTNINGBOLT23,c9059ddd-7f0d-4159-8a2b-56d2339eac16,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,18.56,2720,2261,97,18,79,1.25,2.33,10,0,0,5,10,0,0,0,8,1,0,0,4,0,0,10,8,1050,0,10,487
"2023-01-03 00:04:25",2,2,LIGHTNINGBOLT23,f97e508c-55bb-42c1-95c0-ec75a8f60cca,Streets,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,27.49,2029,2367,342,94,248,0.60,-3.66,6,0,1,0,0,0,0,0,10,1,0,0,2,0,0,11,9,650,0,2,338
"2023-01-03 00:16:15",2,2,LIGHTNINGBOLT23,c344a41e-bb74-40dd-a656-87fec6171963,Argyle,"Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,5.56,3952,3491,737,41,696,1.25,4.00,15,1,0,0,14,0,0,0,12,3,0,0,3,0,0,17,14,1650,0,6,434
"2023-01-03 00:25:24",2,2,LIGHTNINGBOLT23,58e23030-f4c0-4986-bb59-928fff0e5e95,"Launch Site","Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.53,5213,3187,823,62,761,2.11,10.33,19,1,0,0,19,0,0,0,9,1,0,1,6,0,0,21,15,1850,0,6,539
"2023-01-03 00:46:31",2,2,LIGHTNINGBOLT23,9bea9d00-7021-4f9a-b4ad-5e55e98e838a,Empyrean,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.98,1943,1228,103,35,68,2.00,9.66,18,0,0,6,0,0,0,0,9,2,0,0,9,0,0,15,11,1900,0,11,396
"2023-01-03 01:06:11",2,2,LIGHTNINGBOLT23,c0431e68-cf2e-429f-b055-0d0b1722be22,Streets,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.75,4348,2577,652,194,458,2.00,10.00,20,1,0,0,0,0,0,0,10,0,0,0,5,0,0,14,12,2000,0,13,331
"2023-01-03 03:22:07",2,2,LIGHTNINGBOLT23,71e48e29-d20a-4735-8b5e-1923711bb305,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.55,8193,2498,472,215,257,2.86,16.00,20,1,1,12,3,0,0,0,7,9,0,0,5,2,2,18,6,2525,0,16,634
"2023-01-03 03:34:39",2,2,LIGHTNINGBOLT23,d81a0e40-52d5-43ba-a17e-a0cd92ffb61f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,43.51,10344,4707,1517,660,857,2.50,22.33,35,1,7,8,4,0,0,0,14,4,0,0,6,2,1,27,9,3775,0,32,940
"2023-01-03 03:52:13",2,2,LIGHTNINGBOLT23,3fcdbb0a-8d95-4702-bfd0-c29d7d69250e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.78,3727,1524,619,271,348,2.20,6.33,11,4,0,1,0,0,0,0,5,1,0,0,7,2,1,12,4,1795,0,6,414
"2023-01-03 04:01:49",2,2,LIGHTNINGBOLT23,8592abae-cd0a-40c6-84db-7fdc4b00a562,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.59,15448,4290,1057,355,702,3.60,26.33,36,6,0,7,9,1,0,0,10,1,0,0,14,1,1,30,7,3825,0,31,944
"2023-01-03 04:19:42",2,2,LIGHTNINGBOLT23,214921a9-e192-4d80-ad07-0b2d1902b352,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.37,4133,2293,392,170,222,1.43,5.00,10,0,1,5,1,0,0,0,7,6,0,0,4,0,0,10,8,1300,0,5,596
"2023-01-03 04:33:33",2,2,LIGHTNINGBOLT23,c51d00bb-28ce-4373-9eea-2ad105da8145,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.99,9808,3736,1207,374,833,3.56,26.66,32,1,5,7,7,0,0,0,9,11,0,0,11,1,0,29,8,3760,0,18,948
"2023-01-03 04:51:58",2,2,LIGHTNINGBOLT23,3cdca498-a28a-4380-a01c-ebada56073fc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.11,6176,2663,501,221,280,1.78,11.00,16,1,0,9,0,0,0,0,9,12,0,0,4,3,1,16,7,2575,0,10,557
"2023-01-03 05:01:59",2,2,LIGHTNINGBOLT23,b62a6aee-4b9f-4adf-819b-fe80a642f52f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.17,5826,1414,483,252,231,5.50,19.66,22,0,2,10,2,0,0,0,4,5,0,0,7,0,0,13,4,2450,0,11,477
"2023-01-03 05:13:10",2,2,LIGHTNINGBOLT23,edda0a8c-454a-4620-af6f-4e2be1b47676,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.28,5967,2446,509,205,304,1.80,10.00,18,1,2,1,4,0,0,0,10,6,0,0,5,0,1,14,5,2135,0,13,489
"2023-01-03 19:28:21",2,2,LIGHTNINGBOLT23,7c8e4a9f-f446-42d6-942e-35d8838919ad,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,31.48,4235,1965,613,193,420,2.50,10.00,15,2,0,4,0,0,0,0,6,3,0,0,6,0,0,12,9,1550,0,6,547
"2023-01-04 17:21:32",2,2,LIGHTNINGBOLT23,3c62c426-6437-412c-b21e-9810835efcf9,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.99,1918,2563,358,136,222,0.50,-3.33,5,2,0,0,0,0,0,0,10,5,0,0,2,0,0,8,9,750,0,0,406
"2023-01-04 17:43:02",2,2,LIGHTNINGBOLT23,dfc7c45e-1ef9-4b4d-9121-da042760f4fb,Argyle,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,6.13,3328,3221,424,26,398,2.14,9.66,15,2,0,0,0,0,0,0,7,5,0,0,5,0,0,17,11,1750,0,15,447
"2023-01-04 18:33:42",2,2,LIGHTNINGBOLT23,7d6c529b-441f-4117-ad1c-9280bf756468,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.97,2217,621,169,76,93,10.00,11.00,10,1,0,6,0,0,0,0,1,6,0,0,7,0,0,10,1,1500,0,7,194
"2023-01-04 19:05:50",2,2,LIGHTNINGBOLT23,19540cb8-8dd7-4e0a-9d87-6eafb72a9c74,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.29,2569,3614,365,158,207,0.62,-4.33,8,3,0,2,0,0,0,0,13,2,0,0,3,0,0,11,9,900,0,6,472
"2023-01-04 19:15:35",2,2,LIGHTNINGBOLT23,cc14eeaf-6ebe-4a8f-b6bd-7dbb0bcd0464,"Live Fire",Attrition,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.1,2471,3124,555,217,338,0.82,-2.00,9,1,0,1,0,0,0,0,11,0,0,0,2,0,0,3,5,1000,0,4,460
"2023-01-05 19:29:27",2,2,LIGHTNINGBOLT23,e96162ba-5380-47e0-91a5-effebe29fd7c,Streets,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.06,1897,2682,141,72,69,0.44,-4.00,4,1,0,0,0,0,0,0,9,3,0,0,2,0,0,9,7,550,0,1,379
"2023-01-05 19:37:19",2,2,LIGHTNINGBOLT23,3a5b0667-a710-4d75-9203-bf3f128bee7a,Streets,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.97,2914,3386,195,115,80,1.43,3.66,10,4,0,3,0,0,0,0,7,2,0,0,5,0,0,3,4,1400,0,4,366
"2023-01-05 20:06:58",2,2,LIGHTNINGBOLT23,ba5bf865-cd9e-444d-810d-4409113cfd2c,Bazaar,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.39,3063,3293,403,195,208,0.60,-2.66,6,1,1,0,1,0,0,0,10,4,0,0,2,0,0,14,11,900,0,0,587
"2023-01-05 20:35:53",2,2,LIGHTNINGBOLT23,bb8a164c-4e9e-45d7-862a-a758dc2e7fa8,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44,1667,1390,75,33,42,1.14,4.66,16,3,0,11,0,0,0,0,14,8,0,0,4,0,0,14,13,2000,0,8,397
"2023-01-05 21:07:01",2,2,LIGHTNINGBOLT23,c4b7b8f9-3a84-43f7-ab1e-0d08685b1933,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.18,4145,5055,550,188,362,1.20,4.00,12,3,0,9,0,0,0,0,10,6,0,0,3,0,0,15,13,1500,0,3,584
"2023-01-05 21:25:12",2,2,LIGHTNINGBOLT23,806eba82-d3e8-4519-a423-ae46494c2c52,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.02,3582,1742,358,154,204,3.50,12.33,14,1,2,6,2,0,0,0,4,7,0,0,8,0,0,19,10,1700,0,7,519
"2023-01-05 21:40:10",2,2,LIGHTNINGBOLT23,325f32d1-62d0-44ba-a7a3-66c400d39313,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.42,5042,3745,456,198,258,1.73,10.33,19,3,0,8,0,0,0,0,11,7,0,0,5,0,0,14,12,2250,0,7,480
"2023-01-05 22:00:57",2,2,LIGHTNINGBOLT23,8558a2bc-1db3-404f-bd20-d371c5cbbd7c,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.12,4864,3268,442,195,247,1.64,7.66,18,2,0,5,6,0,0,0,11,2,0,0,6,0,0,18,15,1900,0,11,613
"2023-01-05 22:24:11",2,2,LIGHTNINGBOLT23,3fd096ae-ca8f-429f-a439-9fc082b61d22,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.19,2857,3632,382,165,217,0.36,-6.00,4,2,0,1,0,0,0,0,11,3,0,0,2,0,0,8,9,550,0,2,377
"2023-01-05 22:32:40",2,2,LIGHTNINGBOLT23,6dde2c93-6567-4bdc-af65-cdb342c2a20e,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.14,3805,3510,382,203,179,0.92,-0.33,11,1,2,6,1,0,0,0,12,2,0,0,3,0,0,12,12,1200,0,2,519
"2023-01-05 22:43:43",2,2,LIGHTNINGBOLT23,bf628113-3751-44be-b92b-9c92978ec30c,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.9,5604,4318,577,236,341,1.21,4.00,17,1,0,3,2,0,0,0,14,3,0,0,4,0,0,15,13,1850,0,8,532
"2023-01-05 22:55:48",2,2,LIGHTNINGBOLT23,855859b4-bd46-4fe7-a3c7-4b5b8e997cdd,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.47,5239,4010,658,240,418,1.25,4.33,15,3,0,4,1,0,0,0,12,4,0,0,3,0,0,15,13,1700,0,5,529
"2023-01-05 23:09:01",2,2,LIGHTNINGBOLT23,c7c9cfae-944c-4b61-954e-2214daeedb51,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,4566,4248,497,213,284,0.85,0.33,11,3,0,5,2,0,0,0,13,7,0,0,2,0,0,14,14,1450,0,4,609
"2023-01-05 23:43:51",2,2,LIGHTNINGBOLT23,a13d628a-c748-4e51-81f0-dde9ae2564bb,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.86,1623,1725,203,87,116,0.80,-0.66,4,1,1,1,0,0,0,0,5,1,0,0,2,0,0,5,5,450,0,2,198
"2023-01-05 23:53:14",2,2,LIGHTNINGBOLT23,430155a2-2b18-40e2-a865-944c8702c2ee,"Live Fire",Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.08,5468,4295,408,188,220,1.13,3.33,17,1,1,6,5,0,0,0,15,4,0,0,4,0,0,19,10,2200,0,10,674
"2023-01-06 00:07:31",2,2,LIGHTNINGBOLT23,2fae9f75-d588-47a7-960e-07e4c28d5de0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.61,3140,2914,833,305,528,0.67,-0.33,6,0,0,1,1,0,0,0,9,8,0,0,2,3,0,13,8,950,0,0,649
"2023-01-06 00:40:09",2,2,LIGHTNINGBOLT23,83db37a8-0184-418e-8552-7f7d48b97811,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,5178,2681,558,270,288,1.30,4.66,13,0,2,6,1,0,0,0,10,5,0,0,4,0,0,12,7,1550,0,8,587
"2023-01-06 01:10:54",2,2,LIGHTNINGBOLT23,816be2ca-c84a-4223-8a8d-62338c1d2419,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,32.5,691,811,80,26,54,0.67,-2.33,6,0,0,6,0,0,0,0,9,2,0,0,2,0,0,9,8,700,0,2,316
"2023-01-06 01:13:54",2,2,LIGHTNINGBOLT23,fbbb9624-3288-419a-8121-ae328527f7b6,Bazaar,"Land Grab","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,55.17,2295,2545,174,96,78,0.44,-4.33,4,1,0,1,1,0,0,0,9,2,0,0,2,0,0,3,4,900,0,2,554
"2023-01-06 01:24:33",2,2,LIGHTNINGBOLT23,9f44b67b-24f2-4e36-a116-9699670ee077,"Live Fire",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.01,2544,3220,335,124,211,0.56,-3.66,5,1,1,1,0,0,0,0,9,1,0,0,4,0,0,10,9,550,0,2,421
"2023-01-06 01:32:56",2,2,LIGHTNINGBOLT23,6c2d9adf-eaaf-4817-b93d-1722894c0c53,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.96,3220,3539,446,147,299,1.11,2.33,10,1,0,1,3,0,0,0,9,4,0,0,3,0,0,12,14,1200,0,2,584
"2023-01-06 01:45:58",2,2,LIGHTNINGBOLT23,246f387c-2fa5-41af-8073-ee21f7dffb69,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.03,7475,4765,723,340,383,1.36,7.66,19,1,1,2,7,0,0,0,14,8,0,0,5,1,1,27,9,2400,0,12,950
"2023-01-06 02:03:02",2,2,LIGHTNINGBOLT23,f94517a0-91f5-4287-822b-6294c8af9232,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.79,8662,4703,733,321,412,1.38,8.33,22,1,0,6,3,0,0,0,16,7,0,0,5,1,0,21,15,2700,0,7,1080
"2023-01-06 08:54:51",2,2,LIGHTNINGBOLT23,5e5933c0-a624-432f-a32d-a8418ad9e6b3,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.38,3074,2075,148,79,69,1.50,3.33,6,0,0,2,1,0,0,0,4,4,0,0,2,1,0,8,4,850,0,4,339
"2023-01-06 09:02:22",2,2,LIGHTNINGBOLT23,8149fedb-f8ab-4b60-8be2-a35b3934e2ac,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.15,7802,2944,641,283,358,2.78,19.00,25,0,4,12,3,0,0,0,9,9,0,0,8,0,0,24,8,3035,0,16,853
"2023-01-06 09:18:26",2,2,LIGHTNINGBOLT23,23b20644-8c5c-4806-8101-f887c14180f5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.04,6254,4214,805,274,531,1.73,11.00,19,2,3,7,2,0,0,0,11,9,1,0,5,0,0,26,11,2275,0,5,1096
"2023-01-06 09:40:29",2,2,LIGHTNINGBOLT23,541df1ce-dffe-4572-a7f4-ba3c7033ab96,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.12,8859,4188,787,363,424,1.79,14.33,25,4,2,8,1,0,1,0,14,10,0,0,4,3,0,26,11,3200,0,13,947
"2023-01-06 09:57:33",2,2,LIGHTNINGBOLT23,5b18c66d-7c2d-49bc-abcb-91409615ab66,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.69,4309,1738,664,310,354,3.00,11.00,15,1,0,4,7,0,0,0,5,3,0,0,6,1,0,19,6,2200,0,10,595
"2023-01-06 10:10:30",2,2,LIGHTNINGBOLT23,a52050ce-6f83-45a7-9dda-dd49052190bd,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.88,7227,2867,589,282,307,2.90,21.66,29,1,2,14,4,0,0,0,10,8,0,0,7,1,2,22,7,3510,0,27,781
"2023-01-07 06:15:23",2,2,LIGHTNINGBOLT23,d6c665fd-9016-4a7a-8705-47b111c46780,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,23.81,224,457,21,5,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,3,0,0,0,291
"2023-01-07 06:23:13",2,2,LIGHTNINGBOLT23,17dcf004-82fc-41fc-a82b-4a51c7fe0218,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.27,6311,4561,711,329,382,1.92,13.66,25,3,2,9,3,0,0,0,13,5,0,0,10,0,1,22,12,3000,0,14,948
"2023-01-07 06:40:17",2,2,LIGHTNINGBOLT23,2450e4d4-e4c7-4c63-9caa-ef256cd56193,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.33,7483,3995,908,339,569,1.08,3.66,13,1,0,5,0,0,0,0,12,8,0,0,4,2,0,21,11,1850,0,4,924
"2023-01-07 06:59:52",2,2,LIGHTNINGBOLT23,bced37c4-dce0-462a-998d-47c8ed822142,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.11,8203,3262,760,282,478,3.13,21.00,25,2,0,13,4,0,0,0,8,12,0,0,9,2,0,21,10,3200,0,13,799
"2023-01-07 07:16:51",2,2,LIGHTNINGBOLT23,667f63e1-e091-4514-91eb-a9c5aecc9b8f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.77,5227,1665,454,176,278,3.60,15.33,18,1,0,6,2,0,0,0,5,7,0,0,6,2,0,14,6,2100,0,4,584
"2023-01-07 07:32:26",2,2,LIGHTNINGBOLT23,e1f231fd-d868-4fdd-a16a-9908d0db3ec2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.56,8899,2868,1134,494,640,5.40,26.00,27,0,4,11,6,0,0,0,5,12,0,0,7,2,0,30,8,3450,0,22,966
"2023-01-07 07:52:14",2,2,LIGHTNINGBOLT23,593b1c4e-982a-4e04-846b-84670315061f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,50.22,8462,1966,675,339,336,5.60,25.33,28,3,1,12,3,0,0,0,5,7,0,0,9,2,0,17,5,3460,0,16,634
"2023-01-07 08:06:39",2,2,LIGHTNINGBOLT23,f6e45fc1-9a7a-4ce7-b758-0a0b01f0a11a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.67,11032,3701,1127,526,601,4.88,34.00,39,3,3,6,6,0,0,0,8,9,0,0,11,3,0,29,9,4400,0,30,970
"2023-01-07 08:25:48",2,2,LIGHTNINGBOLT23,dfc730b5-b859-4051-a076-dfae29c5d367,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.74,8428,4002,632,327,305,2.27,18.33,25,1,1,9,0,0,0,0,11,13,0,0,6,4,0,27,8,3300,0,10,951
"2023-01-07 08:43:23",2,2,LIGHTNINGBOLT23,33270098-bb53-4a91-bae9-22f8f4e98090,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,6501,1828,328,152,176,3.33,15.66,20,1,1,4,1,0,0,0,6,5,0,0,9,1,0,17,6,2610,0,7,624
"2023-01-10 07:01:11",2,2,LIGHTNINGBOLT23,0513d11c-5b54-4c09-8fdf-9f03cdbc06df,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.83,4233,1921,454,199,255,3.75,12.66,15,1,2,9,2,0,0,0,4,5,0,0,4,0,0,12,4,1760,0,3,436
"2023-01-10 07:10:43",2,2,LIGHTNINGBOLT23,ce07f4d6-68e4-47a5-a9bf-1f8735d84e94,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.58,4570,1713,359,178,181,4.00,13.66,16,6,0,4,5,0,0,0,4,5,0,0,8,0,0,15,6,1850,0,9,594
"2023-01-10 07:23:17",2,2,LIGHTNINGBOLT23,9f653652-254a-4367-b802-5e6a63c2cfc1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.99,8146,3999,886,372,514,3.20,24.00,32,2,1,9,5,0,0,0,10,6,0,0,12,2,0,27,9,4050,0,21,896
"2023-01-10 07:39:51",2,2,LIGHTNINGBOLT23,2dfb64bc-1ff7-4b9d-acbd-7d9ea7565fad,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.91,7987,3474,839,402,437,2.90,20.66,29,1,2,21,0,0,0,0,10,5,0,0,7,0,0,30,10,3475,0,17,943
"2023-01-10 07:59:24",2,2,LIGHTNINGBOLT23,bf820e9f-29fe-49c2-88ee-1b86e61d8ff6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.95,15808,4494,1097,537,560,4.80,45.00,48,1,6,14,9,0,0,0,10,21,0,0,14,3,2,36,10,6010,0,40,1153
"2023-01-11 06:16:40",2,2,LIGHTNINGBOLT23,d0a5c4a0-20de-4e5c-9cbd-6d4b6e07ee66,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.62,7303,2518,368,109,259,1.71,8.66,12,1,4,4,5,0,0,0,7,11,0,1,4,2,0,16,6,1700,0,13,633
"2023-01-11 06:29:04",2,2,LIGHTNINGBOLT23,0fc71f50-e268-467d-bc09-b1c2bed0e846,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.52,7262,2939,508,216,292,1.71,9.00,12,2,3,1,1,0,4,0,7,12,0,0,4,2,2,19,8,2325,0,9,673
