Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 21:18:13",1,1,Sev,a06fa1dc-7372-4bb9-b6ec-8cd1c938a348,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1934,1935,Eagle,1810,1824.527,5435,2,,Cobra,1506.3333333333,1805.520,3590,0,,1,1,1,1,,Win,38.1,339,2518,21,8,13,0.13,-6.33,1,1,0,0,0,0,0,0,8,2,0,0,,0,0,,,1920,0,1,435
"2021-12-31 21:42:40",,,Sev,edd71f98-269b-455e-b592-1177666bfd27,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1935,1941,,,,,,,,,,,,,4,1,1,1,,Win,62.26,7163,5781,575,358,217,1.44,12.33,26,2,1,21,0,0,0,0,18,13,0,0,,0,0,,,3305,1,5,776
"2021-12-31 21:57:44",1,1,Sev,a16187e7-1413-4770-a8a6-99d3ac4b469c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1941,1938,,,,,,,,,,,,,5,1,1,0,,Loss,60.7,3540,4025,341,207,134,0.64,-3.33,9,2,0,7,0,0,0,0,14,5,0,0,,0,0,,,1200,1,4,578
"2021-12-31 22:09:00",,,Sev,2c4c5aab-5c38-40d9-91da-101a4f39c267,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1938,1933,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,7831,6073,691,375,316,2.29,19.66,32,2,2,21,1,0,0,0,14,5,0,0,,0,0,,,4300,2,14,888
"2021-12-31 22:33:50",1,1,Sev,8fc516c6-2233-4021-ad86-7eeceb55e043,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1933,1937,,,,,,,,,,,,,1,1,1,0,,Win,53.65,6487,5717,576,309,267,1.73,13.66,26,5,0,18,0,0,0,0,15,8,0,0,,0,0,,,3970,0,12,768
"2021-12-31 22:53:45",1,1,Sev,378e89b2-fe3e-4356-988b-847d8536f281,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1937,1944,,,,,,,,,,,,,1,1,1,0,,Win,57.76,6934,5203,599,346,253,1.75,16.33,28,5,0,21,0,0,0,0,16,13,0,0,,0,0,,,4610,1,15,746
"2022-01-01 00:58:38",1,1,Sev,b79a0ec0-9403-403b-9b9e-00180657e11c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1944,1941,,,,,,,,,,,,,5,1,0,1,,Left,62.5,1096,852,104,65,39,1.00,0.33,3,0,0,3,0,0,0,0,3,1,0,0,,0,0,,,350,0,1,142
"2022-01-01 01:03:22",1,1,Sev,55f52540-969c-4b90-9317-e30ee450fedd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1941,1942,,,,,,,,,,,,,2,1,1,0,,Win,55.09,6432,5617,579,319,260,1.25,7.33,20,3,0,13,0,0,0,0,16,10,0,0,,0,0,,,3060,1,3,715
"2022-01-01 01:17:08",1,1,Sev,27002d1e-efae-4dc4-b0ad-c2dd640fdc9e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1942,1935,,,,,,,,,,,,,5,1,1,0,,Loss,29.24,5059,5389,879,257,622,0.61,-3.33,11,0,0,11,0,0,0,0,18,11,0,0,,0,0,,,2185,0,3,746
"2022-01-01 01:30:37",1,1,Sev,87415e1a-de25-4904-9fd4-68d20e2a34da,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1935,1941,,,,,,,,,,,,,1,1,1,0,,Win,57.76,6747,4070,483,279,204,2.89,20.66,26,4,1,18,2,0,0,0,9,11,0,0,,0,0,,,3475,1,7,655
"2022-01-01 01:46:01",1,1,Sev,17a85c48-6310-4fc3-86de-4d2c74979401,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1941,1948,,,,,,,,,,,,,2,1,1,0,,Win,40.95,5871,5410,713,292,421,1.75,12.66,21,4,2,11,4,0,0,0,12,11,0,0,,0,0,,,3110,0,13,746
"2022-01-01 02:01:24",1,1,Sev,4da5e764-9f9b-4693-8fb5-e8f0fe8ca88c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1948,1954,,,,,,,,,,,,,1,1,1,0,,Win,62.77,4357,2593,274,172,102,3.17,13.66,19,4,0,13,1,0,0,0,6,2,0,0,,0,0,,,2000,1,10,407
"2022-01-01 02:09:36",1,1,Sev,32f4ee9d-5748-4165-9a22-b29ecf4abf47,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1954,1955,,,,,,,,,,,,,3,1,1,0,,Win,54.92,5954,5325,610,335,275,0.94,4.66,17,4,1,12,0,0,0,0,18,17,0,0,,0,0,,,2595,2,9,757
"2022-01-01 02:27:40",1,1,Sev,b1760d55-65f1-4ed9-aa6f-cfa052664700,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1988,1990,,,,,,,,,,,,,1,1,1,0,,Win,60.38,2583,1237,212,128,84,12.00,13.33,12,3,0,8,0,0,0,0,0,4,0,0,,0,0,,,2060,1,6,219
"2022-01-01 02:34:14",1,1,Sev,0c81ccf3-67e8-40e1-96bd-9196ec9c97f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1990,1990,,,,,,,,,,,,,1,1,1,1,,Win,54.16,4518,2862,373,202,171,2.00,9.33,14,1,1,10,0,0,0,0,7,7,0,0,,0,0,,,1950,0,2,426
"2022-01-01 02:42:48",1,1,Sev,6e832e0a-b99b-4a55-ae0d-046d3f7dc8c5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1990,1990,,,,,,,,,,,,,1,1,1,0,,Win,49.85,3470,3587,331,165,166,1.63,8.33,13,3,0,9,0,0,0,0,8,10,0,0,,0,0,,,2570,0,2,556
"2022-01-01 02:54:52",1,1,Sev,3fcc909e-1280-4a23-a333-d0989b2bcc52,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1990,1991,,,,,,,,,,,,,1,1,1,0,,Win,1.09,160,251,183,2,181,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-50,0,0,166
"2022-01-01 02:58:58",1,1,Sev,207fcd61-278b-4e40-a2a6-1e126dc60141,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1991,1991,,,,,,,,,,,,,4,1,1,1,,Win,58.54,6942,5088,521,305,216,1.93,14.00,27,7,0,12,1,0,0,0,14,3,0,0,,0,0,,,2930,2,8,729
"2022-01-01 03:14:00",1,1,Sev,f6d01d83-c7f2-46db-baa9-68d0789101d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1991,1992,,,,,,,,,,,,,1,1,1,1,,Win,66.33,7514,4680,496,329,167,2.14,17.66,30,4,3,17,3,0,0,0,14,5,0,0,,0,0,,,3675,1,7,639
"2022-01-01 03:26:11",1,1,Sev,d44a83ea-af0a-40fc-86d5-bdb8ccc7fd0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1992,1995,,,,,,,,,,,,,1,1,1,1,,Win,55.15,4406,3016,408,225,183,1.89,10.66,17,0,2,14,0,0,0,0,9,8,0,0,,0,0,,,2550,0,4,459
"2022-01-01 03:40:52",1,1,Sev,3bd3a312-8ce9-4be9-ba8f-d32bbac867fe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1995,1996,,,,,,,,,,,,,1,1,1,0,,Win,61.25,5280,2797,400,245,155,3.00,16.33,21,4,0,14,1,0,0,0,7,7,0,0,,0,0,,,2875,0,5,469
"2022-01-01 03:49:46",1,1,Sev,ec0d3c39-0433-427b-94c3-ca48ef9b05c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1996,1996,,,,,,,,,,,,,1,1,1,0,,Win,53.72,3392,2023,417,224,193,4.00,13.33,16,3,1,6,0,0,0,0,4,4,0,0,,0,0,,,2100,1,5,414
"2022-01-01 03:58:13",1,1,Sev,0b8d807b-ac14-4bfa-9175-2fe987574384,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1996,1996,,,,,,,,,,,,,3,1,1,0,,Win,57.59,4875,2754,323,186,137,3.17,15.33,19,6,0,13,0,0,0,0,6,7,0,0,,0,0,,,2370,0,6,486
"2022-01-01 04:07:53",1,1,Sev,081c5c1b-ac75-41b4-8faf-80a8ddffe65c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1996,1993,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,225,576,23,12,11,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,184
"2022-01-01 04:12:14",1,1,Sev,b09b1383-de52-480f-a7d5-6e4c2eec262c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1993,1994,,,,,,,,,,,,,3,1,1,0,,Win,53.67,9923,6700,844,453,391,1.68,16.66,32,3,2,18,5,0,0,0,19,11,0,0,,0,0,,,4065,2,15,1128
"2022-01-01 04:33:29",1,1,Sev,877fb21a-c2d1-4bcf-a2eb-de1a3dedb8d4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1994,1995,,,,,,,,,,,,,2,1,1,1,,Win,82.31,2124,962,130,107,23,4.00,6.66,8,0,0,7,0,0,0,0,2,2,0,0,,0,0,,,1680,2,5,329
"2022-01-01 04:42:07",1,1,Sev,a759b98f-adfb-4405-b954-8f92c12770a1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1995,1996,,,,,,,,,,,,,3,1,1,0,,Win,50.3,3001,3222,336,169,167,0.89,1.00,8,1,0,5,0,0,0,0,9,6,0,0,,0,0,,,1100,1,4,461
"2022-01-01 21:32:14",1,1,Sev,b587ea7c-81b6-434a-8b89-a4f070f924bd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1996,1993,,,,,,,,,,,,,7,1,1,1,,Loss,53.88,6869,6737,657,354,303,0.83,-0.33,20,4,3,11,1,0,0,0,24,11,0,0,,0,0,,,2895,0,8,935
"2022-01-01 21:49:44",1,1,Sev,e1c67ffe-fe12-499c-8a04-0f22ffda457e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1993,1995,,,,,,,,,,,,,2,1,1,0,,Win,45.29,7105,4497,722,327,395,2.27,17.00,25,4,2,19,0,0,0,0,11,9,0,0,,0,0,,,3640,0,6,693
"2022-01-01 22:08:23",1,1,Sev,7d55de01-b8d5-4299-848f-a4ce30267997,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1995,1996,,,,,,,,,,,,,1,1,1,0,,Win,49.16,6045,6212,657,323,334,1.44,10.33,23,5,1,13,0,0,0,0,16,10,0,0,,0,0,,,3400,1,8,699
"2022-01-01 22:21:23",1,1,Sev,4f98a957-9373-40a7-a06b-e5bbd61ae204,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1996,1997,,,,,,,,,,,,,4,0,1,1,,Win,59.93,11279,7145,896,537,359,1.85,21.66,37,8,1,19,3,0,0,0,20,14,0,0,,0,0,,,4450,2,14,1033
"2022-01-01 23:10:57",1,1,Sev,28d142fa-fe43-4651-875f-d8c9d8842570,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1997,1994,,,,,,,,,,,,,5,1,1,1,,Loss,61.02,3305,3531,236,144,92,0.77,-0.33,10,4,0,4,0,0,0,0,13,8,0,0,,0,0,,,1400,0,1,401
"2022-01-01 23:18:47",1,1,Sev,ea3fbde6-c243-476e-819f-8e1e5758dbb0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1994,1995,,,,,,,,,,,,,1,1,1,0,,Win,44.37,3976,2760,462,205,257,2.60,10.66,13,3,0,10,0,0,0,0,5,8,0,0,,0,0,,,2150,0,4,468
"2022-01-01 23:27:58",1,1,Sev,da3a6fc6-615b-4f11-aca5-600dd370d583,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1995,1984,,,,,,,,,,,,,5,1,1,0,,Loss,50.89,4630,4985,564,287,277,0.67,-4.33,12,3,2,5,1,0,0,0,18,5,0,0,,0,0,,,1700,1,5,542
"2022-01-01 23:44:37",1,1,Sev,6e2e9793-a933-4319-af8f-a185d2a2ed6f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1984,1988,,,,,,,,,,,,,4,1,1,1,,Win,52.42,7393,4220,578,303,275,2.91,23.66,32,6,1,21,3,0,0,0,11,8,0,0,,0,0,,,3695,1,12,718
"2022-01-02 00:06:11",,,Sev,c1a4c09f-9640-44d5-867b-a71f7a242060,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1988,1990,,,,,,,,,,,,,3,1,1,0,,Win,61.29,11013,8162,899,551,348,1.64,20.33,41,7,2,31,0,0,0,0,25,13,0,0,,0,0,,,5005,5,23,1005
"2022-01-02 03:44:28",1,1,Sev,605687ee-9406-492b-9527-a937f7f6736f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,22.11,5746,3508,380,84,296,1.22,3.00,11,1,0,2,7,0,1,0,9,3,0,0,,1,0,,,1350,0,5,645
"2022-01-02 03:59:58",1,1,Sev,7a66212c-e779-431a-98a3-8925e559529a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1990,1991,,,,,,,,,,,,,1,1,1,0,,Win,51.77,4970,4158,508,263,245,1.17,8.00,14,5,0,7,0,0,0,0,12,18,0,0,,0,0,,,2475,0,6,513
"2022-01-02 04:09:43",1,1,Sev,149b15c3-0116-49bf-94fd-ebdda293f294,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1991,1989,,,,,,,,,,,,,5,1,1,0,,Loss,53.15,4478,4224,461,245,216,1.67,8.66,20,2,0,12,0,0,0,0,12,2,0,0,,0,0,,,2100,0,8,494
"2022-01-02 04:18:58",1,1,Sev,13b95f09-7cc9-4d52-9182-1aa18541e4f4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1989,2001,,,,,,,,,,,,,1,1,1,0,,Win,52.33,6529,5779,621,325,296,1.37,11.00,26,6,1,16,0,0,0,0,19,12,0,0,,0,0,,,4245,0,12,770
"2022-01-02 04:33:57",1,1,Sev,99bd435e-2eea-4862-a025-56fc475076a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2001,1991,,,,,,,,,,,,,6,1,1,0,,Loss,57,7218,7199,686,391,295,0.91,2.33,20,4,2,14,0,0,0,0,22,13,0,0,,0,0,,,3155,1,10,843
"2022-01-02 04:49:13",1,1,Sev,eea4e637-5010-49bf-b989-75d20a3e863b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1991,1988,,,,,,,,,,,,,6,1,1,0,,Loss,52.25,4191,4721,467,244,223,1.00,1.66,12,2,0,6,0,0,0,0,12,5,0,0,,0,0,,,1450,0,2,572
"2022-01-02 04:59:43",1,1,Sev,23af5793-d49a-4838-a5d3-2fe835d1cbfc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1988,1988,,,,,,,,,,,,,1,1,1,0,,Win,51.93,4105,3964,389,202,187,0.92,2.33,11,5,0,6,0,0,0,0,12,10,0,0,,0,0,,,2150,0,3,513
"2022-01-02 05:09:16",1,1,Sev,0d66f0cf-bf79-417d-8855-4bc20efe1e3c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1988,1998,,,,,,,,,,,,,1,1,1,0,,Win,46.25,4963,3408,400,185,215,2.63,15.33,21,1,0,15,2,0,0,0,8,7,0,0,,0,0,,,2450,0,8,493
"2022-01-02 16:38:18",1,1,Sev,a2379aaa-5fc7-443f-90fe-0f00396224c8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1955,1941,,,,,,,,,,,,,8,1,1,0,,Loss,46.18,2635,2607,314,145,169,1.14,2.66,8,1,0,6,1,0,0,0,7,5,0,0,,0,0,,,1050,0,2,413
"2022-01-02 16:47:36",1,1,Sev,1995a905-249a-4993-b54e-3007539508b3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1998,1984,,,,,,,,,,,,,8,1,1,0,,Loss,53.5,5681,6023,572,306,266,0.67,-3.66,14,2,3,7,0,0,0,0,21,10,0,0,,0,0,,,1945,0,8,767
"2022-01-02 17:30:02",1,1,Sev,77580545-f3ce-41ee-8e43-7d7cb1be782c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1941,1940,,,,,,,,,,,,,6,1,1,0,,Loss,45.05,6709,4952,717,323,394,2.58,22.00,31,4,0,17,5,0,0,0,12,9,0,0,,0,0,,,3790,1,14,867
"2022-01-02 20:30:25",,,Sev,29b0c8f4-f1c0-44de-9932-7417981a1c25,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1984,1987,,,,,,,,,,,,,1,1,1,0,,Win,54.21,4464,3430,297,161,136,1.56,7.00,14,2,1,11,0,0,0,0,9,6,0,0,,0,0,,,1700,2,5,538
"2022-01-02 20:40:41",1,1,Sev,cdfb45a7-4474-4d72-9ff1-28b3a3af2f5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1987,1988,,,,,,,,,,,,,2,1,1,0,,Win,58.82,7421,4634,561,330,231,3.22,23.00,29,6,0,19,1,0,0,0,9,9,0,0,,0,0,,,3975,2,8,680
"2022-01-02 20:53:54",1,1,Sev,08580e95-bf93-4f55-b3b1-c0bad51462b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1988,1973,,,,,,,,,,,,,8,1,0,1,,Left,63.98,5168,3047,397,254,143,2.00,10.33,16,2,1,12,0,0,0,0,8,7,0,0,,0,0,,,2420,2,8,611
"2022-01-02 21:05:12",1,1,Sev,3d2fc666-13e3-4e2f-89d0-cc1aeae4ff35,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1973,1973,,,,,,,,,,,,,1,1,1,0,,Win,54.95,4229,2791,444,244,200,3.17,15.00,19,2,2,8,4,0,0,0,6,6,0,0,,0,0,,,2200,0,7,379
"2022-01-02 21:13:49",1,1,Sev,a79676bb-2f56-4cc9-ae24-0c3be8c12898,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1973,1973,,,,,,,,,,,,,2,1,1,0,,Win,55.23,6318,5135,574,317,257,1.53,12.33,23,1,1,15,0,0,0,0,15,13,0,0,,0,0,,,3635,1,10,753
"2022-01-02 22:34:41",,,Sev,fb71dd0e-2169-494e-97a2-102bd6e47be6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1973,1968,,,,,,,,,,,,,7,1,1,1,,Loss,52.84,3038,3259,282,149,133,0.67,-2.00,8,1,0,6,0,0,0,0,12,6,0,0,,0,0,,,1100,1,4,401
"2022-01-03 00:48:52",1,1,Sev,956b9886-d0a3-4366-bff8-b2c359fdfc07,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1968,1974,,,,,,,,,,,,,3,1,1,1,,Win,56.16,5206,4986,495,278,217,1.29,8.00,18,2,0,11,0,0,0,0,14,12,0,0,,0,0,,,2960,1,5,659
"2022-01-03 01:01:21",1,1,Sev,f5e26920-90d4-401d-8978-b4db9ea478be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1974,1979,,,,,,,,,,,,,3,1,1,0,,Win,52.09,6621,4313,670,349,321,2.18,17.66,24,4,3,9,3,0,0,0,11,14,0,0,,0,0,,,3310,1,8,616
"2022-01-03 01:13:17",1,1,Sev,d6e18610-09ba-4b7f-b778-b75c12c001b0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1979,1977,,,,,,,,,,,,,5,1,1,1,,Loss,0,0,739,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,125,0,0,208
"2022-01-03 01:17:48",1,1,Sev,9b73941f-34d4-43d7-94d6-3f9414d84623,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1977,1978,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,75,0,0,169
"2022-01-03 01:21:47",1,1,Sev,779ea823-3c94-4e95-ba78-a1c2965ff271,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1978,1978,,,,,,,,,,,,,4,1,1,1,,Win,55.23,3464,2910,344,190,154,1.00,3.33,9,0,0,7,2,0,0,0,9,10,0,0,,0,0,,,1400,0,2,406
"2022-01-03 01:29:37",1,1,Sev,2cdaeb7f-5926-4056-9f7f-2cd5acdcbcbc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1978,1978,,,,,,,,,,,,,5,1,1,1,,Loss,57.83,6092,6614,600,347,253,0.90,-0.66,19,1,1,14,0,0,0,0,21,4,0,0,,0,0,,,2250,3,8,745
"2022-01-03 01:43:14",1,1,Sev,57da2a3a-6769-4f90-933d-c116a6f70315,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1978,1987,,,,,,,,,,,,,1,1,1,0,,Win,64.18,6367,4463,402,258,144,2.55,18.66,28,4,2,14,4,0,0,0,11,5,0,0,,0,0,,,3550,2,13,629
"2022-01-03 01:55:16",1,1,Sev,3e550241-560a-4bf2-8825-3ec1e755e688,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1987,1988,,,,,,,,,,,,,1,1,1,0,,Win,42.65,3526,1734,211,90,121,6.00,11.66,12,4,1,5,4,0,0,0,2,5,0,0,,0,0,,,1675,1,4,431
"2022-01-03 02:05:24",1,1,Sev,e60f53a7-273f-4f79-a19e-e5c2c0e6d3c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1988,1984,,,,,,,,,,,,,5,1,1,0,,Loss,50.09,5871,5632,581,291,290,1.25,6.66,20,1,0,15,0,0,0,0,16,8,0,0,,0,0,,,2750,1,3,717
"2022-01-03 02:18:27",1,1,Sev,93eb1814-9816-4811-a6ba-a5d19bc68fee,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1984,1987,,,,,,,,,,,,,1,1,1,0,,Win,58.71,5638,5392,511,300,211,1.33,6.00,20,3,4,12,0,0,0,0,15,3,0,0,,0,0,,,2995,1,7,747
"2022-01-03 02:31:50",1,1,Sev,0ed8649a-9d40-4279-ac09-2201f7fca294,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1987,1983,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,143,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,225,0,0,174
"2022-01-03 02:36:04",1,1,Sev,b195a23e-5d16-43c8-b041-75dde0a029c9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1983,1986,,,,,,,,,,,,,1,1,1,0,,Win,48.88,5235,3527,489,239,250,3.17,16.00,19,7,0,11,0,0,0,0,6,9,0,0,,0,0,,,3155,0,7,604
"2022-01-03 03:10:52",1,1,Sev,56c9463f-6f7e-4c7e-991a-0bb9d3e78ed9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1986,1983,,,,,,,,,,,,,5,1,1,1,,Loss,0,0,24,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,153
"2022-01-03 03:14:32",1,1,Sev,d85276dd-d5f8-493c-a365-7875e4f5bbea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1983,1968,,,,,,,,,,,,,8,1,0,1,,Left,52.67,5821,6243,860,453,407,1.40,10.00,21,4,1,11,0,0,0,0,15,12,0,0,,0,0,,,3325,1,7,905
"2022-01-03 03:31:29",1,1,Sev,b548ef9c-b9c2-4bf2-8ca2-a6d33896921a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1968,1969,,,,,,,,,,,,,2,1,1,0,,Win,60.47,4409,4112,425,257,168,1.40,6.66,14,1,0,13,0,0,0,0,10,8,0,0,,0,0,,,1800,0,2,465
"2022-01-03 03:42:44",1,1,Sev,125d1096-ad66-4aaf-bff6-1ffefbdc56de,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1969,1974,,,,,,,,,,,,,1,1,1,0,,Win,48.92,5661,4949,511,250,261,1.75,12.66,21,6,0,14,0,0,0,0,12,11,0,0,,0,0,,,3645,2,9,745
"2022-01-03 03:56:46",1,1,Sev,0f1dc5e0-fda4-4efe-b08e-960e4d9bdf82,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1974,1961,,,,,,,,,,,,,7,1,1,0,,Loss,48.06,5091,4874,464,223,241,1.38,7.00,22,8,1,10,0,0,0,0,16,3,0,0,,0,0,,,2745,1,9,685
"2022-01-03 04:09:15",1,1,Sev,6e9b34d7-f330-421c-811f-e3f94eb86410,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1961,1958,,,,,,,,,,,,,5,1,1,0,,Loss,61.77,3103,3864,293,181,112,0.67,-1.66,8,0,0,5,0,0,0,0,12,7,0,0,,0,0,,,1475,0,1,406
"2022-01-03 19:02:37",1,1,Sev,e4be2b66-c65a-4d35-ad1b-7e7e4bb80283,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1940,1941,,,,,,,,,,,,,2,1,1,0,,Win,49.49,3870,4157,394,195,199,1.25,4.66,15,3,1,10,0,0,0,0,12,5,0,0,,0,0,,,1750,0,6,480
"2022-01-03 19:12:29",1,1,Sev,b2c619fa-e918-4993-ad9e-1ca21ddf6c41,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1941,1933,,,,,,,,,,,,,5,1,1,1,,Loss,59.43,4345,3969,318,189,129,0.92,1.33,12,3,3,5,0,0,0,0,13,7,0,0,,0,0,,,1550,0,5,421
"2022-01-03 19:21:16",1,1,Sev,bd0ef07d-c158-4718-a696-dc3a0b88138d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1933,1929,,,,,,,,,,,,,6,1,1,0,,Loss,55.58,4445,3756,430,239,191,1.27,6.00,14,2,0,9,0,0,0,0,11,9,0,0,,0,0,,,1850,1,5,490
"2022-01-03 19:30:27",,,Sev,a199439c-4f4f-4829-ba8c-cd87a78ed2db,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1929,1930,,,,,,,,,,,,,2,1,1,1,,Win,53.63,4156,3420,399,214,185,1.20,4.00,12,3,0,4,0,0,0,0,10,6,0,0,,0,0,,,2065,0,7,558
"2022-01-03 19:41:11",1,1,Sev,9ac56bf3-25cd-481f-a47c-87000edf10a0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1930,1918,,,,,,,,,,,,,5,1,1,1,,Loss,56.6,12182,8151,841,476,365,1.77,22.00,39,9,2,24,4,0,0,0,22,15,0,0,,0,0,,,5275,2,20,1284
"2022-01-03 20:03:46",,,Sev,67836f79-5755-4bd8-b9bc-3e9b1baac97f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1918,1919,,,,,,,,,,,,,1,1,1,0,,Win,37.78,427,401,45,17,28,2.00,1.33,2,1,0,1,0,0,0,0,1,1,0,0,,0,0,,,250,0,1,255
