Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 00:56:56",,,Sev,f14f6d97-ae3d-4fae-a304-c9efe147d526,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.27,4759,4219,375,196,179,1.50,6.00,15,2,2,8,1,0,0,0,10,3,0,0,,0,0,,,1650,1,6,609
"2021-12-28 01:08:25",,,Sev,dd346d2d-213b-4e74-aa05-122e7a2f837e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.5,6601,3908,422,230,192,3.38,21.33,27,2,0,13,11,0,0,0,8,7,0,0,,0,0,,,3955,1,10,789
"2021-12-28 01:23:03",,,Sev,a83ed026-245c-41f1-a5c3-9376b09872d4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.7,7415,6494,738,352,386,1.38,11.00,29,6,3,17,1,0,0,0,21,9,0,0,,0,0,,,4125,2,13,925
"2021-12-28 22:13:39",,,Sev,e2918ce4-e77c-4826-a906-ba56869b948d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,29.41,117,268,34,10,24,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,50,0,0,75
"2021-12-28 22:16:46",,,Sev,1656c974-bbea-462e-8f29-6697e0ec8480,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.74,5270,5190,471,239,232,1.40,10.00,21,10,0,10,0,0,0,0,15,12,0,0,,0,0,,,3530,1,11,665
"2021-12-28 22:28:34",,,Sev,dc62bb14-f0a2-454e-9654-4b5e37686f78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.33,3536,3743,291,161,130,0.93,0.66,13,2,1,8,1,0,0,0,14,5,0,0,,0,0,,,1550,0,3,565
"2021-12-28 22:38:51",,,Sev,1bf290ae-d47a-4059-b1a1-7500627584ec,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.67,5474,4626,667,338,329,2.22,13.33,20,5,2,10,2,0,0,0,9,7,0,0,,0,0,,,2750,1,8,633
"2021-12-28 22:51:17",,,Sev,fb06599e-19ae-4e50-8bc1-8cc1127e0b35,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,65
"2021-12-28 22:53:44",,,Sev,80843edf-65ce-45cb-adc8-89c75da1f796,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.73,4996,5071,455,249,206,1.18,7.33,20,4,0,13,0,0,0,0,17,13,0,0,,0,0,,,3220,0,5,745
"2021-12-28 23:07:25",,,Sev,60423d52-62fb-4413-b72c-192a9c83e902,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48,5185,4712,500,240,260,1.25,5.33,15,5,1,6,2,0,0,0,12,7,0,0,,0,0,,,1850,1,6,628
"2021-12-28 23:19:04",,,Sev,c3aff4fc-d9b7-431e-9b19-f1fb00154bd3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.63,6755,5516,546,271,275,1.53,12.66,26,5,1,19,2,0,0,0,17,11,0,0,,0,0,,,3910,1,12,768
"2021-12-28 23:32:44",,,Sev,068fe1c9-b286-470f-95a1-4e90464c8710,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.38,4703,4500,371,224,147,1.36,7.00,19,6,0,11,2,0,0,0,14,6,0,0,,0,0,,,2525,1,5,589
"2021-12-28 23:43:24",,,Sev,b7b90ab1-3857-444b-9d51-480de02bde03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.36,2928,2507,331,170,161,1.67,5.66,10,2,1,5,0,0,0,0,6,5,0,0,,0,0,,,1250,0,6,413
"2021-12-28 23:51:21",,,Sev,d092fdf2-1c10-4c2f-83d6-8289f6d4cb5b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.61,9547,7849,807,473,334,1.60,16.33,32,5,2,18,3,0,0,0,20,13,0,0,,0,0,,,5375,1,11,1095
"2021-12-29 01:26:08",,,Sev,6a2af0e3-f83d-49cb-8137-ef36e583c8ee,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.55,6807,5680,491,258,233,1.33,9.00,24,6,2,11,1,0,0,0,18,9,0,0,,0,0,,,2950,0,8,783
"2021-12-29 01:40:40",,,Sev,7d93e3cf-919c-4fe1-930f-ad74b60cddec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.46,4265,3956,336,183,153,1.09,3.66,12,5,0,6,0,0,0,0,11,8,0,0,,0,0,,,1600,0,5,466
"2021-12-29 01:49:22",,,Sev,2e6ab2f8-bad0-4669-af4f-ea41d14d7640,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,41
"2021-12-29 02:04:12",,,Sev,306985a6-1b59-4982-bfba-08af6271a69c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.57,4972,4262,396,224,172,1.50,6.33,15,5,0,6,1,0,0,0,10,4,0,0,,0,0,,,2100,0,6,583
"2021-12-29 02:14:58",,,Sev,30f17531-047e-4722-8633-081139935c22,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-12-29 02:16:16",,,Sev,0915dc42-b42f-42ff-971d-28cf0ac6f44c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.21,11936,10585,961,569,392,1.12,12.33,37,7,1,26,3,0,0,0,33,25,0,0,,0,0,,,5665,2,14,1386
"2021-12-29 02:41:27",,,Sev,aac9995e-57d1-4668-8603-cafcc9e625d1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,3458,3642,353,193,160,1.67,7.00,15,1,1,9,0,0,0,0,9,3,0,0,,0,0,,,1650,0,5,466
"2021-12-29 02:50:59",,,Sev,0ab37401-8bca-4d73-a1b0-73a439831eb2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.3,8019,4519,674,339,335,2.58,21.66,31,5,1,22,3,0,0,0,12,8,0,0,,0,0,,,4025,2,19,756
"2021-12-29 03:05:14",,,Sev,c20e8fe9-3235-4fd5-9073-cdc73427103f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.28,6057,5613,528,313,215,1.19,7.00,19,1,1,12,0,0,0,0,16,12,0,0,,0,0,,,2725,1,7,746
"2021-12-29 03:20:55",,,Sev,5fc57cb7-32e1-410c-9bea-733311206dae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.88,3847,3638,299,188,111,1.75,7.33,14,2,3,8,0,0,0,0,8,4,0,0,,0,0,,,1600,0,3,463
"2021-12-29 03:30:13",,,Sev,e75a5d92-d0d6-40cf-b02f-bc5432439275,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.11,11831,9456,1080,606,474,1.40,17.33,42,7,3,25,0,0,0,0,30,16,0,0,,0,0,,,5230,3,13,1166
"2021-12-29 03:52:04",,,Sev,99715678-e7d2-4c4e-ad79-483a0a3f8963,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.31,9844,6290,774,490,284,1.72,18.33,31,7,2,20,0,0,0,0,18,16,0,0,,0,0,,,4360,3,16,893
"2021-12-30 00:18:34",,,Sev,d951bd04-d416-4bd6-8da7-dc25302bc43c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,23
"2021-12-30 00:21:05",,,Sev,8c30ec19-5515-4103-973d-cfbb860ab4c8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,7018,5924,693,378,315,1.35,9.00,27,5,3,16,0,0,0,1,20,6,0,0,,0,0,,,3820,0,8,808
"2021-12-30 00:36:56",,,Sev,33d50c04-f9ab-4c34-834a-d1822cc24a3c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.96,1107,1255,141,93,48,0.33,0.00,1,0,0,1,0,0,0,0,3,6,0,0,,0,0,,,400,0,0,206
"2021-12-30 00:44:08",,,Sev,f6fa7aed-2906-4640-8063-bd35f0f12d7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.56,3321,1593,243,118,125,4.33,10.66,13,4,0,9,0,0,0,0,3,2,0,0,,0,0,,,1400,0,5,328
"2021-12-30 00:51:15",,,Sev,6d91ef83-ca84-49ec-9614-e8ee293195f2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.99,6142,4652,556,328,228,2.00,16.00,24,3,1,13,1,0,0,0,12,12,0,0,,0,0,,,3425,1,8,627
"2021-12-30 01:03:51",,,Sev,c0d70f44-7abf-4a1c-b1c1-4c3f3c66144c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,22
"2021-12-30 01:06:50",,,Sev,8fb2abc0-039e-4166-97a2-b991a762b96b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.05,4654,5293,452,285,167,0.71,-2.33,15,1,2,9,0,0,0,0,21,11,0,0,,0,0,,,2560,2,8,699
"2021-12-30 01:20:55",,,Sev,f4c3f7b5-29bc-4e5c-a7e3-9c19c08d84e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.92,3834,2787,325,159,166,1.86,8.66,13,6,1,6,0,0,0,0,7,8,0,0,,0,0,,,1700,0,6,410
"2021-12-30 01:38:32",,,Sev,e6ff5b79-dcf6-4a2a-8a83-bbb5a617816e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.18,4556,3821,429,241,188,2.00,12.00,20,2,1,16,0,0,0,0,10,6,0,0,,0,0,,,3045,0,8,460
"2021-12-30 01:50:23",,,Sev,50d70f1c-c516-4d69-a9e3-7d60ddf59a55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.74,3757,4253,326,198,128,0.60,-5.00,9,3,0,4,0,0,0,0,15,3,0,0,,0,0,,,1050,1,3,410
"2021-12-30 01:59:21",,,Sev,91c7d7b6-f135-4214-82eb-b4d7bdc60b57,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.45,5846,4938,445,269,176,1.43,9.00,20,2,5,9,4,0,0,0,14,9,0,0,,0,0,,,2850,1,7,630
"2021-12-30 02:11:05",,,Sev,ed6fe1be-ab57-43b8-9654-13be658a35dc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.39,8320,7770,718,369,349,1.12,5.66,29,2,3,23,1,0,0,0,26,8,0,0,,0,0,,,3600,0,5,992
"2022-01-02 17:14:24",,,Sev,8f53e89a-b076-4246-9688-a67f45319a50,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.07,1931,1716,179,95,84,2.00,4.66,8,0,3,5,0,0,0,0,4,2,0,0,,0,0,,,1835,0,2,317
"2022-01-02 17:20:59",,,Sev,d6b044aa-db62-4c67-a5ab-3e0baf0430a6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.44,3992,2489,286,170,116,4.75,15.00,19,2,0,13,3,0,0,0,4,0,0,0,,0,0,,,1900,1,9,328
"2022-01-02 18:17:57",,,Sev,2d24ae5d-2708-40b4-bfb0-665d35ce2b4d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.49,6222,3968,493,244,249,2.70,18.66,27,3,0,23,0,0,0,0,10,5,0,0,,0,0,,,3340,1,9,593
"2022-01-02 18:29:22",,,Sev,32dc1277-0ea1-4b1b-9823-132dec5ab9c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.3,3520,2703,327,207,120,1.50,7.00,12,2,0,8,0,0,0,0,8,9,0,0,,0,0,,,1650,0,6,396
"2022-01-02 18:41:52",,,Sev,6f3fe7e7-fd07-4e28-b032-a21e98f210d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,3488,3626,312,179,133,0.75,-0.66,9,3,1,4,0,0,0,0,12,7,0,0,,0,0,,,1400,1,4,409
"2022-01-02 18:50:19",,,Sev,d18276b3-0988-4319-a66e-5bd26e37c311,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.66,3745,3797,441,219,222,1.50,8.00,15,2,0,13,0,0,0,0,10,9,0,0,,0,0,,,1950,0,3,470
"2022-01-02 18:59:40",,,Sev,e9d35245-8090-4c88-b737-a65549ef4869,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.42,9430,7071,748,422,326,1.84,20.00,35,8,2,22,1,0,0,0,19,12,0,0,,0,0,,,5060,1,11,1014
"2022-01-02 19:56:24",,,Sev,3a9f8d17-5d9d-40b0-9e4c-8e82ca7b4000,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-02 19:58:03",,,Sev,94fde16a-1f50-415b-ae5b-c96ad1f823a3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.2,1268,1668,131,71,60,0.50,-2.66,3,1,0,2,0,0,0,0,6,1,0,0,,0,0,,,350,0,1,239
"2022-01-02 20:03:53",,,Sev,2b429944-0bbd-48fc-80a7-f8543456b697,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.54,1727,2318,181,115,66,0.33,-4.66,3,1,0,2,0,0,0,0,9,4,0,0,,0,0,,,610,1,2,250
"2022-01-02 20:10:03",,,Sev,9c70beee-e778-48de-9b48-af56366c58d6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2022-01-02 20:11:34",,,Sev,558f3635-e5f7-4d6d-a569-46a9e476b9fb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.84,677,869,73,32,41,0.33,-1.33,1,0,0,0,0,0,0,0,3,2,0,0,,0,0,,,200,0,0,132
"2022-01-02 20:15:42",,,Sev,a0e342ba-9ba1-4160-8f3e-5d7c1b5c0225,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.48,969,1512,141,74,67,0.40,-2.33,2,0,0,1,0,0,0,0,5,2,0,0,,0,0,,,300,0,0,218
"2022-01-02 20:21:51",,,Sev,ed34d7bb-8aef-42e5-abf5-d39646943211,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.76,1781,2019,209,104,105,0.60,0.33,3,0,0,3,0,0,0,0,5,7,0,0,,0,0,,,650,0,0,270
"2022-01-02 21:42:43",,,Sev,ff257068-a258-4cd0-b8e4-c6b5cc61f6c7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.35,5746,4931,535,264,271,1.90,13.00,19,4,1,11,1,0,0,0,10,12,0,0,,0,0,,,3210,0,9,754
"2022-01-02 21:56:50",,,Sev,c715a983-186f-4057-98f0-8e4c813a7640,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.94,3790,3804,320,147,173,0.64,-0.33,7,2,0,4,2,0,0,0,11,11,0,0,,0,0,,,1250,0,6,503
"2022-01-02 22:08:04",,,Sev,960612ff-ca4b-43b8-b700-b5389bd56a87,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,1,,Left,55.68,2403,2560,185,103,82,1.00,0.66,8,3,1,3,1,0,0,0,8,2,0,0,,0,0,,,1100,1,2,435
"2022-01-02 22:20:46",,,Sev,8a06caa0-4e27-4ecd-ae6a-c098e47ce547,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,96,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,40
"2022-01-02 22:23:16",,,Sev,4bca666c-4403-43c7-984d-6ca46c16c199,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,31
"2022-01-02 22:25:13",,,Sev,18df117e-9af7-461e-813a-08e721eacd72,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,2623,2820,288,126,162,1.00,0.33,8,2,0,5,0,0,0,0,8,1,0,0,,0,0,,,1075,0,1,400
"2022-01-05 04:17:52",,,Sev,5c32bc64-d4fa-421d-b15f-fd5faa09072f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.43,6330,5141,612,327,285,1.92,14.66,25,3,0,20,0,0,0,0,13,8,0,0,,0,0,,,3400,2,10,712
"2022-01-05 04:31:10",,,Sev,57b38b8c-9cc4-403c-809b-2776b75bcea7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.48,3649,3831,439,226,213,0.58,-1.33,7,1,0,5,0,0,0,0,12,11,0,0,,0,0,,,1250,0,3,487
"2022-01-05 04:42:17",,,Sev,96c4a0ed-7ea9-478f-8dfe-a12e12f98620,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,5194,5427,499,295,204,1.00,2.00,20,5,2,8,0,0,0,0,20,6,0,0,,0,0,,,2650,1,5,628
"2022-01-05 04:55:56",,,Sev,854725d0-cabb-4ffb-ac1d-d59610e5dab8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.89,5241,5532,530,328,202,0.85,-2.00,17,3,0,10,0,0,0,0,20,3,0,0,,0,0,,,2015,0,2,731
"2022-01-05 05:09:55",,,Sev,ad6a37af-1142-45c5-ab8b-27ae9097611a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.4,4356,3781,377,190,187,1.00,1.33,10,4,0,3,0,0,0,0,10,4,0,0,,0,0,,,1200,1,4,531
"2022-01-05 05:20:23",,,Sev,be251df7-5cf4-47d4-bc69-b9dde81a14e7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.73,4123,2121,432,271,161,1.86,9.00,13,3,1,7,2,0,0,0,7,9,0,0,,0,0,,,1850,1,5,345
"2022-01-05 05:28:38",,,Sev,d4c510b6-9c61-4e31-a6e0-5ae5b15eaf5b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.7,4022,3500,282,174,108,1.40,6.33,14,5,0,7,2,0,0,0,10,7,0,0,,0,0,,,1750,2,4,417
"2022-01-05 05:37:08",,,Sev,5d7a6c63-6c21-4639-ac50-f1d2553e7cd2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.37,9431,7887,915,406,509,1.73,19.33,38,6,3,23,5,0,0,0,22,10,0,0,,0,0,,,4680,1,18,1118
"2022-01-06 15:36:02",,,Sev,cb7dba4d-9dc2-4b90-af6d-8b6c72487aa6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,1170,0,0,483
"2022-01-06 15:44:47",,,Sev,c0fa4d77-125f-4184-80eb-34da6c9fc0b0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,578,102,0,102,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,1500,0,1,1392
"2022-01-07 02:23:49",,,Sev,02e555ab-c6d3-42e4-abfc-0ddc12740298,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.16,5807,5604,602,320,282,1.00,4.66,14,5,0,9,0,0,0,0,14,14,0,0,,0,0,,,3125,0,6,751
"2022-01-07 02:38:07",,,Sev,fe89e8b7-bbad-40fc-9227-af4f2e3444d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.87,4338,4103,364,207,157,0.79,0.66,11,3,0,5,3,0,0,0,14,11,0,0,,0,0,,,2025,0,5,539
"2022-01-07 02:49:03",,,Sev,896b5e45-d6d3-4032-b368-6b2f63c58cd2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.48,3675,3981,301,170,131,1.00,1.33,12,7,0,5,0,0,0,0,12,4,0,0,,0,0,,,1400,0,3,511
"2022-01-07 02:58:59",,,Sev,5288615f-f630-48d6-a4d6-32d5ae049ac0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.91,6451,5445,622,354,268,0.94,4.66,17,3,0,12,1,0,0,0,18,17,0,0,,0,0,,,2625,0,7,765
"2022-01-07 03:13:28",,,Sev,0b7650bf-2b6f-493f-9d0b-15bdb9923df3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,5968,6121,423,230,193,1.73,13.66,26,6,2,11,6,0,0,0,15,8,0,0,,0,0,,,3820,0,10,846
"2022-01-07 03:29:10",,,Sev,d0f0a412-443c-463c-9b55-6fdc18f94753,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.32,4315,3091,422,225,197,2.00,10.00,14,5,0,8,0,0,0,0,7,9,0,0,,0,0,,,1850,1,6,519
"2022-01-07 03:39:22",,,Sev,9ea3ad85-82c1-46bc-a4fb-9a90eab1f246,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,4938,3284,388,212,176,3.00,15.33,18,7,0,8,1,0,0,0,6,10,0,0,,0,0,,,2700,0,8,567
"2022-01-07 03:50:06",,,Sev,5c608033-ab4f-45a3-b523-e4026aa18d98,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,3193,3980,345,165,180,1.23,3.33,16,1,2,12,0,0,0,0,13,1,0,0,,0,0,,,1650,0,3,507
"2022-01-07 04:03:28",,,Sev,cb6f12aa-0659-4f5c-bc58-b409784fc05a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.92,4593,2770,650,370,280,2.43,12.33,17,1,0,9,3,0,0,0,7,7,0,0,,0,0,,,2700,0,6,528
"2022-01-07 04:14:22",,,Sev,2eb1da6e-5c26-404d-9d4c-ec9bd25146c3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.4,5754,5052,456,280,176,1.33,9.00,20,5,0,13,0,0,0,0,15,12,0,0,,0,0,,,3025,2,12,692
"2022-01-07 04:28:53",,,Sev,b27a4588-21af-4d52-8fa7-8f3a3e76a257,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.5,3759,3306,441,183,258,2.00,8.66,14,2,0,10,0,0,0,0,7,5,0,0,,0,0,,,1650,1,3,431
"2022-01-07 04:37:31",,,Sev,9128ece7-4803-48cc-b83d-a4cb57142e90,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.56,8732,8326,702,369,333,1.00,7.00,27,10,0,14,4,0,0,0,27,21,0,0,,0,0,,,5085,0,12,1094
"2022-01-07 04:59:59",,,Sev,2d2e2ff4-548f-42c8-a63a-ae619d1c2a1e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,27
"2022-01-07 05:01:26",,,Sev,5794a41d-80b4-47f2-a6a2-89bc19114447,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-07 05:07:28",,,Sev,c4a92d3c-29bc-44fd-a750-9ac58ab0243c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2022-01-07 05:08:41",,,Sev,455a2619-284f-42d9-b1a6-6931041d7833,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,16
"2022-01-07 05:10:03",,,Sev,8996b91b-0fb9-4eb3-83ae-388feb28c028,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.13,4441,5137,468,258,210,0.67,-3.00,10,2,1,7,0,0,0,0,15,6,0,0,,0,0,,,1300,0,3,707
"2022-01-08 04:43:41",,,Sev,9c4e488f-46ef-4a85-bd5e-a8623ffe03c9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.28,6204,6369,564,340,224,0.83,0.33,19,4,0,13,0,0,0,0,23,13,0,0,,0,0,,,2895,1,8,745
"2022-01-08 04:57:15",,,Sev,a2588c33-8aea-46d1-8c91-db28fcef7e20,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.6,4726,5074,359,196,163,0.94,1.00,17,7,1,9,0,0,0,0,18,6,0,0,,0,0,,,2175,0,6,607
"2022-01-08 05:08:23",,,Sev,904345ad-36eb-4543-8816-c3a778deb9fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.59,3765,4046,432,184,248,0.77,1.33,10,2,1,7,0,0,0,0,13,13,0,0,,0,0,,,1650,0,2,514
