Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-25 20:41:57",,,Zhuh,60efe071-bb51-4db9-b8e7-74e5b7111c3c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,5645,5812,566,283,283,1.00,3.00,17,5,0,9,0,0,0,0,17,9,0,0,,0,0,,,2525,1,9,706
"2022-02-25 20:57:26",,,Zhuh,98d0ad9c-e5b5-4f4b-a1d5-4f4d77267f5a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.74,7959,6814,738,404,334,1.14,5.66,24,2,2,16,4,0,0,2,21,8,0,0,,0,0,,,3160,1,9,970
"2022-02-25 21:15:46",,,Zhuh,bdbf1560-8b5a-4b03-a0c0-0d792e9d8b5f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.21,3072,3415,449,194,255,0.91,0.33,10,0,1,6,0,0,0,0,11,4,0,0,,0,0,,,1200,1,4,472
"2022-02-25 21:25:56",,,Zhuh,3e065800-39fa-40e9-92a7-75bd71a70d38,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.72,5251,4244,477,261,216,1.58,9.66,19,5,3,10,0,0,0,0,12,8,0,0,,0,0,,,2775,0,6,576
"2022-02-25 21:40:49",,,Zhuh,651a2d26-5d57-4e29-af8c-88e069f3385e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.56,6200,5575,563,279,284,0.95,3.00,18,6,0,10,1,0,0,0,19,12,0,0,,0,0,,,2435,0,7,748
"2022-02-25 21:55:29",,,Zhuh,e72b6ce3-301e-47bf-b0e1-078d1731de93,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.81,1413,1573,104,57,47,0.43,-3.33,3,0,1,2,0,0,0,0,7,2,0,0,,0,0,,,400,0,1,198
"2022-02-26 13:13:57",,,Zhuh,202b3f88-c567-41ad-a443-1301aed5d8d1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,4186,3122,322,184,138,1.10,4.66,11,0,0,8,2,0,0,0,10,11,0,0,,0,0,,,1900,1,4,433
"2022-02-26 13:24:00",,,Zhuh,9d1237e3-265f-441e-a460-01663875f55c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.24,3717,3625,410,206,204,1.18,3.66,13,2,1,7,0,0,0,0,11,5,0,0,,0,0,,,1550,2,4,444
"2022-02-26 13:34:25",,,Zhuh,e0e90f39-02f9-4f88-9cb8-a819aaa9a7b4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.21,8689,4465,554,328,226,3.09,25.66,34,3,3,26,2,0,0,0,11,8,0,0,,0,0,,,4030,3,9,695
"2022-02-26 14:05:09",,,Zhuh,b0cdf578-4090-4228-918f-99aa98dd780a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.67,11690,10534,1216,604,612,1.42,18.66,44,6,5,29,0,0,0,0,31,17,0,0,,0,0,,,5640,0,13,1346
"2022-02-26 14:30:06",,,Zhuh,4c4dbd26-5847-442d-b0ef-193c20ef32ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.28,3874,3536,495,239,256,1.00,1.66,12,0,0,12,0,0,0,0,12,5,0,0,,0,0,,,1450,1,2,478
"2022-02-26 14:40:31",,,Zhuh,1c29ef8e-a077-4759-a64b-211efa0cca7b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.88,5366,5764,638,331,307,0.89,2.00,16,2,1,11,0,0,0,0,18,12,0,0,,0,0,,,2310,0,4,747
"2022-02-26 14:55:02",,,Zhuh,e0c4f310-5c6b-4430-993f-19be5a1d011d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.1,4157,3605,441,243,198,2.00,11.66,18,1,2,14,0,0,0,0,9,8,0,0,,0,0,,,2425,0,5,469
"2022-02-26 15:15:34",,,Zhuh,443b8d8b-4547-42e5-9353-457db41dfe34,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,6151,5503,532,308,224,1.67,14.00,25,6,2,15,0,0,0,1,15,12,0,0,,0,0,,,4430,0,10,720
"2022-02-26 15:32:06",,,Zhuh,94235f64-e6ff-4ce0-b09c-15ee05d9f3c4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.41,3586,3928,426,219,207,0.62,-3.33,8,1,2,4,0,0,0,1,13,5,0,0,,0,0,,,1060,0,1,532
"2022-02-26 15:44:16",,,Zhuh,0d7c124c-b790-4d3b-8db7-872e5f7a91ab,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.52,5934,6580,573,278,295,0.78,-1.66,18,4,1,11,2,0,0,1,23,10,0,0,,0,0,,,2735,0,6,805
"2022-02-26 16:02:05",,,Zhuh,89fe88fc-202b-426a-99e8-0b6cf4f196d7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.67,6307,5081,547,310,237,1.56,12.33,25,2,3,17,2,0,0,0,16,10,0,0,,0,0,,,3575,1,8,795
"2022-02-26 16:18:48",,,Zhuh,66883e7d-6446-404a-8603-8634def2f2af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.32,5166,4785,541,256,285,1.80,10.33,18,3,1,10,1,0,0,0,10,7,0,0,,0,0,,,2150,1,9,548
"2022-02-26 16:31:06",,,Zhuh,15fb17ca-b66c-470b-82cd-63579527e4a3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.38,6248,5822,747,339,408,1.43,8.33,20,6,1,9,1,0,0,0,14,7,0,0,,0,0,,,2435,0,3,758
"2022-02-26 16:48:12",,,Zhuh,6dfa5169-73fc-4d36-84d4-b61af14a43f0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.9,4120,4046,415,232,183,1.08,3.66,13,1,0,8,2,0,0,1,12,8,0,0,,0,0,,,1710,1,6,563
"2022-02-26 21:18:44",,,Zhuh,1db0212a-e0ab-4875-ada1-f66fd8891b73,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.53,6065,5645,739,366,373,0.88,5.00,15,1,0,13,0,0,0,0,17,21,0,0,,0,0,,,2955,2,6,748
"2022-02-26 21:34:34",,,Zhuh,fe34010f-bfa8-4eb5-ac9b-b216436ac60c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.76,3632,2933,404,197,207,1.22,4.00,11,2,1,5,2,0,0,1,9,6,0,0,,0,0,,,1410,0,4,410
"2022-02-26 21:44:42",,,Zhuh,51d4e613-f5aa-456d-a370-1fd420dedb0e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.41,5182,3362,630,305,325,2.57,13.33,18,2,2,14,0,0,0,0,7,7,0,0,,0,0,,,2500,1,4,554
"2022-02-26 21:57:44",,,Zhuh,e23d5faf-6732-4a6a-a263-c31fbd2072e5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.95,6340,5769,668,347,321,1.00,4.33,20,4,2,8,2,0,0,0,20,13,0,0,,0,0,,,2900,0,8,769
"2022-02-26 22:13:53",,,Zhuh,134d3bec-aecb-43fd-9e65-11a8fbb0e089,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.24,4847,2562,352,205,147,2.43,12.66,17,4,1,9,0,0,0,0,7,8,0,0,,0,0,,,2100,1,7,437
"2022-02-27 12:16:01",,,Zhuh,0849a72b-8f92-4a22-99f4-6887bd90069d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.6,3080,2459,383,144,239,2.20,8.33,11,0,2,7,0,0,0,1,5,7,0,0,,0,0,,,2130,0,3,434
"2022-02-27 12:24:49",,,Zhuh,25415273-5864-4bda-8c00-4b43c676316d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.35,4407,3484,447,234,213,1.00,3.00,11,2,0,9,0,0,0,0,11,9,0,0,,0,0,,,1500,0,4,471
"2022-02-27 13:21:34",,,Zhuh,4e5c41a3-92d5-41af-a66f-2974be13b18c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.93,7928,4926,595,309,286,3.10,24.33,31,0,4,15,1,0,0,0,10,10,0,0,,0,0,,,4160,0,15,748
"2022-02-27 13:37:48",,,Zhuh,2d20a7dd-558a-4b81-946b-995c24c91257,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4139,3251,384,192,192,2.50,11.00,15,2,1,9,2,0,0,0,6,6,0,0,,0,0,,,1800,0,5,451
"2022-02-27 14:01:16",,,Zhuh,411bfa8b-133b-415d-8501-6e50ad1fcaf4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.39,3283,4049,392,174,218,0.64,-2.00,7,2,1,2,0,0,0,0,11,6,0,0,,0,0,,,1475,0,1,462
"2022-02-27 14:11:22",,,Zhuh,41c9c0e5-d81b-407a-856f-d61d3b9f1c1d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.23,3969,2845,406,208,198,2.80,11.66,14,3,2,5,0,0,0,0,5,8,0,0,,0,0,,,1800,0,3,385
"2022-02-27 14:22:34",,,Zhuh,a138d718-19d4-42ae-9669-3b8dc22c330e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.7,2121,2729,241,127,114,0.36,-6.00,4,1,0,3,0,0,0,0,11,3,0,0,,0,0,,,550,0,0,329
"2022-02-27 15:58:08",,,Zhuh,1c181da2-da01-40d1-80ca-7fa3ea52133c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.21,6207,4016,594,322,272,2.27,16.66,25,3,2,16,0,0,0,1,11,8,0,0,,0,0,,,3360,0,9,638
"2022-02-27 16:10:47",,,Zhuh,afb208c4-15a4-460a-9aaa-b4fc03428aa8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.02,3604,2761,261,141,120,0.80,2.00,8,3,1,2,0,0,0,0,10,12,0,0,,0,0,,,1400,0,4,366
"2022-02-27 16:38:09",,,Zhuh,d315982c-5277-44ba-9324-8552c509da25,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.74,11012,11872,1001,568,433,0.83,3.00,33,8,1,20,3,0,0,1,40,30,0,0,,0,0,,,5100,1,7,1338
"2022-02-27 17:04:40",,,Zhuh,0fac58d9-19e5-4355-9bbf-58f585f4a5ce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.61,3394,3665,360,175,185,1.38,6.66,11,2,0,5,0,0,0,0,8,11,0,0,,0,0,,,1650,0,4,483
"2022-02-27 17:28:09",,,Zhuh,c56a1fba-8005-4c14-9b47-a57da98ec486,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.32,5224,4364,530,272,258,1.45,7.66,16,1,1,11,2,0,0,0,11,8,0,0,,0,0,,,2275,0,4,548
"2022-02-27 17:39:07",,,Zhuh,99011c4e-7751-4ce6-9771-c0e37d27d984,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-02-27 17:40:26",,,Zhuh,c8dda7cd-321b-44d5-8d2f-268a6d3681eb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.5,3666,3648,426,164,262,1.33,4.66,12,0,1,10,0,0,0,0,9,5,0,0,,0,0,,,1450,1,3,581
"2022-02-27 17:55:14",,,Zhuh,085aae9e-1b87-4fc4-b954-8ee8eb1a2db0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.6,10205,10222,946,526,420,0.92,3.66,33,5,3,24,0,0,0,0,36,20,0,0,,0,0,,,4625,0,9,1305
"2022-03-02 14:56:46",,,Zhuh,1120a390-0884-4d19-8a80-a787735ffe5b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.4,3646,2992,346,209,137,1.22,3.66,11,0,1,8,0,0,0,1,9,5,0,0,,0,0,,,1610,1,3,423
"2022-03-02 15:06:04",,,Zhuh,bb50cd15-05e8-433e-946b-244529d880fb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.9,3236,2655,437,170,267,0.88,1.33,7,2,0,5,0,0,0,0,8,7,0,0,,0,0,,,1050,0,3,443
"2022-03-02 15:15:04",,,Zhuh,84fd790a-5495-4f6f-80f6-6b86da994892,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.11,8302,6946,884,443,441,1.57,16.33,33,4,4,14,5,0,0,1,21,13,0,0,,0,0,,,4065,1,12,998
"2022-03-02 15:35:37",,,Zhuh,18fa05a7-2355-41b7-bf65-591895603a91,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.83,6786,6747,583,343,240,1.00,2.00,20,5,1,14,0,0,0,0,20,6,0,0,,0,0,,,2485,2,8,760
"2022-03-02 15:50:11",,,Zhuh,4945523b-05a9-4616-ae96-5d11cdfa5742,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.51,2734,3285,395,160,235,1.25,3.66,10,3,1,6,0,0,0,0,8,5,0,0,,0,0,,,1525,1,3,448
"2022-03-02 16:00:12",,,Zhuh,3a30ba2e-a890-4893-b756-ebd97007355e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.31,4161,3341,534,274,260,1.50,8.33,15,0,1,8,0,0,0,0,10,10,0,0,,0,0,,,2000,0,5,471
"2022-03-02 16:13:24",,,Zhuh,dea60123-6335-4f9f-a438-50e2153ec5fc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.89,3311,4264,429,184,245,0.64,-3.66,9,2,0,4,0,0,0,0,14,4,0,0,,0,0,,,1300,0,2,532
"2022-03-02 16:25:23",,,Zhuh,780d79f6-02f6-4ba3-9466-efea8bf5f652,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.78,4446,4218,410,241,169,0.79,-0.66,11,2,1,7,1,0,0,0,14,7,0,0,,0,0,,,1450,0,5,569
"2022-03-02 16:37:22",,,Zhuh,1d4e5e74-1600-4d09-926b-6f3d71f89114,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.03,7783,7426,682,348,334,1.14,7.00,24,4,1,14,3,0,0,0,21,12,0,0,,0,0,,,3080,0,6,908
"2022-03-02 16:55:18",,,Zhuh,bc7d21bb-d463-4a77-a2ee-f3ebbf58f979,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.36,3536,2779,429,186,243,2.57,12.66,18,1,1,14,0,0,0,0,7,5,0,0,,0,0,,,2050,0,5,420
"2022-03-02 17:04:20",,,Zhuh,3782bace-9f41-417d-aa50-ea2772a413e9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-03-02 17:05:29",,,Zhuh,926db1aa-28c1-472d-93ea-c71bcad25b3b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.75,7153,6637,626,349,277,1.56,13.00,28,4,4,15,0,0,0,0,18,9,0,0,,0,0,,,3305,1,8,766
"2022-03-02 17:21:41",,,Zhuh,36fa66a2-f5e2-45a1-aaf4-5466e2d88d63,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.03,3405,3603,394,205,189,0.64,-2.66,9,3,1,3,0,0,0,1,14,7,0,0,,0,0,,,1260,0,1,435
"2022-03-02 17:30:43",,,Zhuh,e07cd34d-6815-4668-a918-441a4e1e6e16,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,22
"2022-03-02 17:32:06",,,Zhuh,362adfd7-4836-4fa4-ab88-f40947f1ad7d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-03-02 17:33:14",,,Zhuh,ceaa5e15-7e7b-4673-941e-c33cc132a1fd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-03-02 17:35:51",,,Zhuh,353c403c-93b8-4822-b408-a72aed85887c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.16,8283,7241,772,449,323,0.92,3.33,23,3,1,17,1,0,0,2,25,16,0,0,,0,0,,,3130,4,8,905
"2022-03-02 18:54:50",,,Zhuh,5b0c48b9-39f2-4b72-8e41-4818894a5c02,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.16,2676,2926,315,158,157,1.11,2.66,10,0,2,7,0,0,0,0,9,5,0,0,,0,0,,,1500,1,8,408
"2022-03-02 19:03:04",,,Zhuh,68c5afac-78d1-4c72-ba11-a95003cf09e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.02,4127,3558,488,249,239,1.00,2.33,12,1,1,8,0,0,0,2,12,7,0,0,,0,0,,,1570,0,4,522
"2022-03-02 19:13:56",,,Zhuh,595e764b-a338-4ea4-8158-90cf224f4a07,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.4,5675,5374,504,249,255,1.06,3.33,17,0,4,11,0,0,0,0,16,7,0,0,,0,0,,,2290,0,8,721
"2022-03-02 19:27:47",,,Zhuh,89b24c8d-ceec-4911-80ce-b3ce755905f1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.39,5076,4742,492,243,249,1.33,5.66,16,2,1,11,0,0,0,0,12,5,0,0,,0,0,,,2050,2,5,619
"2022-03-02 19:39:51",,,Zhuh,2a4d58f6-cced-442a-9b22-19788b48ca46,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.51,5117,5818,594,300,294,1.00,2.00,17,2,2,10,0,0,0,0,17,6,0,0,,0,0,,,2035,1,5,747
"2022-03-02 19:57:53",,,Zhuh,30e3cc7f-ad3f-4708-ae72-42e7c368f55d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,3818,4539,411,209,202,1.15,4.00,15,3,0,9,0,0,0,0,13,6,0,0,,0,0,,,1800,0,4,521
"2022-03-02 20:09:01",,,Zhuh,f25e508b-97bf-4ce1-a7be-b1112786803a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,4271,4682,733,375,358,0.81,-2.00,13,1,1,9,0,0,0,1,16,3,0,0,,0,0,,,1660,2,3,577
"2022-03-02 20:20:03",,,Zhuh,8de00df7-d406-48f5-8a7a-7ac618aa3577,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.11,4643,4752,442,248,194,1.00,1.66,17,3,1,11,0,0,0,0,17,5,0,0,,0,0,,,2450,0,2,667
"2022-03-02 20:32:58",,,Zhuh,e357b44a-192a-4f78-83bd-b87bc14f0244,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.17,3861,3420,444,205,239,1.20,5.00,12,1,0,7,2,0,0,1,10,9,0,0,,0,0,,,1660,1,2,498
"2022-03-02 20:43:39",,,Zhuh,c81d1db4-be5f-4194-a862-10f7ae789069,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.18,7600,6078,710,335,375,1.35,11.33,23,5,0,15,4,0,0,1,17,16,0,0,,0,0,,,3115,1,15,877
"2022-03-02 21:00:47",,,Zhuh,b9fe130d-16cf-4af1-a843-d1f3de57d743,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.89,3560,3669,482,173,309,1.75,8.66,14,0,1,7,0,0,0,0,8,8,0,0,,0,0,,,1800,1,5,510
"2022-03-02 21:11:52",,,Zhuh,d8ec0f44-532e-46af-b5e5-86eea7013ce9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,17
"2022-03-02 21:13:21",,,Zhuh,30cbd9ab-b9c5-4ac9-969b-e98bcb6f2663,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2022-03-02 21:14:47",,,Zhuh,bf4de8eb-33bf-4c61-99f3-f2f7b6705dee,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.39,3063,3889,391,154,237,0.85,0.00,11,0,0,9,1,0,0,0,13,6,0,0,,0,0,,,1400,1,4,483
"2022-03-02 21:24:54",,,Zhuh,0f9fcef9-1051-4ecb-a2be-461af401cc6a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,53
"2022-03-02 21:30:00",,,Zhuh,c22f9f85-202b-46ec-b377-dd373c44244a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.83,184,120,24,11,13,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,61
"2022-03-06 18:29:04",,,Zhuh,d3257a87-1dc3-4a59-961a-9883cdf4c4ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.87,7919,7524,591,342,249,1.14,7.00,25,5,1,14,3,0,0,0,22,12,0,0,,0,0,,,3180,0,5,816
"2022-03-06 18:44:56",,,Zhuh,aa2c1e3a-bd47-4e87-8429-1d2049efc04a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.12,3867,3874,387,163,224,1.25,4.66,15,3,3,8,0,0,0,0,12,5,0,0,,0,0,,,1750,0,4,408
"2022-03-06 18:58:23",,,Zhuh,19c23ae5-18aa-4c97-99d3-9d598b11cd55,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.8,5142,4968,412,234,178,1.19,6.00,19,7,0,11,0,0,0,0,16,9,0,0,,0,0,,,3025,0,7,642
"2022-03-06 19:11:02",,,Zhuh,c692b3ce-071a-4a57-aa0a-7928427581d8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.3,4070,3612,430,212,218,1.11,5.00,10,1,1,7,1,0,0,1,9,12,0,0,,0,0,,,1610,1,6,493
"2022-03-06 19:22:44",,,Zhuh,a1c8f60e-8292-4d97-b076-b7637960a6d4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.28,5118,5606,551,244,307,0.55,-5.66,11,3,1,6,2,0,0,1,20,10,0,0,,0,0,,,1630,0,4,695
"2022-03-06 19:36:19",,,Zhuh,536c2358-a145-4f9c-ba4e-a953d8a85925,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.63,4266,3058,279,158,121,1.71,9.00,12,1,1,10,0,0,0,0,7,12,0,0,,0,0,,,1800,1,9,436
"2022-03-06 19:45:28",,,Zhuh,9c03e217-5438-4c15-a7ed-a32d934714bd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.93,5786,5707,568,312,256,0.90,1.66,18,2,0,12,1,0,0,1,20,11,0,0,,0,0,,,2885,1,4,747
"2022-03-06 20:00:10",,,Zhuh,eae93af3-3e22-4c6c-9b25-ac5ee7c36db3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,3886,3665,419,217,202,1.08,3.33,13,4,0,8,0,0,0,0,12,7,0,0,,0,0,,,1650,1,4,461
"2022-03-06 20:12:10",,,Zhuh,65b6bf8b-0b61-4a31-8239-9a77dcc901a1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-03-06 20:14:38",,,Zhuh,9b58259c-1f13-4af2-8d13-4a0a9fa2f720,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.94,11995,10669,1027,441,586,1.29,15.33,44,12,5,21,0,0,0,0,34,16,1,0,,0,0,,,5760,2,17,1385
"2022-03-06 20:39:47",,,Zhuh,1261067c-4e3e-4bf9-b63e-f3b6eb53c95e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.48,5753,5804,566,314,252,1.12,5.66,19,1,2,10,1,0,0,1,17,11,0,0,,0,0,,,2460,0,6,706
"2022-03-06 20:54:52",,,Zhuh,94c18f49-a2ad-4592-880a-617d74a1371f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.75,3719,4166,400,219,181,0.86,1.66,12,1,1,9,0,0,0,1,14,11,0,0,,0,0,,,2035,1,3,509
"2022-03-06 21:05:41",,,Zhuh,bee5a11c-d835-464a-8164-7ce5589eee11,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.27,5651,5642,457,280,177,0.83,2.66,15,0,1,10,1,0,0,0,18,17,0,0,,0,0,,,2650,1,6,691
"2022-03-06 21:18:44",,,Zhuh,b8abfdb1-59e4-4321-9f2a-8d3af069d55e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.67,4053,2747,359,225,134,1.57,6.00,11,2,1,8,0,0,0,0,7,6,0,0,,0,0,,,1400,0,3,378
