Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 14:37:04",,,Zhuh,a4893feb-8632-4c95-9e1a-784233aba10e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.83,2877,607,178,62,116,5.33,26.00,32,0,0,31,0,0,0,0,6,0,0,0,,0,0,,,3200,0,20,407
"2022-01-29 14:46:18",,,Zhuh,8e2e1035-594d-4567-8741-caf2b710aff9,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.98,4554,3100,263,163,100,2.57,11.33,18,2,0,9,0,0,0,0,7,1,0,0,,0,0,,,2450,1,8,425
"2022-01-29 14:54:17",,,Zhuh,875e75f1-5b31-4c02-80fa-66130b5b8e5f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.88,3204,2333,255,168,87,2.40,8.33,12,1,1,4,0,0,0,1,5,4,0,0,,0,0,,,1710,0,7,379
"2022-01-29 15:01:28",,,Zhuh,f73b238b-dbc6-4a91-a0ac-8fb13c1168d4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.41,3560,2138,266,166,100,2.75,8.33,11,4,0,5,0,0,0,0,4,4,0,0,,0,0,,,1800,0,2,339
"2022-01-29 15:08:28",,,Zhuh,9d868435-767a-4507-ab53-88c5394ac6cf,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.38,5433,2730,290,207,83,3.33,15.00,20,1,0,15,2,0,0,0,6,3,0,0,,0,0,,,2950,2,13,452
"2022-01-29 15:20:08",,,Zhuh,778b59f4-766f-441d-89f8-1e20ebd86d5e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,31.67,761,1082,60,19,41,0.50,-1.33,2,1,0,1,0,0,0,0,4,2,0,0,,0,0,,,300,0,0,533
"2022-01-29 15:25:09",1,1,Zhuh,660a1da9-8a83-4cf7-9f57-278ed3afbe6e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,485
"2022-01-29 15:29:04",,,Zhuh,d7d6e81a-ed31-49a1-a6e3-fc50eadd9762,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.83,4532,2528,462,184,278,2.38,11.66,19,0,2,8,7,0,0,0,8,2,0,0,,0,0,,,2000,1,11,437
"2022-01-29 15:39:19",,,Zhuh,1e873672-d79a-4ff7-b202-6ba58473a762,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.6,3912,2205,367,160,207,3.00,11.00,15,1,2,9,1,0,0,0,5,3,0,0,,0,0,,,1650,3,12,633
"2022-01-29 15:52:18",,,Zhuh,57a063a0-7574-4f16-aeb0-8240695d86f1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.14,3349,2056,210,120,90,2.50,9.66,15,2,0,2,0,0,1,0,6,2,0,0,,0,0,,,1600,0,11,624
"2022-01-29 20:40:33",1,1,Zhuh,92d293c9-d8cc-4b93-842f-b6a8ae55e9c5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1847,1838,,,,,,,,,,,,,7,1,1,0,,Loss,50.71,3096,3785,211,107,104,0.83,-0.66,10,4,2,2,0,0,0,0,12,4,0,0,,0,0,,,1200,0,3,399
"2022-01-29 20:51:00",1,1,Zhuh,fe9ec230-5607-493f-a0d4-0026a1ccdb08,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1838,1837,,,,,,,,,,,,,5,1,1,0,,Loss,64.15,4938,4729,265,170,95,1.29,6.66,18,4,0,8,2,0,0,0,14,8,0,0,,0,0,,,2575,1,9,562
"2022-01-29 22:06:12",1,1,Zhuh,92958e2a-75aa-424b-96b2-9232d416f2aa,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1837,1834,,,,,,,,,,,,,5,1,1,0,,Loss,67.9,1386,1709,81,55,26,0.71,-1.66,5,0,0,4,0,0,0,0,7,1,0,0,,0,0,,,600,0,0,250
"2022-01-29 22:12:08",,,Zhuh,f86ea4ed-716b-4e3c-95d7-b1b259f14eed,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.55,2696,1590,259,162,97,2.20,7.00,11,2,2,0,2,0,0,0,5,3,0,0,,0,0,,,1550,0,3,248
"2022-01-29 22:17:45",,,Zhuh,280a2ad2-fc1e-465a-8566-f91d78693c02,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.17,2505,1776,282,102,180,1.40,4.66,7,0,1,3,1,0,0,0,5,8,0,0,,0,0,,,1100,1,2,658
"2022-01-29 22:29:34",,,Zhuh,4edad6e2-447c-4176-9169-7f94de19b5bd,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.89,1894,1489,36,23,13,2.00,4.33,8,4,0,4,0,0,0,0,4,1,0,0,,0,0,,,1350,0,4,529
"2022-01-29 22:39:24",,,Zhuh,dff96540-051d-44a3-b2cf-0bfd8f552036,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.65,1067,1937,115,41,74,0.57,-2.66,4,2,0,0,0,0,0,0,7,1,0,1,,0,0,,,550,0,1,399
"2022-01-29 22:46:48",,,Zhuh,e30f9f80-ae71-40fd-9f03-498b455ca097,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.43,2211,2388,338,211,127,0.88,1.33,7,1,0,1,2,0,0,0,8,7,0,0,,0,0,,,1350,0,0,441
"2022-02-03 14:18:46",1,1,Zhuh,863f8bc1-7610-4d41-b454-ca7c9ce298dd,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.11,4518,3726,266,112,154,1.55,7.66,17,2,0,4,7,0,0,0,11,5,0,0,,0,0,,,1950,1,10,424
"2022-02-03 14:27:01",,,Zhuh,325e555b-4339-49c0-b7a2-019f013cea76,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.18,4847,4132,422,178,244,1.15,3.66,15,1,1,6,2,0,0,0,13,5,0,0,,0,0,,,1760,1,5,547
"2022-02-03 14:38:03",,,Zhuh,da6e1fde-1224-43ba-bae7-6ecbc2d211e1,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.63,3262,2768,227,124,103,0.50,-2.66,5,1,0,2,2,0,0,0,10,7,0,0,,0,0,,,860,0,0,407
"2022-02-03 14:45:57",1,1,Zhuh,d0b66963-42e1-4441-aa60-32269adb429f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.84,5659,3421,706,366,340,1.63,8.66,13,0,0,4,5,0,0,0,8,11,0,0,,0,0,,,1860,0,6,504
"2022-02-03 14:55:53",1,1,Zhuh,134e394d-f270-46e1-99c5-cc3a9fe57170,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.55,4679,3231,337,167,170,1.50,7.00,12,3,1,2,1,0,0,0,8,9,0,0,,0,0,,,1650,1,5,443
"2022-02-03 15:04:40",,,Zhuh,3b04bcbd-71c7-4051-9763-b63c81251112,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.93,6723,3175,272,163,109,2.36,16.00,26,4,0,11,13,0,0,0,11,3,0,1,,0,0,,,2650,1,18,578
"2022-02-03 15:15:51",,,Zhuh,a77ea6fd-24d8-4ff7-83f6-12d638c929d2,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.12,3690,3250,462,287,175,1.50,7.00,18,0,1,5,3,0,0,0,12,3,0,0,,0,0,,,1950,0,11,455
"2022-02-03 15:24:29",,,Zhuh,fa09a1f6-c132-4b34-afa4-b60cde448450,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.46,6730,4510,635,276,359,1.71,11.00,24,0,0,9,5,0,0,0,14,3,0,0,,1,0,,,2600,2,17,615
"2022-02-03 15:36:48",,,Zhuh,9b5025f2-a609-4f6f-82a5-75e4b37c94b1,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.03,4654,3478,148,77,71,1.70,7.33,17,1,0,3,6,0,0,0,10,1,0,0,,0,0,,,1750,0,14,405
"2022-02-03 15:45:04",,,Zhuh,9700955c-1b6b-4930-8d52-39d347979177,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.79,5870,4158,511,280,231,1.71,12.00,24,4,1,6,8,0,0,0,14,6,0,0,,0,0,,,2700,0,11,485
"2022-02-03 16:36:29",,,Zhuh,56416fd5-a825-42c5-bca9-0c8e60915a6e,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.79,5230,2921,478,238,240,2.11,11.66,19,0,2,3,7,0,0,0,9,5,0,0,,0,0,,,2150,0,7,407
"2022-02-03 16:44:43",1,1,Zhuh,21f24cba-170d-4622-b5c9-4bad2b45e8c0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.74,5067,3835,215,79,136,1.29,4.66,18,0,0,2,7,0,0,0,14,2,0,0,,0,0,,,1900,0,10,509
"2022-02-03 16:56:02",,,Zhuh,7f0e2100-5226-463e-a821-7bd6a5ec6996,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.12,4202,2992,294,165,129,1.36,5.00,15,1,1,3,7,0,0,0,11,3,0,0,,0,0,,,1650,1,5,457
"2022-02-03 17:05:38",,,Zhuh,cbe0691e-9551-43a9-a4cc-e5e016fcd2f7,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.7,2074,3315,379,177,202,0.38,-7.33,5,1,0,1,0,0,0,0,13,2,0,0,,0,0,,,600,0,1,346
"2022-02-03 17:13:54",1,1,Zhuh,f2e886f2-3fbc-4129-bc94-ca556a894e87,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1834,1838,,,,,,,,,,,,,1,1,1,0,,Win,56.35,10615,10121,724,408,316,1.18,9.00,33,9,1,20,3,0,0,0,28,12,0,0,,0,0,,,4500,4,19,1146
"2022-02-03 17:34:37",1,1,Zhuh,bfee92e9-0383-41da-9732-5a90e2a408b8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1838,1837,,,,,,,,,,,,,5,1,1,0,,Loss,50.94,5607,4654,479,244,235,1.08,4.00,14,4,0,9,0,0,0,3,13,9,0,0,,0,0,,,1880,0,4,543
"2022-02-03 18:53:58",,,Zhuh,8794a9ce-c4e2-4e04-b9c9-859609250030,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1837,1844,,,,,,,,,,,,,1,1,1,0,,Win,51.28,4285,3844,470,241,229,1.64,10.00,18,0,2,12,0,0,0,0,11,9,0,0,,0,0,,,2250,3,7,546
"2022-02-04 12:15:29",,,Zhuh,79899d6c-e9ff-43a7-a46b-cd436a1395d2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1844,1843,,,,,,,,,,,,,7,1,1,0,,Loss,57.46,11746,8989,858,493,365,1.52,18.66,44,6,4,32,0,0,0,0,29,11,0,0,,0,0,,,5165,5,21,1260
"2022-02-04 15:27:17",1,1,Zhuh,fb6513e1-8139-41e9-a3fa-274ecee023d6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1843,1849,,,,,,,,,,,,,3,1,1,0,,Win,71.95,2735,2302,164,118,46,1.38,3.66,11,1,0,7,0,0,0,0,8,2,0,0,,0,0,,,1420,1,3,348
"2022-02-04 15:36:38",1,1,Zhuh,e3f80bb6-0780-4258-9ec0-108f1b914ef7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1849,1854,,,,,,,,,,,,,2,1,1,0,,Win,62.8,3430,2088,164,103,61,4.33,12.33,13,0,0,9,2,0,0,0,3,7,0,0,,0,0,,,1650,5,9,389
"2022-02-04 15:44:21",1,1,Zhuh,2be7d478-352f-4475-adad-34c558e4fbd6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1854,1847,,,,,,,,,,,,,6,1,1,0,,Loss,45.53,3771,3978,380,173,207,1.08,2.66,14,4,0,10,0,0,0,0,13,5,0,0,,0,0,,,1650,1,4,408
"2022-02-04 15:52:14",1,1,Zhuh,357ccd30-d14d-42d0-9326-cc6c38650d29,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1847,1854,,,,,,,,,,,,,2,1,1,0,,Win,50.54,6497,5782,653,330,323,1.17,7.66,21,3,2,15,0,0,0,0,18,14,0,0,,0,0,,,3170,1,7,749
"2022-02-04 16:07:31",1,1,Zhuh,097d8bc7-1c8b-43aa-b473-7fd53c8f0f13,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1854,1869,,,,,,,,,,,,,2,1,1,0,,Win,66.67,822,775,48,32,16,1.50,1.66,3,1,0,2,0,0,0,0,2,2,0,0,,0,0,,,400,0,0,146
"2022-02-04 16:12:03",1,1,Zhuh,f60028cb-e1a0-43fa-b8c7-a795fe36babe,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1869,1876,,,,,,,,,,,,,1,1,1,0,,Win,57.02,5610,6704,484,276,208,0.77,-2.33,17,1,4,8,0,0,0,0,22,8,0,0,,0,0,,,2980,1,6,748
"2022-02-04 16:25:33",1,1,Zhuh,4645c63b-816c-4dde-ad7e-e2e05a3b7e24,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1876,1873,,,,,,,,,,,,,5,1,1,0,,Loss,43.46,3565,3285,306,133,173,1.33,5.33,16,2,2,11,0,0,0,0,12,4,0,0,,0,0,,,1800,0,7,463
"2022-02-04 16:34:29",1,1,Zhuh,8f32a4cf-6c7a-4635-9e7f-2dabeb483391,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1873,1886,,,,,,,,,,,,,3,1,1,0,,Win,54.2,6498,5602,583,316,267,1.29,8.66,22,3,2,12,0,0,0,0,17,11,0,0,,0,0,,,3225,1,7,693
"2022-02-04 16:49:28",1,1,Zhuh,a06572ad-8a91-41e5-9c19-e1e2d17b29be,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1886,1887,,,,,,,,,,,,,3,1,1,0,,Win,50,3323,2506,308,154,154,2.00,7.66,10,0,0,8,0,0,0,0,5,8,0,0,,0,0,,,1400,0,2,401
"2022-02-04 16:57:23",1,1,Zhuh,40b21410-ad0c-4c36-8bc1-2add758253d2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1887,1888,,,,,,,,,,,,,2,1,1,0,,Win,53.24,4321,4242,278,148,130,1.07,2.66,15,8,2,3,1,0,0,0,14,5,0,0,,0,0,,,1750,1,9,537
"2022-02-04 17:07:41",1,1,Zhuh,403523db-cd21-4689-be19-efbfcb8cadb8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1888,1889,,,,,,,,,,,,,4,1,1,0,,Win,62.4,7704,7677,524,327,197,1.00,5.33,26,6,3,9,2,0,0,1,26,16,0,0,,0,0,,,3635,1,8,917
"2022-02-05 13:44:05",1,1,Zhuh,95b1ef0d-5e7f-452d-8e7b-6c10517e3a9d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1889,1896,,,,,,,,,,,,,4,1,1,0,,Win,48.47,11343,9769,1310,635,675,1.55,21.66,48,10,5,16,1,0,0,0,31,14,0,0,,0,0,,,5800,3,20,1198
"2022-02-05 14:06:00",,,Zhuh,77310ded-c5e1-4703-b730-47a3d073052e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1896,1897,,,,,,,,,,,,,3,1,1,0,,Win,74.73,1370,1125,91,68,23,1.25,1.33,5,1,1,3,0,0,0,0,4,1,0,0,,0,0,,,550,0,1,339
"2022-02-05 14:13:09",,,Zhuh,a703565a-7bae-4cfd-bfee-d0fe0b8b62c0,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.99,4167,1236,278,164,114,5.67,17.00,17,2,1,9,0,0,0,0,3,9,0,0,,0,0,,,2150,1,9,322
"2022-02-05 14:19:59",,,Zhuh,bcf6b3af-029f-4979-8fb1-a874fda6c5af,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.4,6078,4134,750,468,282,2.23,16.33,29,4,2,12,2,0,0,0,13,1,0,2,,0,0,,,2750,0,17,588
"2022-02-05 14:32:11",,,Zhuh,ba13ec57-0ac2-4d22-b67d-7a362e737aa5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.68,2580,1466,202,64,138,1.87,13.66,28,0,0,28,0,0,0,0,15,2,0,0,,0,0,,,2900,0,13,501
"2022-02-05 14:41:36",1,1,Zhuh,91d4f138-d1d8-4b2e-93b8-9b9cd61da213,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.5,2816,834,171,59,112,4.00,24.00,32,1,0,31,0,0,0,0,8,0,0,0,,0,0,,,3200,0,15,342
"2022-02-05 14:50:15",,,Zhuh,1ecb5408-1465-4f34-a644-0fa2ef678bfb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.62,2207,787,173,72,101,4.00,18.33,24,1,0,23,0,0,0,0,6,1,0,0,,0,0,,,2450,0,14,455
"2022-02-05 15:35:16",,,Zhuh,70e2af87-b686-4ad2-bb8c-14325ae26792,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.92,2765,2882,229,96,133,1.00,0.33,10,3,1,1,2,0,0,0,10,1,0,0,,0,0,,,1050,0,3,384
"2022-02-05 15:42:50",1,1,Zhuh,46e960a2-efb1-4d0b-bad7-4475aeda26e6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.37,2083,1012,127,50,77,2.09,12.00,23,1,0,21,0,0,0,0,11,0,0,0,,0,0,,,2300,0,8,378
"2022-02-05 15:50:35",,,Zhuh,ba3a9c8c-8860-4dca-a114-f01eaf543206,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.68,5177,3973,273,152,121,1.36,6.66,19,5,1,2,4,0,0,0,14,5,0,0,,0,0,,,2150,1,8,379
"2022-02-05 15:57:52",,,Zhuh,595e82c0-99fb-4f40-be6a-8e49e7be009d,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.06,4668,4385,847,424,423,1.13,3.33,17,1,1,5,2,0,0,0,15,4,0,0,,0,0,,,1800,0,7,515
"2022-02-05 16:09:30",1,1,Zhuh,b18d87ae-2be9-4897-9aa5-92da98e6d1b3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1897,1898,,,,,,,,,,,,,2,1,1,0,,Win,45.7,4188,2558,488,223,265,1.86,9.00,13,1,0,11,1,0,0,0,7,9,0,0,,0,0,,,1750,0,5,551
"2022-02-05 16:20:11",1,1,Zhuh,baf9bd67-a94a-4949-a36c-711cce58a5e0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1898,1902,,,,,,,,,,,,,2,1,1,0,,Win,53.31,8178,5379,724,386,338,1.87,17.66,28,7,2,15,0,0,0,0,15,14,0,0,,0,0,,,3610,2,14,749
"2022-02-06 10:59:14",1,1,Zhuh,aea05584-b840-440d-94e6-2c49f8fd07c5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1902,1906,,,,,,,,,,,,,3,1,1,0,,Win,55.95,6743,4894,454,254,200,2.50,19.00,25,4,0,15,6,0,0,3,10,12,0,0,,0,0,,,3395,4,13,844
"2022-02-06 11:16:01",1,1,Zhuh,2634b88e-402e-44ed-af00-1b357f0480fc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1906,1893,,,,,,,,,,,,,5,1,1,0,,Loss,49.66,3132,4577,296,147,149,0.56,-6.00,9,5,0,3,0,0,0,0,16,3,0,0,,0,0,,,1350,0,3,544
"2022-02-06 11:36:53",1,1,Zhuh,45e55efc-97c1-42b8-8117-a826f5739a0b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1893,1897,,,,,,,,,,,,,1,1,1,0,,Win,53.27,4494,3548,336,179,157,1.89,9.66,17,0,2,12,3,0,0,0,9,5,0,0,,0,0,,,2300,0,6,506
"2022-02-06 11:47:02",1,1,Zhuh,c56afb5f-a926-4780-8129-41e487868365,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1897,1885,,,,,,,,,,,,,7,1,1,0,,Loss,53.87,9415,9882,826,445,381,0.91,1.66,30,6,3,20,0,0,0,0,33,14,0,0,,0,0,,,3930,3,13,1138
"2022-02-06 14:31:16",1,1,Zhuh,f418646d-f0fb-4662-9aa0-e869b8474254,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1885,1886,,,,,,,,,,,,,1,1,1,0,,Win,56.95,4053,3570,367,209,158,1.08,2.33,14,2,2,10,0,0,0,0,13,4,0,0,,0,0,,,1600,0,4,516
"2022-02-07 13:47:13",,,Zhuh,42e4d36b-4ec9-4e82-87cd-ffbe6b5348bf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1886,1871,,,,,,,,,,,,,7,1,0,0,,Left,48.92,2420,1720,139,68,71,1.29,2.33,9,1,0,4,1,0,0,0,7,1,0,0,,0,0,,,950,0,5,559
"2022-02-08 15:04:53",1,1,Zhuh,3942a54a-64d6-470f-a861-c36d4200b4a2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1871,1861,,,,,,,,,,,,,5,1,1,0,,Loss,45.75,6525,6518,717,328,389,1.10,4.00,23,5,0,15,1,0,0,0,21,6,0,0,,0,0,,,3125,1,9,768
"2022-02-08 15:19:11",1,1,Zhuh,6e327195-4a56-41c7-a197-46915e18393c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1861,1867,,,,,,,,,,,,,4,1,1,0,,Win,56.06,8891,6231,710,398,312,1.84,21.00,35,1,2,29,2,0,0,0,19,15,0,0,,0,0,,,4445,4,16,967
"2022-02-08 16:52:12",1,1,Zhuh,c93e7290-83fd-49e1-a5a6-e9570ac4fa79,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1867,1856,,,,,,,,,,,,,7,1,1,0,,Loss,54.37,3362,3787,252,137,115,0.64,-3.00,9,1,1,5,0,0,0,0,14,6,0,0,,0,0,,,1200,0,3,438
"2022-02-08 17:02:50",1,1,Zhuh,5182e20c-d29f-4159-b733-43ecb599e4fb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1856,1861,,,,,,,,,,,,,1,1,1,0,,Win,45.39,5645,4738,564,256,308,1.19,5.00,19,4,4,5,3,0,0,0,16,6,0,0,,0,0,,,3210,0,7,674
"2022-02-08 17:16:10",1,1,Zhuh,0ea6e045-a3b5-4090-a0ca-2765c5e7fc5d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1861,1868,,,,,,,,,,,,,1,1,1,0,,Win,55.14,4435,3706,399,220,179,1.67,9.66,20,3,2,11,2,0,0,0,12,5,0,0,,0,0,,,2250,1,5,420
"2022-02-09 15:23:32",1,1,Zhuh,522830ad-dc16-45c4-a618-46c6acac8e77,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1868,1874,,,,,,,,,,,,,2,1,1,0,,Win,50.82,4602,2896,425,216,209,1.67,8.66,15,3,1,8,0,0,0,0,9,8,0,0,,0,0,,,1900,0,4,421
"2022-02-09 15:32:18",1,1,Zhuh,c8c4de76-a13e-4067-9f51-6e4ecde64aa9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1874,1873,,,,,,,,,,,,,5,1,1,0,,Loss,50.67,6940,4394,525,266,259,2.17,15.66,26,6,1,14,4,0,0,0,12,5,0,0,,0,0,,,3225,0,14,601
"2022-02-09 15:45:01",1,1,Zhuh,10b39d29-423e-4838-a074-83f07a13cc2b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1873,1877,,,,,,,,,,,,,1,1,1,0,,Win,61.84,5791,5604,705,436,269,1.06,6.33,18,3,0,13,0,0,0,1,17,16,0,0,,0,0,,,3060,0,4,646
"2022-02-09 15:56:39",1,1,Zhuh,769a1153-4b3e-4df8-85c6-198ca3bf198c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1877,1884,,,,,,,,,,,,,2,1,1,0,,Win,50.8,3958,3313,313,159,154,1.44,5.33,13,3,1,8,0,0,0,0,9,4,0,0,,0,0,,,1500,0,2,434
"2022-02-09 16:05:18",1,1,Zhuh,b6bc3c11-b583-46e5-9a5c-e83de1c8e11f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1884,1877,,,,,,,,,,,,,5,1,1,0,,Loss,53.21,6009,5846,483,257,226,1.31,7.00,21,4,0,11,3,0,0,1,16,6,0,0,,0,0,,,2935,1,8,761
