Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-13 18:04:08",6,1,"DEC0 DS",69bf89a0-d3b8-4b7c-bda7-7bb765aad549,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1463,Cobra,1528.25,1631.433,12540,3,49.98,Eagle,1492.25,1632.671,12260,2,50.02,6,1,1,0,,Loss,66.04,9685,6535,321,212,109,1.75,18.66,35,5,2,24,0,0,0,0,20,11,0,0,8,0,0,24,18,4100,2,16,761
"2024-02-13 19:50:06",6,1,"DEC0 DS",c56e2a36-0069-4b8e-9d29-6d1215e543e4,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1463,1478,,,,,,,,,,,,,1,1,1,0,,Win,71.19,7426,4073,236,168,68,3.09,25.66,34,1,0,29,0,0,0,0,11,8,0,0,10,0,0,22,12,4250,0,19,576
"2024-02-13 20:02:11",6,1,"DEC0 DS",5c20e43f-6b7d-4201-908e-433ab7b75ec1,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1478,1493,,,,,,,,,,,,,1,1,1,0,,Win,57.35,6163,3124,204,117,87,3.43,19.00,24,1,1,17,6,0,0,0,7,6,0,0,6,0,0,20,11,3160,0,14,522
"2024-02-13 20:14:38",6,1,"DEC0 DS",2d70523a-31ec-4409-beca-715115cf05ba,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,1,1,1,0,,Win,63.74,5317,2166,182,116,66,4.75,17.00,19,2,0,17,4,0,0,1,4,6,0,0,11,0,0,13,8,2520,0,16,345
"2024-02-13 20:22:19",6,1,"DEC0 DS",bbce7147-f5f4-47ce-89cf-355c89d5bee7,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1508,1521,,,,,,,,,,,,,4,1,1,0,,Win,72.51,7424,5594,211,153,58,1.24,8.66,21,2,0,16,1,0,0,0,17,14,0,0,6,0,0,26,15,2820,0,15,686
"2024-02-13 20:37:51",6,1,"DEC0 DS",cb4d1ccc-64de-46d6-a390-efac902e6282,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1521,1536,,,,,,,,,,,,,3,1,1,0,,Win,68,4364,1464,125,85,40,9.00,16.33,18,1,1,12,3,0,0,0,2,1,0,0,11,0,0,11,6,1875,0,11,308
"2024-02-13 20:47:16",6,1,"DEC0 DS",d03802d0-c4bd-4a15-a5be-d08539dd0a80,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1536,1551,,,,,,,,,,,,,1,1,1,0,,Win,67.48,6536,3925,206,139,67,2.55,18.66,28,2,0,24,0,0,0,0,11,5,0,0,7,0,0,19,11,3275,0,15,498
"2024-02-13 20:56:48",6,1,"DEC0 DS",b2da9e52-2973-4fec-b8bb-64e319221f3c,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1551,1566,,,,,,,,,,,,,2,1,1,0,,Win,63.29,8584,5778,316,200,116,2.15,19.00,28,6,0,16,0,0,0,0,13,12,0,0,8,0,0,27,14,3735,0,16,694
"2024-02-13 21:09:52",6,1,"DEC0 DS",39091648-541a-4cb6-941b-eb93a42d33f0,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1566,1581,,,,,,,,,,,,,1,1,1,0,,Win,59.31,3540,1936,145,86,59,8.50,17.66,17,0,0,12,0,0,0,0,2,8,0,0,9,0,0,11,7,2100,0,9,307
"2024-02-13 21:15:50",6,1,"DEC0 DS",adf8684d-ccd4-4bd0-a29e-682e9651eb01,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1581,1596,,,,,,,,,,,,,1,1,1,0,,Win,62.32,7028,4984,284,177,107,2.00,16.00,24,2,0,20,0,0,0,0,12,12,0,0,8,0,0,22,13,3200,0,13,591
"2024-02-13 21:29:59",6,1,"DEC0 DS",b9783e7f-0c08-4669-8dc5-58ff0ff6f554,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1596,1611,,,,,,,,,,,,,3,1,1,0,,Win,64.78,12381,7901,477,309,168,2.00,28.00,44,4,0,32,0,0,0,0,22,18,0,0,7,0,0,38,23,5370,0,20,999
"2024-02-16 21:35:08",6,1,"DEC0 DS",f6efc003-1d66-48bc-8a1d-1d15f74abe52,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1611,1607,,,,,,,,,,,,,6,1,1,0,,Loss,50,1902,1459,66,33,33,1.60,4.00,8,0,0,5,6,0,0,0,5,3,0,0,6,0,0,8,6,950,0,8,239
"2024-02-16 21:39:44",6,1,"DEC0 DS",2ed2740c-9c61-4208-a000-39410388f4b1,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1607,1622,,,,,,,,,,,,,4,1,1,0,,Win,65.71,8153,5593,315,207,108,1.76,16.00,30,1,2,22,0,0,0,0,17,9,0,0,5,0,0,25,16,3625,0,11,692
"2024-02-16 21:52:23",6,1,"DEC0 DS",7f810bb3-ec69-4a82-bc87-891624f0695d,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1622,1637,,,,,,,,,,,,,4,1,1,0,,Win,61.86,10478,6175,451,279,172,2.12,22.66,36,3,0,25,0,0,0,0,17,11,0,0,6,0,0,30,19,4270,0,26,817
"2024-02-16 22:07:36",6,1,"DEC0 DS",3720fa9f-6795-46e5-a284-8d9f3f706e87,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1637,1652,,,,,,,,,,,,,1,1,1,0,,Win,67.24,9208,7305,351,236,115,1.52,13.66,32,3,1,21,0,0,0,0,21,8,0,0,6,0,0,27,17,4045,0,14,755
"2024-02-16 22:21:08",6,1,"DEC0 DS",5832c151-1cc6-410f-b0aa-8e6297d3bb9a,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1652,1667,,,,,,,,,,,,,2,1,1,0,,Win,67.06,8001,5120,255,171,84,2.00,19.33,32,4,0,25,2,0,0,0,16,10,0,0,4,0,0,29,15,3700,0,14,751
"2024-02-16 22:35:10",6,1,"DEC0 DS",6fc5800a-9c37-45ac-9e74-30305af5ab27,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1667,1682,,,,,,,,,,,,,2,1,1,0,,Win,62.15,7470,5964,251,156,95,1.39,10.33,25,2,0,19,2,0,0,0,18,10,0,0,5,0,0,23,18,3200,0,15,708
"2024-02-18 14:32:20",6,1,"DEC0 DS",00cb6dd2-9b07-4e9a-b5dd-b2c857db22a2,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1682,1678,,,,,,,,,,,,,6,1,1,0,,Loss,56.72,5792,6970,268,152,116,0.67,-3.33,16,2,1,9,0,0,0,0,24,14,0,0,2,0,0,21,19,2300,0,3,700
"2024-02-18 15:37:59",6,1,"DEC0 DS",75f92b4d-daf3-4803-ad6f-e9832924cdc8,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1678,1674,,,,,,,,,,,,,5,1,1,0,,Loss,62.66,7910,7873,316,198,118,1.24,9.66,26,0,0,21,3,0,0,0,21,14,0,0,8,0,0,25,18,3635,0,15,736
"2024-02-19 22:01:59",6,1,"DEC0 DS",a4c38ed2-a357-46e4-a3e5-e6d38e5e1daf,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1674,1670,,,,,,,,,,,,,8,1,1,0,,Loss,61.02,8540,5939,295,180,115,1.69,14.33,27,3,1,17,0,0,0,0,16,10,0,0,5,0,0,25,17,3225,0,12,716
"2024-02-19 22:18:04",6,1,"DEC0 DS",42113edb-255f-4fc3-b047-e46ac329fb3d,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1670,1685,,,,,,,,,,,,,4,1,1,0,,Win,66.02,9352,6781,309,204,105,1.90,21.00,38,6,0,23,2,0,0,0,20,9,0,0,6,0,0,31,19,4375,0,18,833
"2024-02-19 22:35:40",6,1,"DEC0 DS",c9908b72-6929-4fab-b4b0-615a2ad6b294,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1685,1681,,,,,,,,,,,,,8,1,1,0,,Loss,59.1,11182,7814,423,250,173,1.71,18.00,36,3,1,29,0,0,0,0,21,9,0,0,6,0,0,33,23,4050,0,15,946
"2024-02-19 23:03:14",6,1,"DEC0 DS",ac87ce69-037f-479c-843e-146ce8843867,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1681,1696,,,,,,,,,,,,,3,1,1,0,,Win,64.15,7215,4281,212,136,76,3.00,21.33,30,3,1,21,3,0,0,0,10,4,0,0,6,0,0,20,13,3225,0,14,569
"2024-02-21 18:04:54",6,1,"DEC0 DS",182616e9-9944-4cac-846f-398d73994362,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1696,1692,,,,,,,,,,,,,7,1,1,0,,Loss,61.86,4264,4247,194,120,74,0.77,-1.00,10,0,0,7,0,0,0,0,13,6,0,0,3,0,0,15,13,1300,0,4,486
"2024-02-21 18:18:00",6,1,"DEC0 DS",d05a0058-bb9f-4f0a-a82d-4ad1adddc0de,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1692,1688,,,,,,,,,,,,,7,1,1,0,,Loss,56.8,6964,7163,294,167,127,1.05,5.66,22,1,0,16,1,0,0,0,21,14,0,0,4,0,0,25,21,3175,0,8,808
"2024-02-21 18:39:53",6,1,"DEC0 DS",523d04df-6a8a-42cc-b942-d9339ca9c520,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1688,1703,,,,,,,,,,,,,1,1,1,0,,Win,65.42,7602,5199,240,157,83,2.21,19.00,31,4,1,22,2,0,0,0,14,6,0,0,7,0,0,24,16,3700,0,16,682
"2024-02-21 18:58:52",6,1,"DEC0 DS",965cba39-c50f-4ec9-a5e4-b2a10a604f7b,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1703,1717,,,,,,,,,,,,,2,1,1,0,,Win,55.03,4343,2959,189,104,85,1.88,9.66,15,0,2,11,0,0,0,0,8,8,0,0,4,0,0,12,10,1900,0,5,383
"2024-02-21 19:07:12",6,1,"DEC0 DS",79fab94f-1829-4694-a3c3-e6f3d04c9837,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1717,1713,,,,,,,,,,,,,8,1,1,0,,Loss,63.11,6805,5101,225,142,83,1.69,13.00,27,3,3,19,1,0,0,0,16,6,0,0,6,0,0,21,15,3100,0,9,623
"2024-02-21 19:18:25",6,1,"DEC0 DS",f608b3be-ddb0-4e92-b901-58b6f741611d,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1713,1726,,,,,,,,,,,,,3,1,1,0,,Win,55.59,8135,6137,322,179,143,1.31,8.33,21,0,2,17,2,0,0,0,16,10,0,0,4,0,0,25,18,2625,0,8,740
"2024-02-23 16:01:46",6,1,"DEC0 DS",bf8ea625-6f62-4823-b19c-57e7791f3239,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1726,1740,,,,,,,,,,,,,2,1,1,0,,Win,59.37,7328,5902,315,187,128,1.33,9.00,20,3,0,14,0,0,0,1,15,12,0,0,3,0,0,21,19,2860,0,6,720
"2024-02-23 16:24:47",6,1,"DEC0 DS",f2a43ac7-482a-4795-9910-8563bf285116,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1740,1736,,,,,,,,,,,,,5,1,1,0,,Loss,65.82,5195,5332,196,129,67,0.86,0.33,12,1,1,7,0,0,0,0,14,7,0,0,5,0,0,17,15,1885,0,4,548
"2024-02-23 16:34:50",6,1,"DEC0 DS",a042cd9d-4024-49f6-b3e5-f22dbec55b81,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1736,1732,,,,,,,,,,,,,6,1,1,0,,Loss,64.02,7273,6277,264,169,95,1.12,5.33,19,3,0,13,0,0,0,0,17,10,0,0,4,0,0,20,18,2700,0,10,682
"2024-02-23 16:47:01",6,1,"DEC0 DS",d97827ea-3cf6-491e-b234-409a5c01436e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1732,1728,,,,,,,,,,,,,5,1,1,0,,Loss,57.35,4790,4743,211,121,90,0.86,1.66,12,0,1,10,0,0,0,0,14,11,0,0,3,0,0,16,14,1750,0,6,521
"2024-02-23 16:56:44",6,1,"DEC0 DS",dec2948d-a4c9-4a56-b828-c3967598aec6,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1728,1724,,,,,,,,,,,,,5,1,1,0,,Loss,60.69,7311,6824,290,176,114,1.10,5.00,23,4,1,14,1,0,0,0,21,9,0,0,4,0,0,23,20,2760,0,5,755
"2024-02-23 17:10:14",6,1,"DEC0 DS",c11d2589-c7ee-456c-b45d-d6f7aee2260d,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1724,1720,,,,,,,,,,,,,5,1,1,0,,Loss,62.07,5724,4350,203,126,77,0.93,2.00,14,1,2,11,0,0,0,0,15,9,0,0,4,0,0,18,15,2000,0,7,581
"2024-02-23 17:20:45",6,1,"DEC0 DS",bcc4a80e-2162-4ae6-af16-0ebecf2daab4,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1720,1733,,,,,,,,,,,,,1,1,1,0,,Win,58.59,6227,5252,256,150,106,1.18,7.00,20,3,0,12,0,0,0,0,17,12,0,0,5,0,0,19,16,2875,0,5,620
"2024-02-23 17:32:40",6,1,"DEC0 DS",0e54fe4f-3bf7-4b8a-81e7-b949e6d87d51,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1733,1745,,,,,,,,,,,,,3,1,1,0,,Win,65.44,8303,7144,272,178,94,1.17,9.66,27,3,0,19,3,0,0,0,23,17,0,0,5,0,0,28,19,3625,0,14,804
"2024-02-23 17:47:05",6,1,"DEC0 DS",07831f23-1f76-413c-9b35-df798ae52845,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1745,1758,,,,,,,,,,,,,1,1,1,0,,Win,67.55,4892,4318,188,127,61,1.07,3.00,15,1,2,8,0,0,0,0,14,6,0,0,4,0,0,12,10,1800,0,4,407
"2024-02-23 17:54:29",6,1,"DEC0 DS",a1bd5f34-1645-4143-bf30-efb71d6beca4,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1758,1754,,,,,,,,,,,,,5,1,1,0,,Loss,60.92,6121,5219,238,145,93,0.82,1.00,14,1,0,9,0,0,0,1,17,12,0,0,3,0,0,17,17,2285,0,5,605
"2024-02-23 18:06:08",6,1,"DEC0 DS",3a7305f5-7669-4895-befd-934a725ec45b,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1754,1750,,,,,,,,,,,,,5,1,1,0,,Loss,62.04,8364,5670,324,201,123,1.93,17.66,27,0,1,23,0,0,0,0,14,14,0,0,5,0,0,21,18,3825,0,11,686
"2024-02-23 18:18:34",6,1,"DEC0 DS",adcaef48-e2d9-4b22-a679-00ec911eb787,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1750,1746,,,,,,,,,,,,,5,1,1,0,,Loss,59.42,5925,4892,207,123,84,1.38,6.33,18,1,0,15,5,0,0,0,13,4,0,0,4,0,0,20,15,2000,0,10,597
"2024-02-25 12:25:25",6,1,"DEC0 DS",fefff5f8-03a0-40c0-a455-1493cae02ef4,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1746,1742,,,,,,,,,,,,,5,1,1,0,,Loss,58.71,5278,5149,201,118,83,0.75,-1.66,12,2,0,9,0,0,0,0,16,7,0,0,2,0,0,17,16,1750,0,7,579
"2024-02-25 12:36:20",6,1,"DEC0 DS",32444da1-e2b7-49a2-b1ea-592794574907,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1742,1738,,,,,,,,,,,,,5,1,1,0,,Loss,55.91,4940,4679,220,123,97,1.15,3.66,15,1,1,11,0,0,0,0,13,5,0,0,6,0,0,16,15,1950,0,7,535
"2024-02-25 12:46:12",6,1,"DEC0 DS",f4f25c76-5f40-45c5-86fe-310fd38cf0da,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1738,1734,,,,,,,,,,,,,6,1,1,0,,Loss,56.65,4925,4074,203,115,88,1.17,3.66,14,2,1,10,1,0,0,0,12,5,0,0,6,0,0,16,14,1675,0,5,523
"2024-02-25 17:49:09",6,1,"DEC0 DS",37af510b-22d4-4c4f-b179-be3f63474984,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1734,1748,,,,,,,,,,,,,2,1,1,0,,Win,63.27,6806,6228,294,186,108,1.59,13.00,27,1,2,22,0,0,0,0,17,9,0,0,4,0,0,24,19,3200,0,10,758
"2024-02-27 22:42:07",6,1,"DEC0 DS",78c71675-b6af-486e-832e-4b3cf4539aa1,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1748,1760,,,,,,,,,,,,,3,1,1,0,,Win,60.75,4856,3327,186,113,73,1.40,6.33,14,1,0,11,0,0,0,0,10,7,0,0,4,0,0,18,12,1750,0,2,504
"2024-02-27 23:02:29",6,1,"DEC0 DS",1be7888d-bf58-45de-99c8-2f3c9140aaaa,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1760,1773,,,,,,,,,,,,,1,1,1,0,,Win,58.76,7372,5334,274,161,113,1.53,12.66,26,5,0,15,0,0,0,0,17,11,0,0,3,0,0,23,15,3425,0,13,654
"2024-02-27 23:17:04",6,1,"DEC0 DS",a1121ec7-0c12-4c05-9445-1fdcd8bd9bbb,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1773,1785,,,,,,,,,,,,,2,1,1,0,,Win,66.09,9227,5822,345,228,117,1.59,12.00,27,0,0,20,3,0,0,0,17,6,0,0,6,0,0,27,17,3025,0,14,754
"2024-02-29 21:23:23",6,1,"DEC0 DS",cc753887-cd3b-4dcf-b1e3-048b27fbae68,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1785,1798,,,,,,,,,,,,,3,1,1,0,,Win,69.3,9127,7260,342,237,105,1.53,14.66,29,3,2,19,0,0,0,0,19,14,0,0,8,0,0,26,19,3760,0,16,764
"2024-02-29 21:46:28",6,1,"DEC0 DS",b0123077-4d6d-4e70-a85d-b68cffaf654a,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1798,1792,,,,,,,,,,,,,8,1,1,0,,Loss,60.62,7184,7118,292,177,115,0.61,-4.66,14,3,0,10,1,0,0,0,23,13,0,0,3,0,0,27,20,2060,0,6,804
"2024-02-29 22:30:28",6,1,"DEC0 DS",f64f2eeb-7109-4a0b-9603-d429bf9b2614,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1792,1788,,,,,,,,,,,,,5,1,1,0,,Loss,67.14,3880,2783,140,94,46,1.88,7.33,15,2,1,10,0,0,0,0,8,1,0,0,5,0,0,11,8,1700,0,9,318
"2024-02-29 22:36:55",6,1,"DEC0 DS",888e47a5-a553-4bd6-b427-b11dfc82798d,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1788,1799,,,,,,,,,,,,,1,1,1,0,,Win,56.19,5392,4412,210,118,92,1.08,4.33,13,2,2,7,0,0,0,0,12,10,1,0,5,0,0,17,14,1800,0,6,529
"2024-02-29 22:46:33",6,1,"DEC0 DS",ebee3119-9cf1-494f-85ee-7fd08855afa5,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1799,1794,,,,,,,,,,,,,8,1,1,0,,Loss,63.38,15074,11041,568,360,208,1.29,15.66,44,5,1,33,0,0,0,0,34,17,0,0,5,0,0,44,34,5285,0,14,1335
"2024-03-01 18:42:25",6,1,"DEC0 DS",8ce1c398-ba2a-4af4-9a36-d84a71530a20,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1794,1789,,,,,,,,,,,,,5,1,1,0,,Loss,64.5,5820,4990,231,149,82,1.06,4.33,17,0,1,14,0,0,0,0,16,10,0,0,3,0,0,18,16,2500,0,5,599
"2024-03-01 18:53:04",6,1,"DEC0 DS",ce6c9a42-be42-4aac-87b3-f9a444fc5a52,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1789,1801,,,,,,,,,,,,,1,1,1,0,,Win,55.08,7208,5874,325,179,146,1.56,11.66,25,2,0,18,0,0,0,0,16,8,0,0,6,0,0,23,20,3360,0,7,763
"2024-03-01 20:27:03",6,1,"DEC0 DS",ae8264ba-a39a-494b-a3c7-dd60695b1bfb,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1801,1811,,,,,,,,,,,,,4,1,1,0,,Win,53.93,3716,4629,191,103,88,0.38,-8.00,6,0,0,5,0,0,0,0,16,6,0,0,1,0,0,12,12,900,0,4,426
"2024-03-01 20:35:11",6,1,"DEC0 DS",4675a6de-d057-4fd7-9a52-c352ad103e4b,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1811,1806,,,,,,,,,,,,,5,1,1,0,,Loss,58.97,4131,3853,156,92,64,1.17,2.66,14,2,0,8,0,0,0,0,12,2,0,0,3,0,0,13,12,1700,0,5,449
"2024-03-03 14:00:58",6,1,"DEC0 DS",c5d153df-04cb-47ee-b73f-f7f0503181e4,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1806,1801,,,,,,,,,,,,,7,1,1,0,,Loss,61.84,5633,5064,207,128,79,1.27,6.66,19,1,1,11,0,0,0,0,15,8,0,0,4,0,0,20,15,2350,0,4,602
"2024-03-03 14:50:42",6,1,"DEC0 DS",57339579-502c-49ab-81b0-01701fb392a5,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1801,1796,,,,,,,,,,,,,5,1,1,0,,Loss,64.9,3900,3829,151,98,53,1.00,1.33,12,2,0,8,0,0,0,0,12,4,0,0,3,0,0,12,10,1500,0,5,393
"2024-03-03 14:58:14",6,1,"DEC0 DS",411c7016-fe53-46cc-92b9-84cbdcbb8f9e,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1796,1806,,,,,,,,,,,,,2,1,1,0,,Win,63.3,12493,11935,466,295,171,0.85,1.33,35,6,2,25,1,0,0,0,41,22,0,0,5,0,0,43,34,4950,0,17,1342
"2024-03-03 15:21:55",6,1,"DEC0 DS",7deb966c-c0a8-405d-a5db-6b9ce3d0ef75,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1806,1801,,,,,,,,,,,,,5,1,1,0,,Loss,62.99,2903,3226,127,80,47,0.55,-4.00,6,0,0,5,0,0,0,0,11,3,0,0,4,0,0,10,9,750,0,3,333
"2024-03-03 15:37:40",6,1,"DEC0 DS",f01eb2f2-ba81-4d73-9ad6-a910f364022d,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1801,1796,,,,,,,,,,,,,5,1,1,0,,Loss,62.35,4188,4538,162,101,61,0.81,-1.00,13,0,2,10,0,0,0,0,16,6,1,0,3,0,0,16,13,1525,0,3,522
"2024-03-03 15:47:12",6,1,"DEC0 DS",38574800-86a9-46c4-aad0-decaa44a8507,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1796,1791,Eagle,1825,1821.438,10360,250,49.70,Cobra,1850.6666666667,1843.541,9020,178,50.30,5,1,1,0,,Loss,68.81,5980,6005,218,150,68,0.95,1.00,18,2,0,13,0,0,0,0,19,6,0,0,4,0,0,18,17,2475,6,12,624
"2024-03-03 16:01:43",6,1,"DEC0 DS",169b5da1-bd49-4e16-9c2c-da19798bbe14,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1791,1801,,,,,,,,,,,,,3,1,1,0,,Win,57.89,5437,4401,228,132,96,1.23,5.33,16,0,0,9,1,0,0,0,13,7,0,0,4,0,0,20,14,1960,0,7,581
"2024-03-03 16:15:04",6,1,"DEC0 DS",b530843f-e95a-4e98-9b96-795a1b7e88a8,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1801,1796,,,,,,,,,,,,,7,1,1,0,,Loss,63.6,7523,7154,283,180,103,0.75,-1.66,18,0,0,14,0,0,0,0,24,13,0,0,2,0,0,22,20,2485,0,8,750
"2024-03-03 16:28:40",6,1,"DEC0 DS",2c5924ad-dc12-4ec6-abba-69c66ae0fbc4,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1796,1791,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,4668,4111,184,103,81,1.00,1.66,14,0,0,9,0,0,0,0,14,5,0,0,4,0,0,13,12,1650,0,13,461
"2024-03-03 16:37:56",6,1,"DEC0 DS",41db8cea-b59d-4062-a0c4-ab5a9787d3f8,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1791,1786,,,,,,,,,,,,,7,1,1,0,,Loss,59.46,7042,7140,259,154,105,0.95,2.33,21,4,0,14,0,0,0,0,22,10,0,0,4,0,0,21,21,2620,0,9,769
"2024-03-03 16:51:27",6,1,"DEC0 DS",8266dc01-97ab-4288-9de2-a8bf014bcc1a,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1786,1798,,,,,,,,,,,,,4,1,1,0,,Win,56.85,6575,4921,292,166,126,1.38,10.66,18,1,1,10,0,0,0,2,13,17,0,0,5,0,0,17,16,2695,0,10,602
"2024-03-03 17:12:38",6,1,"DEC0 DS",e111f261-1fd3-4a0b-b2e2-f7f4764a7b43,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1798,1793,,,,,,,,,,,,,6,1,1,0,,Loss,61.78,7393,7426,259,160,99,1.21,8.66,29,7,0,21,0,0,0,0,24,11,0,0,6,0,0,25,21,3550,0,10,809
"2024-03-03 17:27:06",6,1,"DEC0 DS",044a0b45-519b-4780-97ed-c9f3b6b938c6,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1793,1789,,,,,,,,,,,,,5,1,1,0,,Loss,63.6,7248,5751,272,173,99,1.67,13.66,30,2,0,25,0,0,0,1,18,5,0,0,9,0,0,22,18,3560,0,13,702
"2024-03-03 17:56:52",6,1,"DEC0 DS",75928cd9-db21-4a91-8d42-ea82e63b8d9d,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1789,1783,,,,,,,,,,,,,8,1,1,0,,Loss,64.12,3578,3419,131,84,47,0.50,-4.33,6,1,0,5,0,0,0,0,12,5,0,0,2,0,0,12,13,850,0,3,453
