Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-04 05:20:59",,,LowGi,a9882ade-a311-414a-ac1c-be9be66ca581,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.14,43258,12097,1536,847,689,4.56,151.33,187,5,0,166,0,0,0,0,41,16,0,0,17,0,0,,,19500,0,193,1778
"2022-06-05 08:30:42",,,LowGi,dbb2f4ed-017f-4be3-af4c-8942674d1c5a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,67.44,4105,5379,86,58,28,1.38,5.00,18,1,0,16,13,0,0,0,13,0,0,0,8,0,0,,,1800,0,22,1814
"2022-06-05 11:22:26",,,LowGi,5c4d01ef-89fa-4bc5-8c58-23bb56283507,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.88,5987,5950,628,263,365,0.93,-1.00,14,4,1,5,0,0,0,0,15,0,0,0,3,0,0,,,1400,0,4,869
"2022-06-08 08:24:12",,,LowGi,77f97568-3efe-4940-a2b5-8087775862e3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,42.52,39669,15106,816,347,469,3.47,128.00,170,1,0,123,146,0,0,0,49,21,0,1,17,0,0,,,17950,0,244,1816
"2022-07-01 17:44:18",,,LowGi,37e9254a-5477-4629-8cb5-8fe4b6b8a06f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,45.99,10341,4304,387,178,209,3.21,31.33,45,0,0,41,0,0,0,0,14,1,0,0,11,0,0,,,4550,0,87,916
"2022-07-02 13:34:22",,,LowGi,f1f3b900-2daa-4e0c-a1cf-d6717961889c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,1,,Loss,71.79,733,3162,39,28,11,0.67,-2.00,4,0,0,3,0,0,0,0,6,0,0,0,4,0,0,,,400,0,3,916
"2022-07-05 08:51:06",,,LowGi,3671da5d-0f01-49d0-a98a-9121b731b703,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,53.75,5536,2651,80,43,37,3.38,19.33,27,1,0,17,23,0,0,0,8,1,0,0,9,0,0,,,2750,0,27,339
"2022-07-10 09:52:30",,,LowGi,a4e08942-f676-49cc-a6ba-d81b7ac5a1ba,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,56.4,14012,4285,445,251,194,4.50,51.33,63,0,0,58,0,0,0,0,14,7,0,0,12,0,0,,,6650,0,62,922
"2022-07-11 10:05:26",,,LowGi,7a9d9382-82f5-48fd-9b2a-8750a5abb545,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.54,3483,4348,635,213,422,0.60,-6.00,9,1,2,5,2,0,0,0,15,0,0,0,4,0,0,,,900,0,4,523
"2022-07-11 10:15:11",,,LowGi,a574f134-89f0-47e3-902f-86dd1b8d60d2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.69,4698,4413,558,188,370,0.73,-4.00,11,2,0,4,2,0,0,0,15,0,0,0,4,0,0,,,1100,0,6,539
"2022-07-11 10:25:02",,,LowGi,73a59e41-3aeb-426b-96fc-88c1892f2b24,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.29,1670,2076,196,77,119,0.38,-5.00,3,0,1,2,0,0,0,0,8,0,0,0,1,0,0,,,300,0,1,187
"2022-07-11 10:29:21",,,LowGi,a7fcee64-f351-4523-ba1c-741ca5018959,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,225,120,12,7,5,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,29
"2022-07-11 10:31:10",,,LowGi,0a7aba68-0d66-47f5-a296-d845b58c24f1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.03,3490,5697,527,153,374,0.80,-3.00,12,0,1,6,1,0,0,0,15,0,0,0,2,0,0,,,1200,0,5,673
"2022-07-11 10:43:32",,,LowGi,ffd1570c-6eb5-4677-aad3-5f16100e0957,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.16,2737,4397,315,95,220,0.53,-7.00,8,1,0,3,1,0,0,0,15,0,0,0,2,0,0,,,800,0,7,515
"2022-07-25 09:31:37",,,LowGi,c1316f38-b1a3-40e7-8d4a-415f37b45b81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,19.72,1000,1284,142,28,114,0.60,-2.00,3,0,0,2,2,0,0,0,5,0,0,0,1,0,0,,,300,0,2,205
"2022-08-03 08:19:21",,,LowGi,3b2c85e0-8a60-4420-81bf-b77983a73aa6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,54,0,54,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,518
"2022-08-05 08:58:04",,,LowGi,fbf2d9ed-051e-44fe-ad84-48b313d2b447,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,529,28,0,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1651
"2022-08-24 02:16:52",,,LowGi,602e0586-c39d-40af-85e7-e4c8f38c4aae,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-09-04 08:12:23",,,LowGi,0a73415f-abcf-42d8-8423-cc89b2ed9090,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,57.64,10035,1976,347,200,147,8.17,43.00,49,2,0,45,0,0,0,0,6,0,0,0,19,0,0,,,4900,0,48,1215
"2022-09-07 21:39:53",,,LowGi,17fa7d69-d8a5-4ddd-b9f8-6ebb5fa405d4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,33.48,30724,8250,672,225,447,6.00,108.66,126,10,2,76,113,0,0,0,21,11,0,0,19,0,0,,,13150,0,172,1216
"2022-09-09 01:28:06",,,LowGi,27c2f7bd-6f0b-4fd5-972e-5226c70b4972,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,35.65,9961,4284,216,77,139,3.58,31.33,43,0,0,28,36,0,0,0,12,1,0,0,10,0,0,,,4350,0,58,804
"2022-09-10 04:08:21",,,LowGi,cd87ca4c-c8b1-46b1-8128-a7f7c83894eb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,49.32,14272,2092,221,109,112,16.00,60.66,64,1,0,47,54,0,0,0,4,2,0,0,32,0,0,,,6500,0,91,916
"2022-09-14 03:30:05",,,LowGi,c59be452-cbe3-471c-a270-61effe1c1a94,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,84.29,4798,1005,210,177,33,6.00,20.00,24,0,0,23,0,0,0,0,4,0,0,0,11,0,0,,,2500,0,29,170
"2022-09-14 03:35:40",,,LowGi,e8a0ebd3-880c-4af0-a3f0-606c8be8e67c,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,222,96,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,23
"2022-09-14 03:36:43",,,LowGi,fc89fb82-e7ae-420f-afb6-e65264818130,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,36,12,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-09-14 03:38:25",,,LowGi,ef56cf2c-bcbb-44d4-8575-2b649ba31da4,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,396,172,3,3,0,1.00,1.33,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,38
"2022-09-14 03:39:58",,,LowGi,20bf7962-85a0-4299-b160-91b6ddbe1cc3,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,139,60,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-09-14 03:41:34",,,LowGi,03f55214-1665-44f5-b714-54145ec311b9,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,204,24,3,2,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,26
"2022-09-14 03:43:22",,,LowGi,19c5603e-661b-4312-b3b7-0700643f1004,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,69,48,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-09-22 02:02:55",,,LowGi,554940e4-2610-49b0-ae65-9dbf3766cb30,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,10.26,106,823,78,8,70,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,520,0,0,2187
"2022-10-07 20:54:06",,,LowGi,a0104692-794d-4c4a-86c1-dacded515f36,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.46,1275,3479,130,37,93,0.25,-6.00,2,0,0,0,0,0,0,0,8,0,0,0,1,0,0,,,200,0,2,823
"2022-11-02 23:52:29",,,LowGi,c0849fed-ee44-4dd2-addb-c45b3162c02e,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,616
"2022-11-08 23:05:29",,,LowGi,5db3c8f5-a646-47c8-b9e0-3ef1e2f18b66,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-08 23:41:05",,,LowGi,8f996b6b-f004-48ae-a9d1-5e96a405b73f,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-11-08 23:42:43",,,LowGi,50ccbc77-35a3-49a4-855f-ba5a53545f99,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2022-11-08 23:56:39",,,LowGi,7e3e6c62-0196-4de1-a213-15dc690155f3,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,484
"2022-11-10 05:47:17",,,LowGi,aa4d5ead-15ee-4e4f-be7b-c020affc05ef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,56.08,17767,6364,1143,641,502,3.22,52.00,74,4,0,61,7,0,0,0,23,3,0,0,10,0,0,,,7550,0,64,1216
"2022-11-10 08:18:39",,,LowGi,6b158263-d6a2-4466-8553-5f01628a12ef,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,1274,1635,42,28,14,0.71,-2.00,5,0,0,5,2,0,0,0,7,0,0,0,2,0,0,,,500,0,3,54
"2022-11-10 08:20:50",,,LowGi,3d7884b9-8539-4b5b-8018-fcbd91483899,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.57,10456,11559,431,274,157,0.90,-5.00,45,5,1,30,9,0,0,0,50,0,0,0,4,0,0,,,4500,0,32,338
"2022-11-11 03:54:24",,,LowGi,217b32d7-4a8c-43de-83ba-a46362ccf040,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,55.84,20512,1633,942,526,416,25.00,97.66,100,0,0,96,0,0,0,0,4,5,0,0,46,0,0,,,10925,0,114,655
"2022-11-11 05:05:13",,,LowGi,6518722e-1373-4d36-9f53-8657ee32f2f9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,64.3,6441,1546,465,299,166,5.80,24.33,29,2,0,26,0,0,0,0,5,1,0,0,9,0,0,,,2950,0,27,640
"2022-11-12 02:59:27",,,LowGi,9583b2e7-df6e-44aa-80b4-879ca6ce1859,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,19.28,13308,16467,503,97,406,0.97,0.00,58,4,1,28,47,0,0,0,60,6,0,3,4,0,0,,,5800,0,55,1512
"2022-11-16 04:10:59",,,LowGi,aa50df1d-7833-4f2e-8de8-802a09a9255c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,122
"2022-11-16 04:15:27",,,LowGi,8b242305-b742-4067-8492-be0df4749e5d,"Guardian V3",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,331
"2022-11-16 04:34:13",,,LowGi,1924d07f-dccf-4a0e-958e-0b36abcb218c,"THE PIT (CLASSIC)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-16 04:47:27",,,LowGi,d44fda70-36d2-417d-9d6d-7fc3e469dc41,"THE PIT (CLASSIC)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-17 11:15:24",,,LowGi,bfe89276-50f2-4abb-89ea-4d8401cb4742,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,393
"2022-11-19 03:40:04",,,LowGi,e5f93a08-450a-4397-9253-86ffb5a90d77,"Guardian V3",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,357
"2022-11-19 03:48:40",,,LowGi,2373aaa9-bdb1-4c58-aa87-cc21bfe540df,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2022-11-19 03:51:30",,,LowGi,a1ca8b26-365f-4ebe-b7a4-ef48fcea10c5,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,151,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2022-11-20 00:46:59",,,LowGi,3477bada-3c4a-4099-a892-21cee920076a,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,240
"2022-11-20 00:54:48",,,LowGi,be2124b3-a976-4f19-9700-4289062e0a04,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.24,69260,7496,2802,1604,1198,26.33,306.33,316,6,2,286,0,0,0,0,12,7,0,0,87,0,0,,,31950,0,318,3388
"2022-11-20 11:10:16",,,LowGi,3ccf8e86-b60f-4f76-b45d-0de0bd6fc631,"Octagon Evolved","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56,248,238,25,14,11,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,5,467
"2022-11-20 11:22:01",,,LowGi,17254fea-15fc-4ea0-8985-b2df98150777,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.68,1698,1784,157,67,90,0.60,-2.00,3,0,0,3,1,0,0,0,5,0,0,0,2,0,0,,,300,0,2,408
"2022-11-20 11:29:57",,,LowGi,93364026-9c9a-4d51-8c9a-3f262829d896,"Tantive IV","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.46,13606,15711,1305,789,516,0.66,-18.00,35,10,3,20,0,0,0,0,53,0,0,0,3,0,0,,,3500,0,7,1175
"2022-11-20 11:50:34",,,LowGi,f68f0b78-155c-4d4b-aa74-03e5fbd0eaea,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-11-20 11:51:59",,,LowGi,85543683-a081-4392-9585-9c6182fa43c3,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.71,13633,16867,510,279,231,0.81,-14.00,60,11,1,38,30,0,0,0,74,0,0,0,3,0,0,,,6000,0,49,452
"2022-11-21 18:47:41",,,LowGi,105e511c-efa6-425a-9531-718112eab559,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1266,3,0,3,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,734
"2022-11-21 19:04:37",,,LowGi,0c632782-cbe4-49c3-99a5-5dc4e5c78a47,"POWERHOUSE SUNSET (Halo: REACH)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-21 19:19:59",,,LowGi,9930ff09-6dc7-4379-a18a-a1fa1515a47f,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-22 01:18:59",,,LowGi,eac6ffa6-214d-45a2-8d85-27ddbb456d9c,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,619
"2022-11-22 01:30:45",,,LowGi,08788af8-5d07-47c8-b365-eae4adbc70ed,Curfew,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,198
"2022-11-22 01:35:28",,,LowGi,25ef8789-a632-4db1-8612-c79fd14c2c3e,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2022-11-22 01:38:04",,,LowGi,0bfe6d95-ff76-43d5-aa21-63ea469e935e,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,734
"2022-11-22 14:54:39",,,LowGi,cf68ed54-8a0e-4d89-98d0-c7f3dc281deb,"Damnation (Classic)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,274
"2022-11-22 15:01:57",,,LowGi,29c09d3b-38d4-453f-bccd-8aa77be618ae,Guardian,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,211
"2022-11-22 15:08:22",,,LowGi,08669ae4-4107-4845-ae0a-08a0266e4533,"Sword Base (Reach Remake)(MID07)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,138
"2022-11-22 15:12:27",,,LowGi,d31079b7-f3cd-4289-94fb-bd5da66906a0,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,735
"2022-11-22 20:58:42",,,LowGi,9cc54f92-ea3c-4425-ab27-a0c21c34a593,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,737
"2022-11-22 21:20:12",,,LowGi,e104e8c8-8d60-4c7d-bc51-29fdb4ff7a2d,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,178
"2022-11-22 21:27:00",,,LowGi,77d89065-bed9-402b-aa99-a29c50b04b54,Coagulation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,455,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,542
"2022-11-22 21:38:00",,,LowGi,5a923e97-727b-4df1-973a-adc1d99ada73,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,609
"2022-11-22 21:52:22",,,LowGi,08112655-ca90-48b8-9d32-1f92077abec8,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,617
"2022-11-22 22:05:41",,,LowGi,01793d50-5d7e-40f9-b22d-26fed4d3c3ea,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.53,3922,5266,539,240,299,0.67,-5.00,10,1,0,6,2,0,0,0,15,0,0,0,2,0,0,,,1000,0,2,844
"2022-11-22 22:24:37",,,LowGi,c78b68e9-b914-4670-994f-bbd63022e7f2,"Truth H5 Remix",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.09,156,556,22,13,9,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,169
"2022-11-22 22:29:28",,,LowGi,395cd53c-df3f-4253-bbee-214afd9a334e,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.67,2551,4299,377,44,333,0.71,-4.00,10,1,0,2,0,0,0,0,14,0,0,5,3,0,0,,,500,0,7,833
"2022-11-22 22:45:16",,,LowGi,edb8dcb1-5c27-4342-9429-059f43b79636,Eternity,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.94,2528,4420,207,122,85,0.40,-9.00,6,1,0,3,0,0,0,0,15,0,0,2,1,0,0,,,400,0,3,681
"2022-11-22 23:02:40",,,LowGi,a0e8db82-d3ca-46af-b85d-e30475fbcea5,"Chargearound: Haven",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.78,3841,5079,402,176,226,0.80,-3.00,12,2,0,7,3,0,0,0,15,0,0,0,4,0,0,,,1200,0,7,906
"2022-11-24 00:39:01",,,LowGi,35e84e31-1688-4b54-b257-0cd41a6394ec,Guardian,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,519,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,218
"2022-11-24 01:27:48",,,LowGi,9798fe7a-3403-4529-bbb9-afbf7137e814,"Hex A Gone",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,163
"2022-11-24 01:32:14",,,LowGi,ce4fc656-2846-4d5d-a70c-2e7f13ea00e3,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,256
"2022-11-24 01:41:59",,,LowGi,7257914e-7d39-427a-8d07-4749ecd03dee,"CHIRON TL-34",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-11-24 01:44:32",,,LowGi,94b57878-602d-4afc-b685-d46957e0a4b2,Lockout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2022-11-24 01:54:27",,,LowGi,689ddf26-a512-4317-959b-e70b701548c5,"Ghost Town",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,371
"2022-11-24 02:03:54",,,LowGi,1dd335c0-3885-4e7e-8f7b-c50f97c78347,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,268
"2022-11-24 02:10:20",,,LowGi,20393a37-fea6-4994-8835-678408a17b98,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,388
"2022-11-24 02:20:10",,,LowGi,ae3da4c0-9d5a-499d-a782-b7a01fc0213a,Cataclysmic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,319
