Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-21 02:45:12",1,1,Trewluv,4366d36c-c1a5-495e-8c98-6c0f20db837c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.76,2285,1562,368,150,218,2.75,8.00,11,1,1,0,0,0,0,0,4,3,0,0,7,0,0,7,5,1550,0,5,241
"2022-01-21 02:50:28",1,1,Trewluv,ead46ff7-17d3-4cab-b61c-233ebe816935,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.83,2663,2132,303,154,149,1.50,5.00,9,0,2,3,0,0,0,0,6,6,0,0,4,0,0,9,8,1200,0,4,339
"2022-01-21 02:52:02",1,1,Trewluv,8e27a4a2-8a48-41e1-8388-9283c2bae32a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,52.73,320,325,55,29,26,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,100,0,0,343
"2022-01-21 02:59:14",1,1,Trewluv,d88180e3-a714-4db1-ae2b-a8de319621fc,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.17,2846,2320,446,197,249,1.50,6.33,9,0,1,4,0,0,0,0,6,10,0,0,3,0,0,8,7,1700,0,3,333
"2022-01-21 03:06:14",1,1,Trewluv,d64536a0-22c4-4d0e-b010-d98aba323175,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.2,3764,1570,406,216,190,3.50,11.66,14,2,1,6,0,0,0,0,4,5,0,0,5,0,0,8,6,2050,0,6,290
"2022-01-21 03:12:28",1,1,Trewluv,7da24507-3825-4e83-851e-320ac6058268,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.79,3505,2237,451,193,258,2.60,8.66,13,0,1,6,1,0,0,0,5,2,0,0,4,0,0,9,8,1800,0,4,343
"2022-01-21 03:19:30",1,1,Trewluv,accc0a8a-98b8-4eff-a438-85bdbb733210,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.84,2604,1866,349,153,196,5.50,10.00,11,2,1,5,0,0,0,0,2,3,0,0,4,0,0,7,6,1650,0,4,272
"2022-01-21 03:25:18",1,1,Trewluv,67ecba55-6c32-4d1e-b732-f58ae192efd6,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.16,4915,1944,628,315,313,6.00,20.33,24,0,3,14,0,0,0,0,4,1,0,0,9,0,0,14,9,3450,0,13,497
"2022-01-21 03:35:07",1,1,Trewluv,52ec5774-08a7-4a79-8c1a-b4a6504e4ffa,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.35,2154,1972,274,127,147,1.00,1.00,5,1,0,1,0,0,0,0,5,3,0,0,3,0,0,8,5,750,0,0,273
"2022-01-21 06:02:10",1,1,Trewluv,36283a33-dd21-413d-bef7-925edc7ea96f,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.58,1600,1404,104,63,41,0.75,0.66,3,0,0,2,0,0,0,0,4,5,0,0,1,0,0,7,5,850,0,0,244
"2022-01-21 06:07:27",1,1,Trewluv,e9e089aa-593e-4cf7-9a2f-e049d6e4e55d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.49,2513,1297,269,117,152,2.33,6.00,7,0,0,1,0,0,0,0,3,6,0,0,4,0,0,7,6,1300,0,1,261
"2022-01-21 06:13:35",1,1,Trewluv,2618e506-7c5c-4345-9254-0dd013d583cb,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.4,1692,1888,272,99,173,0.67,-1.66,4,0,0,4,0,0,0,0,6,1,0,0,3,0,0,7,6,550,0,1,272
"2022-01-21 06:19:51",1,1,Trewluv,48c0a125-6f36-4015-ab82-ab0b75bc3f0a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.32,2521,866,169,58,111,3.63,21.00,29,0,0,29,0,0,0,0,8,0,0,0,9,0,0,18,7,2900,0,12,462
"2022-01-21 06:30:31",1,1,Trewluv,2932dfe9-f711-4d8b-ab89-d56d67cece38,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.68,1509,650,167,98,69,2.00,3.66,4,0,0,3,1,0,0,1,2,5,0,0,2,0,0,6,5,960,0,2,227
"2022-01-21 06:36:01",1,1,Trewluv,ac4bf321-1d51-43c1-85c5-0e494671e4b6,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.36,2400,802,144,97,47,5.00,8.66,10,1,0,3,1,0,0,0,2,2,0,0,7,0,0,7,5,1400,0,5,249
"2022-01-21 06:43:05",1,1,Trewluv,48df6728-2886-4e51-811f-80ec5ba41397,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.78,1424,821,201,90,111,4.00,6.66,8,0,0,5,0,0,0,0,2,2,0,0,4,0,0,6,3,1200,0,3,200
"2022-01-21 06:48:59",1,1,Trewluv,a9f0946f-f903-455a-a909-ae203a4ebf0d,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.82,1863,1920,165,69,96,0.50,-2.33,3,0,1,0,0,0,0,2,6,2,0,0,2,0,0,7,8,420,0,1,274
"2022-01-21 06:55:48",1,1,Trewluv,10206535-a5f2-4919-9c2a-b8afdb96551a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.53,3423,2504,281,142,139,2.80,10.00,14,2,1,4,4,0,0,0,5,3,0,0,6,0,0,11,7,2150,0,7,383
"2022-01-21 07:04:35",1,1,Trewluv,f457a23d-c0d9-43cc-bc1c-d9764fc76813,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70,1748,1602,120,84,36,0.67,-2.00,4,2,1,0,0,0,0,0,6,0,0,0,2,0,0,6,6,400,0,0,218
"2022-01-21 07:09:57",1,1,Trewluv,b0eebb8e-de06-493e-8dbf-5e0655669731,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.19,1915,1071,168,86,82,9.00,8.66,9,1,0,5,0,0,0,0,1,2,0,0,4,0,0,7,6,1400,0,0,272
"2022-01-21 07:16:33",1,1,Trewluv,3d0f0bf7-3ad0-472f-be6e-b1abc8877238,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.45,1580,1460,62,35,27,0.83,-0.33,5,2,1,1,0,0,0,0,6,2,0,0,1,0,0,6,6,600,0,1,229
"2022-01-21 07:25:18",1,1,Trewluv,b81db4f3-796f-46c0-bdfa-907805aeb52e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1675,1687,,,,,,,,,,,,,3,1,1,0,,Win,56.19,3274,2056,315,177,138,2.40,11.00,12,0,0,9,0,0,0,0,5,12,0,0,3,0,0,8,8,1800,0,10,329
"2022-01-21 07:32:00",1,1,Trewluv,21ad389a-be0e-4d1d-ba08-8bf75870be4f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,5,1,1,0,,Loss,47.38,2815,2601,382,181,201,1.25,2.66,10,0,1,7,0,0,0,0,8,2,0,0,2,0,0,10,15,1150,0,5,484
"2022-01-21 07:43:00",1,1,Trewluv,b92a4566-55bb-4e2b-b1ff-8e75be66959a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,2,1,1,0,,Win,51.74,3835,3351,460,238,222,1.44,4.66,13,2,0,10,0,0,0,0,9,2,0,0,3,0,0,14,12,1400,0,4,536
"2022-01-21 07:54:14",1,1,Trewluv,43ee6c6a-bb8e-4e70-bde5-878d8971ff8c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1688,1689,,,,,,,,,,,,,3,1,1,0,,Win,57.89,4249,2727,513,297,216,1.33,5.66,12,0,0,7,0,0,0,1,9,8,0,0,5,0,0,12,11,1610,0,7,463
"2022-01-21 08:03:30",1,1,Trewluv,8e651ab3-9a25-4dc9-8850-2ea7efe518ab,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1689,1690,,,,,,,,,,,,,3,1,1,0,,Win,65.69,1253,606,102,67,35,6.00,5.00,6,0,0,6,0,0,0,0,1,0,0,0,6,0,0,7,4,725,0,5,250
"2022-01-21 08:08:55",1,1,Trewluv,af3f575c-b84b-42d0-aa8e-49546edd8572,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1690,1703,,,,,,,,,,,,,3,1,1,0,,Win,59.93,5751,4094,604,362,242,1.75,12.33,21,0,0,18,0,0,0,0,12,10,0,0,7,0,0,19,15,2970,0,7,650
"2022-01-21 08:22:57",1,1,Trewluv,77449a62-3c1f-4c04-9be2-9512982b6878,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,2,1,1,0,,Win,57.37,3324,1122,319,183,136,14.00,15.00,14,0,0,9,0,0,0,1,1,6,0,0,11,0,0,15,7,1710,0,10,497
"2022-01-21 08:32:22",1,1,Trewluv,286bfa01-724b-4f8f-bbe6-97362ccc7081,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1704,1698,,,,,,,,,,,,,5,1,1,0,,Loss,56.4,5099,4507,594,335,259,1.00,3.66,14,1,0,11,0,0,0,0,14,11,0,0,4,0,0,16,16,2050,0,5,606
"2022-01-21 08:43:49",1,1,Trewluv,6de79f73-0ab2-49e8-9545-fb1a904285d2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1698,1697,,,,,,,,,,,,,6,1,1,0,,Loss,58.92,6850,5792,650,383,267,1.41,9.33,24,1,1,21,0,0,0,1,17,7,0,0,6,0,0,18,21,2980,0,6,781
"2022-01-21 09:00:49",1,1,Trewluv,6c863208-804c-4a14-a8d9-7681907759f8,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,1836,2347,169,78,91,0.30,-6.33,3,0,0,3,0,0,0,0,10,2,0,0,1,0,0,11,11,400,0,0,420
"2022-01-21 09:09:54",1,1,Trewluv,e8ac4913-6eac-4dca-964b-b9f1f2a8814e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.67,1648,2408,120,62,58,0.89,0.00,8,0,2,1,0,0,0,0,9,3,0,0,5,1,0,12,8,1050,0,6,412
"2022-01-21 09:18:12",1,1,Trewluv,26648eae-fc06-449d-b292-59d9043d20ce,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,2119,1980,147,98,49,1.40,3.33,7,0,2,3,0,0,0,0,5,4,0,0,3,0,0,7,7,1100,0,6,284
"2022-01-21 09:24:26",1,1,Trewluv,fe9f333c-358a-4ad7-a339-f9ecf73b558e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,1065,1340,112,48,64,1.00,0.66,4,0,2,0,0,0,0,0,4,2,0,0,1,0,0,6,7,600,0,1,236
"2022-01-21 09:29:54",1,1,Trewluv,6f9b055e-522c-4ac7-9dea-1b670d8ecf1a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.32,1476,1849,136,63,73,0.25,-5.66,2,0,0,2,0,0,0,0,8,1,0,0,1,0,0,5,5,250,0,0,212
"2022-01-21 09:34:40",1,1,Trewluv,742db2d1-a044-4d22-9c66-85f455440b56,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.68,3477,1901,849,269,580,1.50,4.33,9,0,0,0,0,0,0,0,6,4,0,0,3,2,0,13,13,1600,0,3,524
"2022-01-21 09:44:48",1,1,Trewluv,93c9ff29-d8db-4d47-a1c1-952378403b29,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.34,1883,1674,179,108,71,1.40,3.00,7,1,0,3,0,0,0,0,5,3,0,0,2,0,0,6,6,850,0,1,249
"2022-01-21 09:50:36",1,1,Trewluv,32357ddb-c254-40d2-b144-72ad96ff2e1d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.71,2086,1591,168,102,66,1.00,0.66,6,1,0,3,0,0,0,0,6,2,0,0,3,0,0,5,5,800,0,2,216
"2022-01-21 09:55:23",1,1,Trewluv,7c0aa4e2-1a2f-4f2c-9a30-5c8af6b8b8af,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.98,3026,1836,256,151,105,1.71,6.33,12,0,2,4,0,0,0,0,7,4,0,0,6,0,0,9,7,1825,0,8,358
"2022-01-21 10:02:35",1,1,Trewluv,e4bd8a21-a0de-4d53-a3e2-13eee61c2de4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.82,3716,1673,355,152,203,1.25,3.66,5,0,1,2,0,0,0,0,4,8,0,0,2,0,0,10,6,1200,0,1,384
"2022-01-21 10:10:24",1,1,Trewluv,0680972e-d637-4c17-babd-e2e0e4139a34,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.02,964,852,106,35,71,2.00,4.00,2,1,0,1,0,0,0,0,0,6,0,0,2,0,0,5,4,600,0,0,203
"2022-01-21 10:15:05",1,1,Trewluv,4dd106dd-189e-4f0d-b928-7b746d2c9d8e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.82,2855,2306,314,169,145,1.40,4.00,7,0,0,6,0,0,0,0,5,6,0,0,2,0,0,11,9,1300,0,1,419
"2022-01-22 02:20:01",1,1,Trewluv,c1ceb4b4-5c75-4ea7-9266-e45ef86411fb,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.94,5156,3723,509,188,321,1.25,4.00,15,4,2,6,0,0,0,0,12,3,0,0,4,0,0,17,14,1650,0,5,592
"2022-01-22 02:30:54",1,1,Trewluv,cc2a3dc7-4470-47ff-b9ce-020174741b73,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.51,5942,2067,584,295,289,3.33,17.00,20,2,0,12,4,0,0,1,6,9,0,0,7,0,0,15,7,2460,0,10,481
"2022-01-22 02:39:56",1,1,Trewluv,9fa16eb2-eaab-4f15-81ce-c6365cab8be6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.85,5565,3287,418,200,218,2.22,12.00,20,1,1,16,1,0,0,0,9,3,0,0,5,0,0,16,11,2150,0,9,514
"2022-01-22 02:50:12",1,1,Trewluv,7c55bb41-26a4-4c1f-8123-f8cecf03089a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.53,5819,3538,593,353,240,1.45,6.33,16,0,0,12,0,0,0,0,11,4,0,0,7,0,0,15,8,1800,0,5,456
"2022-01-22 02:59:52",1,1,Trewluv,0ef7be59-a011-4476-8117-1686b2ae0499,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,1837,1396,186,96,90,1.00,1.00,4,0,0,1,2,0,0,1,4,3,0,0,3,0,0,6,5,660,0,0,250
"2022-01-22 03:05:18",1,1,Trewluv,9a53ac26-118a-4e83-84c8-3fbf7fb29aa0,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2555,791,128,64,64,11.00,11.00,11,1,0,4,5,0,0,0,1,3,0,0,8,0,0,6,4,1650,0,5,223
"2022-01-22 03:10:33",1,1,Trewluv,019b4fbd-695f-463d-9439-c54403e0f86b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.95,2868,2310,239,117,122,1.57,5.00,11,0,2,4,2,0,0,0,7,3,0,0,4,0,0,9,8,1850,0,1,374
"2022-01-22 03:18:03",1,1,Trewluv,76d6cd04-76a3-4fbc-a131-e9873b994c9c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.29,2365,1450,175,67,108,9.00,9.66,9,2,0,5,3,0,0,0,0,2,0,0,5,0,0,5,5,1300,0,2,211
"2022-01-22 03:22:39",1,1,Trewluv,04e5e626-affb-4945-8298-b88c6e9930ac,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2987,1746,260,130,130,2.20,7.33,11,1,0,5,0,0,0,1,5,4,0,0,6,0,0,9,7,1610,0,3,363
"2022-01-22 03:30:19",1,1,Trewluv,b977a65a-4f95-4140-bff3-f529c467dece,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.25,2328,977,406,135,271,2.00,3.66,6,0,0,5,0,0,0,0,3,2,0,0,4,1,0,7,5,750,0,1,274
"2022-01-22 03:36:21",1,1,Trewluv,fe9471d1-5c3a-4dd2-a476-5304eb0af8d9,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.45,3078,1243,229,143,86,3.67,9.33,11,1,0,7,2,0,0,0,3,4,0,0,6,0,0,7,5,1800,0,3,276
"2022-01-22 03:42:31",1,1,Trewluv,401eac75-4f9b-4674-9d2e-286ec34c491c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,45.48,3261,2585,310,141,169,0.50,-3.66,5,0,0,3,0,0,0,1,10,4,0,0,2,0,0,12,14,810,0,0,514
"2022-01-23 07:54:35",1,1,Trewluv,6e5d9acb-bcd6-4b4b-b69c-29689629558e,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.17,2562,1247,232,128,104,4.50,8.00,9,2,0,7,0,0,0,0,2,3,0,0,7,0,0,7,5,1450,0,7,258
"2022-01-23 08:03:03",1,1,Trewluv,60d28ad4-866f-4b26-8aa9-b79d296c12ce,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.98,4984,3460,429,223,206,1.70,9.33,17,1,2,11,1,0,0,0,10,7,0,0,4,0,0,15,11,2050,0,4,475
"2022-01-23 08:13:43",1,1,Trewluv,a32ba69a-f48f-4b2c-a434-a93824ba3bcf,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.7,4928,3138,341,207,134,2.00,8.66,16,1,0,8,2,0,0,0,8,2,0,0,4,0,0,21,12,1700,0,7,639
"2022-01-23 08:25:46",1,1,Trewluv,04805b48-e8c9-496b-971b-24ee7818b57e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.66,2085,476,183,111,72,9.00,9.33,9,0,0,8,0,0,0,0,0,1,0,0,7,0,0,7,3,1250,0,2,222
"2022-01-23 08:30:57",1,1,Trewluv,7e0f8a42-bc24-49f2-a5fb-dde86720df51,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.68,1610,1711,167,103,64,0.83,-1.00,5,0,0,4,0,0,0,0,6,0,0,0,1,0,0,7,6,600,0,0,263
"2022-01-23 08:37:16",1,1,Trewluv,1297058d-0fbd-4bae-8ac4-efb4991f10dc,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.69,2998,1921,286,165,121,1.67,6.00,10,1,1,6,0,0,0,1,6,6,0,0,3,0,0,9,7,1510,0,2,326
"2022-01-23 08:44:01",1,1,Trewluv,e398380f-7c31-4458-b397-512d8dec7e30,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.92,1901,1757,163,83,80,0.57,-2.33,4,1,1,1,0,0,0,0,7,2,0,0,1,0,0,7,5,700,0,1,249
"2022-01-23 08:49:33",1,1,Trewluv,a7d58ffd-7290-43aa-b9d0-6774a0b1068f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.91,2433,1540,206,109,97,1.60,3.66,8,1,1,6,0,0,0,0,5,2,0,0,3,0,0,8,6,1200,0,2,308
"2022-01-23 08:57:18",1,1,Trewluv,de683c78-96f4-4865-80bd-0da7bbafca6d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.61,2467,1333,251,117,134,5.00,8.33,10,2,0,4,0,0,0,0,2,1,0,0,6,0,0,7,5,1550,0,3,268
"2022-01-23 09:03:16",1,1,Trewluv,41d1546e-c785-4004-9664-7aa491031b23,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.6,3356,2345,241,134,107,1.29,2.66,9,2,0,5,0,0,0,0,7,2,0,0,3,0,0,11,7,1200,0,4,392
"2022-01-24 03:11:13",1,1,Trewluv,323f228c-d8d1-4e02-bbbb-45f68f41ba20,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.64,3772,2765,233,118,115,1.40,6.00,14,1,0,7,4,0,0,0,10,6,0,0,3,0,0,10,12,1700,0,6,419
"2022-01-24 03:19:45",1,1,Trewluv,5c8c931f-07c8-4c72-a067-95b5f47f9bb6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.63,3862,3337,651,271,380,0.60,-1.33,6,0,0,4,0,0,0,0,10,8,0,0,1,0,0,12,14,1000,0,2,510
"2022-01-24 03:29:08",1,1,Trewluv,58220bde-4f75-4e5f-8448-723373769f14,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.43,4237,2419,303,71,232,2.71,13.33,19,0,0,8,10,0,0,0,7,4,0,1,9,1,0,15,13,2000,0,11,590
"2022-01-24 03:40:03",1,1,Trewluv,2cfc16d9-1654-4ea1-9c9f-64976a2ab0d0,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.46,1864,1111,478,93,385,2.33,5.66,7,3,0,1,0,0,4,0,3,5,0,0,4,0,0,9,6,1550,0,0,336
"2022-01-24 03:47:48",1,1,Trewluv,4ec5b656-2209-46d9-94f4-6484a8026895,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.16,2077,1723,329,142,187,0.67,-1.00,4,1,1,0,0,0,0,0,6,3,0,0,3,0,0,7,7,750,0,0,294
"2022-01-24 03:53:31",1,1,Trewluv,907c65e8-5cad-4e20-8b40-45a7e76606c0,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.78,2446,1549,203,97,106,1.75,4.33,7,2,1,2,0,0,0,1,4,4,0,0,2,0,0,7,4,1110,0,0,243
"2022-01-24 03:58:48",1,1,Trewluv,e4fe78cf-691b-40a0-b4f2-aa299cc2ef31,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.54,1776,724,497,117,380,2.50,3.33,5,0,0,1,0,0,0,0,2,1,0,0,3,1,0,7,7,800,0,2,278
"2022-01-24 04:05:02",1,1,Trewluv,29dc4a5f-4f16-4225-b70c-0af6b1b1b002,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.09,2706,2188,216,119,97,0.75,-1.33,6,0,2,2,0,0,0,0,8,2,0,0,3,0,0,11,8,800,0,2,407
"2022-01-24 04:13:03",1,1,Trewluv,90b74a5e-dcc5-47b8-8617-1f0affe73cfb,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.75,2630,1508,139,90,49,3.25,9.00,13,2,0,7,0,0,0,0,4,0,0,0,4,0,0,6,6,1800,0,5,256
"2022-01-24 04:18:35",1,1,Trewluv,4c84f384-3a92-42bd-8f2e-34ed5bef5419,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.28,2611,1936,312,160,152,1.67,4.00,5,0,0,4,0,0,0,0,3,6,0,0,3,0,0,10,6,900,0,1,365
"2022-01-24 04:26:03",1,1,Trewluv,d13cb0ba-5204-4059-8c15-278a7fd3416e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.52,3471,587,666,150,516,12.00,12.33,12,0,1,2,1,0,0,0,1,4,0,0,5,1,0,8,6,1950,0,4,286
