Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 18:41:14",1,1,Galaxy,3405541e-adc1-4865-bc8d-2f10992dab9b,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.33,2790,1790,120,76,44,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,8,283
"2022-01-19 18:48:12",1,1,Galaxy,9157f974-480b-4829-bf3b-a67b1c9618c2,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.66,2238,1812,122,74,48,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,6,321
"2022-01-19 18:56:19",1,1,Galaxy,703b05e7-20b6-48e9-81ba-00ccf0668f67,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.69,2938,2541,134,84,50,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,4,488
"2022-01-19 19:07:09",1,1,Galaxy,847406cf-d5b1-4fef-be4b-806e4a147fb0,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.82,3064,2545,220,136,84,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,1,394
"2022-01-19 19:17:48",1,1,Galaxy,4372a93f-1c1a-432e-ad3b-0e2edf7141ad,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.87,2466,1418,139,86,53,1.75,5.00,7,,,,,,,,4,6,0,0,,0,0,,,,0,2,244
"2022-01-19 19:34:22",1,1,Galaxy,db039ad2-4b83-446a-b5ee-4a4ba920f9e7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1967,1964,,,,,,,,,,,,,5,,,,,Loss,48.12,3316,3602,320,154,166,0.92,-1.00,11,,,,,,,,12,0,0,0,,0,0,,,,0,3,566
"2022-01-19 19:45:17",1,1,Galaxy,64ad2aaf-1451-4aba-aafd-672de640d4e1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1964,1963,,,,,,,,,,,,,5,,,,,Loss,59.19,5849,3723,419,248,171,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,8,470
"2022-01-19 21:39:14",1,1,Galaxy,6b577cd1-123a-424f-aa19-8542fc24bc48,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1963,1951,,,,,,,,,,,,,5,,,,,Loss,45.26,5764,6496,643,291,352,1.05,4.67,21,,,,,,,,20,11,0,0,,0,0,,,,0,7,821
"2022-01-19 21:54:06",1,1,Galaxy,a18048fd-156f-446e-a029-2d8059edaef8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1951,1950,,,,,,,,,,,,,6,,,,,Loss,46.55,6866,5265,825,384,441,1.33,8.00,24,,,,,,,,18,6,0,0,,0,0,,,,0,15,746
"2022-01-19 22:19:26",1,1,Galaxy,0aad50eb-5f5f-4891-a60f-75f323178942,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1950,1951,,,,,,,,,,,,,3,,,,,Win,53.4,6243,4584,470,251,219,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,8,674
"2022-01-19 22:43:40",1,1,Galaxy,d474d3d0-253e-4abb-80b4-4f9b47163c83,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1951,1942,,,,,,,,,,,,,5,,,,,Loss,50.53,6118,5004,570,288,282,1.47,10.00,22,,,,,,,,15,9,0,0,,0,0,,,,0,7,769
"2022-01-19 22:58:32",1,1,Galaxy,c1a469b8-720c-489a-883f-1b8de0103cf7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1942,1949,,,,,,,,,,,,,1,,,,,Win,51.17,4758,3045,383,196,187,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,4,453
"2022-01-20 00:00:00",1,1,Galaxy,5509c055-7dae-47ad-88b7-b1b89a262728,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1949,1955,,,,,,,,,,,,,1,,,,,Win,56.88,4532,3782,320,182,138,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,12,609
"2022-01-20 00:14:10",1,1,Galaxy,2c16de5c-edd2-4f4c-a0b3-e1be90a65e7b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1955,1940,,,,,,,,,,,,,8,,,,,Left,46.84,2827,2755,301,141,160,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,2,567
"2022-01-20 01:48:10",1,1,Galaxy,eabfd6e2-ec52-4bfa-83e6-6d71e5936f29,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1940,1929,,,,,,,,,,,,,7,,,,,Loss,57.49,3817,3996,334,192,142,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,2,532
"2022-01-20 01:59:55",1,1,Galaxy,c1bf2bbb-18c7-41cf-9e25-5daa24cffbd3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1929,1917,,,,,,,,,,,,,5,,,,,Loss,51.54,5734,5432,615,317,298,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,6,681
"2022-01-20 02:13:19",1,1,Galaxy,f4ab6b85-9a79-4ec9-bb8d-33a8bbbdb437,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1917,1924,,,,,,,,,,,,,1,,,,,Win,58.34,8918,7542,737,430,307,1.50,14.67,33,,,,,,,,22,11,0,0,,0,0,,,,0,15,972
"2022-01-20 02:32:37",1,1,Galaxy,ee8b12ec-6977-4693-b116-74bf8e4a0064,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1924,1925,,,,,,,,,,,,,1,,,,,Win,57.91,7004,5852,594,344,250,1.13,6.67,18,,,,,,,,16,14,0,0,,0,0,,,,0,9,770
"2022-01-20 02:47:04",1,1,Galaxy,edc24e0e-2950-475d-a0a5-8b2344da2ece,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1925,1930,,,,,,,,,,,,,1,,,,,Win,55.11,5131,3440,401,221,180,2.00,11.67,18,,,,,,,,9,8,0,0,,0,0,,,,0,13,618
"2022-01-20 03:01:08",1,1,Galaxy,8644f90b-cdad-423e-a4ba-68896b15af61,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1930,1937,,,,,,,,,,,,,1,,,,,Win,62.3,3048,2274,244,152,92,2.75,7.33,11,,,,,,,,4,1,0,0,,0,0,,,,0,5,483
"2022-01-20 03:20:42",1,1,Galaxy,959dbe49-34c4-46c4-9f76-6ad9358f9fd9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1937,1922,,,,,,,,,,,,,8,,,,,Left,52.17,474,1295,69,36,33,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,427
"2022-01-20 03:24:15",1,1,Galaxy,6d4952f2-f38e-408b-823d-c263286099f5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1922,1926,,,,,,,,,,,,,1,,,,,Win,49.7,3332,2797,338,168,170,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,3,478
"2022-01-20 03:34:42",1,1,Galaxy,5d642449-69c8-4c94-8749-834f53850f87,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1926,1923,,,,,,,,,,,,,5,,,,,Loss,69.81,1082,1468,53,37,16,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,1,321
"2022-01-20 04:02:50",1,1,Galaxy,9e5037dd-49d7-498a-ae2d-83c7e917ef0a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1923,1915,,,,,,,,,,,,,5,,,,,Loss,52.26,5717,5921,530,277,253,0.71,-4.33,15,,,,,,,,21,5,0,0,,0,0,,,,0,8,680
"2022-01-20 04:15:25",1,1,Galaxy,8af0f718-de9b-456c-ac54-a9426c0b03d2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1915,1921,,,,,,,,,,,,,2,,,,,Win,53.54,5953,3420,551,295,256,4.33,22.00,26,,,,,,,,6,6,0,0,,0,0,,,,0,11,507
"2022-01-20 04:25:46",1,1,Galaxy,bcd12f26-3c73-4e2b-a351-3dae430e1179,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1921,1928,,,,,,,,,,,,,2,,,,,Win,45.92,10446,9711,1104,507,597,1.60,21.33,48,,,,,,,,30,10,0,0,,0,0,,,,0,21,1255
"2022-01-20 04:48:36",1,1,Galaxy,1b5709c5-fbbb-438f-ace9-7c4b2f75d1f1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1928,1915,,,,,,,,,,,,,6,,,,,Loss,55.3,3617,3371,396,219,177,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,5,400
"2022-01-20 04:57:20",1,1,Galaxy,67323ce1-1118-4d57-a8e8-d8a68e0bd8bc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1915,1921,,,,,,,,,,,,,1,,,,,Win,53.52,8163,5320,639,342,297,2.38,21.67,31,,,,,,,,13,11,0,0,,0,0,,,,0,12,789
"2022-01-21 01:41:12",1,1,Galaxy,5b704c4f-c865-4c50-9796-a475ed0653f4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1921,1913,,,,,,,,,,,,,5,,,,,Loss,57.85,12265,12584,1051,608,443,1.12,10.33,38,,,,,,,,34,19,0,0,,0,0,,,,0,20,1398
"2022-01-21 02:06:36",1,1,Galaxy,3ed658fb-5757-4270-9bef-7e9269d772c6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1913,1920,,,,,,,,,,,,,1,,,,,Win,58.44,5551,4342,409,239,170,1.42,8.33,17,,,,,,,,12,10,0,0,,0,0,,,,0,9,598
"2022-01-21 02:17:53",1,1,Galaxy,60376a28-5656-4fde-9a32-d4c373a9eb21,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1920,1914,,,,,,,,,,,,,5,,,,,Loss,60.6,5569,4656,434,263,171,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,6,659
"2022-01-21 02:30:39",1,1,Galaxy,ee009c3e-497e-4848-ba6d-64735e02b44c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1914,1915,,,,,,,,,,,,,1,,,,,Win,48.81,4022,1982,295,144,151,5.00,14.00,15,,,,,,,,3,6,0,0,,0,0,,,,0,6,668
"2022-01-21 02:43:56",1,1,Galaxy,1e535b69-4291-43ac-ab5b-58717272f266,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1915,1922,,,,,,,,,,,,,3,,,,,Win,48.65,5704,5081,592,288,304,1.31,8.00,21,,,,,,,,16,9,0,0,,0,0,,,,0,9,746
"2022-01-21 02:57:37",1,1,Galaxy,b10e58d4-5c54-4ce4-b414-ae44c55828fe,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1922,1925,,,,,,,,,,,,,1,,,,,Win,55.76,10660,10568,1042,581,461,1.03,5.33,37,,,,,,,,36,13,0,0,,0,0,,,,0,10,1321
"2022-01-21 03:21:13",1,1,Galaxy,d16b375f-27f9-4d7f-b3e5-3520d2fda627,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1925,1930,,,,,,,,,,,,,1,,,,,Win,50.65,8113,4863,841,426,415,1.94,16.33,31,,,,,,,,16,4,0,0,,0,0,,,,0,8,749
"2022-01-21 17:30:24",1,1,Galaxy,837a535b-cc44-45a2-a469-0b1c6eccbcff,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1930,1935,,,,,,,,,,,,,1,,,,,Win,55.25,3773,3176,324,179,145,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,6,439
"2022-01-21 17:39:42",1,1,Galaxy,0b7d87c2-6bb8-460b-9108-4e7d8f3a2f47,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1935,1926,,,,,,,,,,,,,6,,,,,Loss,55.09,5156,4566,521,287,234,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,5,593
"2022-01-21 18:57:40",1,1,Galaxy,229498cc-6510-4731-a684-5d2418decd10,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1926,1930,,,,,,,,,,,,,3,,,,,Win,55.25,3338,3048,324,179,145,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,4,411
"2022-01-21 19:07:44",1,1,Galaxy,951f8a6b-8491-45d7-8d9f-1d17ecee7b0d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1930,1915,,,,,,,,,,,,,8,,,,,Left,54.69,6234,6847,618,338,280,0.91,1.00,21,,,,,,,,23,9,0,0,,0,0,,,,0,10,1153
"2022-01-21 19:25:25",1,1,Galaxy,af77b44e-e9d3-4fd1-9e5f-dc2f2532a622,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1915,1918,,,,,,,,,,,,,1,,,,,Win,57.38,5728,3469,413,237,176,2.56,16.00,23,,,,,,,,9,6,0,0,,0,0,,,,0,12,539
"2022-01-21 20:25:46",1,1,Galaxy,e7d8986b-78c0-4f59-bbc3-756a45248c4c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1918,1910,,,,,,,,,,,,,5,,,,,Loss,58.06,7020,6157,558,324,234,1.31,9.67,21,,,,,,,,16,14,0,0,,0,0,,,,0,7,759
"2022-01-21 20:40:25",1,1,Galaxy,9ca1238e-d7b6-406d-9917-bba6c329055b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1910,1901,,,,,,,,,,,,,5,,,,,Loss,45.04,1927,2585,242,109,133,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,3,390
"2022-01-21 20:48:01",1,1,Galaxy,c05fc259-3633-440a-a92c-416b9eada6b4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1901,1908,,,,,,,,,,,,,3,,,,,Win,48.12,5881,4953,559,269,290,1.67,12.67,25,,,,,,,,15,8,0,0,,0,0,,,,0,12,673
"2022-01-21 21:16:52",1,1,Galaxy,49615c33-ab0f-44c6-81e3-09d430bb9749,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1908,1897,,,,,,,,,,,,,8,,,,,Loss,45.17,4241,3741,518,234,284,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,1,575
"2022-01-21 21:27:43",1,1,Galaxy,a0c725b8-711e-42e3-a61e-a91fc21b5b48,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1897,1902,,,,,,,,,,,,,1,,,,,Win,54.37,6524,5629,526,286,240,1.44,8.67,23,,,,,,,,16,5,0,0,,0,0,,,,0,13,754
"2022-01-21 22:44:38",1,1,Galaxy,cf0bc854-647b-4e36-9f61-94a28bc1d829,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1902,1892,,,,,,,,,,,,,5,,,,,Loss,55.71,4392,3165,359,200,159,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,10,537
"2022-01-21 22:55:29",1,1,Galaxy,446b4958-1661-4b31-a5dd-6a22e946437f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1892,1899,,,,,,,,,,,,,3,,,,,Win,53.76,6592,4357,426,229,197,1.71,12.33,24,,,,,,,,14,7,0,0,,0,0,,,,0,8,613
"2022-01-22 00:07:25",1,1,Galaxy,8d407feb-342f-4966-ae1d-612657780a96,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1899,1889,,,,,,,,,,,,,5,,,,,Loss,50.36,8184,7790,826,416,410,1.21,7.67,29,,,,,,,,24,8,0,0,,0,0,,,,0,9,1064
"2022-01-22 00:26:20",1,1,Galaxy,380630ff-f7a7-4336-b448-277b425358d6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1889,1891,,,,,,,,,,,,,1,,,,,Win,69.57,2230,1541,115,80,35,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,0,266
"2022-01-22 00:31:47",1,1,Galaxy,fc0ad13f-de8d-4a4d-80ba-adc25ec547a5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1891,1887,,,,,,,,,,,,,6,,,,,Loss,42.89,3174,3673,422,181,241,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,420
"2022-01-22 00:41:33",1,1,Galaxy,c8e88001-3d4b-48dc-af64-3e47716dbea1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1887,1895,,,,,,,,,,,,,2,,,,,Win,54.04,5505,4135,570,308,262,1.82,11.67,20,,,,,,,,11,8,0,0,,0,0,,,,0,9,632
"2022-01-22 00:55:14",1,1,Galaxy,78573965-e320-4020-a01a-7b0f87c5f053,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1895,1905,,,,,,,,,,,,,2,,,,,Win,50.31,3633,2604,318,160,158,2.67,12.67,16,,,,,,,,6,8,0,0,,0,0,,,,0,10,402
"2022-01-22 01:03:41",1,1,Galaxy,3108bf7e-2852-4b41-bb13-357002301f5f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1905,1897,,,,,,,,,,,,,5,,,,,Loss,64.09,3601,2968,220,141,79,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,7,407
"2022-01-22 01:13:18",1,1,Galaxy,861347ff-a506-4d7d-9a62-1a5673ae9c45,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1897,1906,,,,,,,,,,,,,2,,,,,Win,63.58,4424,3654,313,199,114,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,2,433
"2022-01-22 01:22:47",1,1,Galaxy,dd0c2342-5cca-48ef-ade6-1dca609ddf8c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1906,1903,,,,,,,,,,,,,5,,,,,Loss,51.31,3418,2856,343,176,167,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,4,396
"2022-01-22 01:30:27",1,1,Galaxy,cbf69b06-e2b0-45ca-9a1e-92eb2af7b4bb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1903,1906,,,,,,,,,,,,,1,,,,,Win,52.7,9198,7645,833,439,394,1.74,20.00,40,,,,,,,,23,9,0,0,,0,0,,,,0,11,1115
"2022-01-22 01:52:01",1,1,Galaxy,cdc8d4ef-bffa-467d-bdd5-c93dde0d283b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1906,1903,,,,,,,,,,,,,5,,,,,Left,47.83,1055,708,69,33,36,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,145
"2022-01-22 01:56:56",1,1,Galaxy,1a4f9465-4c00-4bc4-bf48-34e8ae2690e7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1903,1904,,,,,,,,,,,,,1,,,,,Win,44.74,1239,791,76,34,42,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,3,221
"2022-01-22 05:16:16",1,1,Galaxy,52ff9d08-b8c5-4f8c-8a8b-c68eb9609bf4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1904,1903,,,,,,,,,,,,,5,,,,,Loss,54.35,5731,5196,460,250,210,1.67,11.33,25,,,,,,,,15,4,0,0,,0,0,,,,0,8,630
"2022-01-22 05:28:41",1,1,Galaxy,cf85f406-6f1d-4c2d-8c17-9c4ead13f153,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1903,1888,,,,,,,,,,,,,8,,,,,Left,46.19,2633,2613,223,103,120,1.50,5.00,9,,,,,,,,6,6,0,0,,0,0,,,,0,3,749
"2022-01-22 05:36:41",1,1,Galaxy,6c91cbd2-1035-4f1d-98b8-33e87bacb1af,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1888,1884,,,,,,,,,,,,,5,,,,,Loss,52.28,3988,3807,373,195,178,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,471
"2022-01-22 05:45:53",1,1,Galaxy,ce2e0ee2-b477-4a7e-b470-64e3c6a08a22,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1884,1885,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,251
"2022-01-22 05:51:54",1,1,Galaxy,e1c9890c-5890-4441-95cf-1068b861b2ff,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1885,1892,,,,,,,,,,,,,4,,,,,Win,61.66,7547,5379,553,341,212,1.81,14.67,29,,,,,,,,16,5,0,0,,0,0,,,,0,14,714
"2022-01-22 06:05:20",1,1,Galaxy,0ccb3b4d-ff9a-4dbf-961d-eac469abd84b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1892,1899,,,,,,,,,,,,,1,,,,,Win,44.12,6850,4257,748,330,418,2.00,15.67,26,,,,,,,,13,8,0,0,,0,0,,,,0,12,781
"2022-01-22 06:20:25",1,1,Galaxy,18171888-25ce-4bb6-b7b9-6e9f08dd1f75,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1899,1906,,,,,,,,,,,,,2,,,,,Win,56.95,4120,2137,374,213,161,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,9,369
"2022-01-22 21:10:05",1,1,Galaxy,aec20f2e-877a-4036-88ff-f7b1fd54c4e3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1906,1895,,,,,,,,,,,,,5,,,,,Loss,58.96,6251,5576,536,316,220,1.29,6.00,22,,,,,,,,17,3,0,0,,0,0,,,,0,3,681
"2022-01-22 21:23:11",1,1,Galaxy,60adecad-3e17-4720-b82a-59cb892dd31e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1895,1880,,,,,,,,,,,,,7,,,,,Left,0,0,277,18,0,18,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,279
"2022-01-22 21:25:22",1,1,Galaxy,31d662a3-8f9f-425f-8092-13609644ae61,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1880,1877,,,,,,,,,,,,,5,,,,,Loss,0,0,583,1,0,1,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,191
"2022-01-22 21:30:03",1,1,Galaxy,a5d7a5c7-ec8b-439d-afb5-a6394bbc537c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1877,1886,,,,,,,,,,,,,2,,,,,Win,57.39,7772,6171,765,439,326,1.42,12.00,27,,,,,,,,19,12,0,0,,0,0,,,,0,10,759
"2022-01-23 02:01:02",1,1,Galaxy,a3b9978d-aedc-43fd-b8d1-eca4b327c963,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1886,1883,,,,,,,,,,,,,4,,,,,Left,42.86,432,781,84,36,48,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,748
"2022-01-23 02:03:33",1,1,Galaxy,33e1aed9-bd8f-404d-a5a7-d7fafd2567f5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1883,1873,,,,,,,,,,,,,6,,,,,Loss,57.61,6835,5890,585,337,248,1.05,5.00,20,,,,,,,,19,12,0,0,,0,0,,,,0,14,754
"2022-01-23 02:17:11",1,1,Galaxy,4ed7b2bb-c92f-4b60-b93e-add52ca0ab47,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1873,1881,,,,,,,,,,,,,2,,,,,Win,51.69,5602,5397,621,321,300,1.11,6.33,20,,,,,,,,18,13,0,0,,0,0,,,,0,8,629
"2022-01-23 02:28:43",1,1,Galaxy,62e022cb-c09b-43c7-90da-845e01b5ed11,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1881,1876,Eagle,1875.25,1849.563,16530,1,,Cobra,1785.5,1805.345,11910,1,,6,1,1,0,,Loss,53.68,8004,7956,734,394,340,1.04,2.67,27,0,5,21,1,0,0,0,26,5,0,0,,0,0,,,3180,2,12,1119
"2022-01-23 02:50:43",1,1,Galaxy,de5c90b9-2b1b-4074-8e30-ee32f1bd1980,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1876,1867,,,,,,,,,,,,,8,,,,,Loss,53.45,3653,2969,290,155,135,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,2,438
"2022-01-23 03:06:02",1,1,Galaxy,c87eadaa-4932-4232-9745-21db2519ba25,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1867,1879,,,,,,,,,,,,,2,,,,,Win,64.81,4057,3802,341,221,120,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,1,479
"2022-01-23 03:38:06",1,1,Galaxy,78a467b2-ca92-493b-955b-ec9774ee1fcc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1879,1873,,,,,,,,,,,,,5,,,,,Loss,50.64,3974,3327,468,237,231,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,5,485
"2022-01-23 03:48:06",1,1,Galaxy,d6a462ff-e99b-4715-bedf-06107e380bbc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1873,1874,,,,,,,,,,,,,3,,,,,Win,51.9,7418,6846,765,397,368,1.10,6.00,22,,,,,,,,20,12,0,0,,0,0,,,,0,9,1005
"2022-01-23 04:08:32",1,1,Galaxy,1b74d755-3f80-4f10-a9c3-57f8b281e326,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1874,1881,,,,,,,,,,,,,2,,,,,Win,55.67,4239,3425,379,211,168,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,4,438
"2022-01-23 04:17:14",1,1,Galaxy,55123edc-4d37-4682-80d3-48b6080c9e0b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1881,1887,,,,,,,,,,,,,3,,,,,Win,55.44,7124,4764,653,362,291,2.64,19.67,29,,,,,,,,11,5,1,0,,0,0,,,,0,13,748
"2022-01-23 04:32:13",1,1,Galaxy,f22ea03a-cc9c-4147-b41e-3827554955c7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1887,1872,,,,,,,,,,,,,8,,,,,Left,58.86,1533,2009,175,103,72,0.00,-5.33,0,,,,,,,,7,5,0,0,,0,0,,,,0,0,529
"2022-01-23 04:37:14",1,1,Galaxy,c79970bc-d31f-414c-8137-829f3df9dd92,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1872,1875,,,,,,,,,,,,,1,,,,,Win,59,4846,3123,361,213,148,2.25,12.67,18,,,,,,,,8,8,0,0,,0,0,,,,0,10,424
