Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-19 03:14:02",,,Juziro,cbb77588-b0ae-490f-8673-f85d82577716,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.72,2090,3377,246,110,136,0.42,-5.67,5,,,,,,,,12,4,0,0,,0,0,,,,0,2,401
"2022-07-20 00:51:57",,,Juziro,ceafd12f-8121-4917-89ff-b5b64434dbed,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-07-20 00:53:04",,,Juziro,119dd82d-e075-4f34-ac01-510a6399bf64,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.72,4545,6079,663,270,393,0.78,0.00,14,,,,,,,,18,12,0,0,,0,0,,,,0,8,718
"2022-07-20 01:08:52",,,Juziro,3a4496bc-3512-4e3b-accd-443b6744e63e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.23,4581,4007,520,178,342,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,6,601
"2022-07-20 01:19:55",,,Juziro,9d7dc3c0-ddbe-4b59-a740-c77a22201ee4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-07-20 01:22:31",,,Juziro,81124a2d-604b-479b-91f6-5d3337c1994e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.8,2645,2754,214,113,101,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,4,350
"2022-07-20 01:29:20",,,Juziro,ca91e470-4994-48b7-a642-613c33c5230f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.63,5455,6466,505,286,219,0.83,-1.00,19,,,,,,,,23,9,0,0,,0,0,,,,0,10,747
"2022-07-20 01:44:13",,,Juziro,1025e1f8-acd4-4508-a233-e0297e280b67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,36.43,3521,4198,549,200,349,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,474
"2022-07-21 22:18:22",,,Juziro,34e2024b-9de9-479c-bb63-64d15c21c839,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.53,1297,2240,144,67,77,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,2,285
"2022-07-21 22:24:01",,,Juziro,ca3d2133-9437-44fa-b8af-27de1bdca474,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,27.04,5034,5942,858,232,626,1.11,6.33,20,,,,,,,,18,13,0,0,,0,0,,,,0,10,723
"2022-07-21 22:37:05",,,Juziro,97bc12e5-afa1-4a32-aee6-e47a82f5dcc8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.5,2621,3572,347,144,203,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,2,398
"2022-07-21 22:44:38",,,Juziro,14ba130d-3d6c-44f7-b4ff-88025a3efec9,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.51,4562,5799,503,244,259,0.73,-3.67,16,,,,,,,,22,7,0,0,,0,0,,,,0,2,620
"2022-07-21 22:56:03",,,Juziro,2ff5b598-d980-4f06-b32d-355e70d4b7e2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8125,250,,Eagle,0,,5175,64,,5,1,1,0,,Loss,42.35,2973,3652,340,144,196,0.77,-2.33,10,0,2,8,0,0,0,0,13,2,0,0,,0,0,,,1350,0,2,427
"2022-07-21 23:04:15",,,Juziro,c1a643b1-76d2-47f5-ae7a-32f94077887e,Recharge,Oddball,,,,0,0,Cobra,0,,11380,2,,Eagle,0,,6905,0,,6,1,1,0,,Loss,52.69,4480,5530,427,225,202,0.62,-4.33,13,3,0,9,0,0,0,1,21,11,0,0,,0,0,,,2045,0,7,602
"2022-07-21 23:15:27",,,Juziro,002c20a5-cd93-4040-a3ec-a674be9c2925,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-07-21 23:21:48",,,Juziro,00eb3159-2065-4f02-b4fb-571c92c80f16,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.37,5223,5919,614,297,317,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,12,685
"2022-07-21 23:34:12",,,Juziro,e8d1bc4f-941e-4047-af4a-4ce5d541cf97,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9675,3,,Eagle,0,,10840,2,,6,1,1,0,,Loss,35.1,4642,4872,678,238,440,1.36,8.00,19,2,1,14,1,0,0,4,14,9,0,0,,0,0,,,2465,1,6,681
"2022-07-21 23:46:32",,,Juziro,09b7d97e-8a52-4ada-af52-b691e016f730,Streets,Strongholds,,,,0,0,Cobra,0,,7550,250,,Eagle,0,,5935,108,,5,1,1,0,,Loss,54.16,3398,4168,469,254,215,0.85,-0.33,11,1,0,4,0,0,0,1,13,5,0,0,,0,0,,,1585,0,2,471
"2022-07-21 23:57:51",,,Juziro,aa48589e-ff6e-48ba-bf88-a1e4f95e4de1,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9000,4,,Eagle,0,,6785,1,,8,1,1,0,,Loss,53.05,4080,4190,394,209,185,1.25,5.33,15,5,0,10,0,0,0,1,12,7,0,0,,0,0,,,1960,0,4,541
"2022-07-23 00:03:13",,,Juziro,2cdf091d-0d58-4152-8fb4-a5ca1dac4a95,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.39,4205,4081,369,197,172,1.75,9.00,14,,,,,,,,8,9,0,0,,0,0,,,,0,7,488
"2022-07-23 00:12:56",,,Juziro,965745d1-42a7-41dc-92a9-e17b969e1746,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.49,3400,3029,447,181,266,1.78,10.00,16,,,,,,,,9,9,0,0,,0,0,,,,0,6,412
"2022-07-23 00:22:37",,,Juziro,efc09c84-8da0-45a1-9f0f-12df857d242c,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.94,6840,6058,636,324,312,1.19,7.33,25,,,,,,,,21,10,0,0,,0,0,,,,0,8,747
"2022-07-23 00:43:52",,,Juziro,bc74a8a4-ffc4-4aa8-98ec-2d3c08dcd464,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,456,461,39,26,13,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,3,66
"2022-07-23 00:49:33",,,Juziro,bd90bfbd-eb9e-4f43-9592-a7bf89076ff3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.95,3285,3428,420,151,269,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,4,433
"2022-07-23 00:58:50",,,Juziro,11cbce8d-1bfa-43f1-9b9a-edcddec48e65,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.3,3291,4084,449,154,295,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,5,521
"2022-07-23 01:08:36",,,Juziro,febf0a14-3e62-49fa-98ee-4a9d2f2e46ae,Catalyst,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,3860,31,,8,1,1,0,,Loss,44.56,2592,3414,377,168,209,0.38,-7.33,5,0,0,4,0,0,0,1,13,2,0,0,,0,0,,,610,1,4,483
"2022-07-23 01:18:06",,,Juziro,4607afac-23a2-4d2c-9c0d-eb3186f6762d,Streets,Strongholds,,,,0,0,Eagle,0,,5950,250,,Cobra,0,,4275,37,,5,1,1,0,,Loss,44.83,2796,2997,493,221,272,1.20,3.67,12,3,2,7,0,0,0,0,10,5,0,0,,0,0,,,1500,0,5,388
"2022-07-24 15:43:16",,,Juziro,9f6dcc0d-8497-404f-bdd2-a400510fc0c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.7,6660,7299,839,375,464,1.16,4.33,22,,,,,,,,19,4,0,0,,0,0,,,,0,8,740
"2022-07-24 15:56:39",,,Juziro,7e2c1bda-b98d-4562-9bca-a3a0c2f54c1e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,29.85,6357,7337,1099,328,771,1.00,1.67,21,,,,,,,,21,5,0,0,,0,0,,,,0,7,906
"2022-07-24 17:05:48",,,Juziro,2c8108ea-08e0-4860-ad6e-ab54b0c394bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.06,5945,6758,668,301,367,0.67,-6.00,16,,,,,,,,24,6,0,0,,0,0,,,,0,7,740
"2022-07-24 17:27:19",,,Juziro,428b7bfa-03ac-4a81-90de-678e708bb7cb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.16,3380,3657,319,160,159,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,3,570
"2022-07-24 17:37:50",,,Juziro,4faba1b7-0522-4ad2-a777-b27f171efb8b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.67,2929,2666,372,155,217,1.14,4.00,8,,,,,,,,7,9,0,0,,0,0,,,,0,5,354
"2022-07-24 17:56:43",,,Juziro,142e0980-c9a9-4b7c-9b59-66f039811bff,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.19,3575,4125,472,185,287,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,7,503
"2022-07-24 18:06:31",,,Juziro,05083d7e-f768-4558-9882-c4f7914bbbbc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.33,2573,2635,371,209,162,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,3,354
"2022-07-24 18:21:47",,,Juziro,7950b3e4-d5c8-4876-b953-fa4ec5825df2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.08,5135,5686,582,210,372,1.00,4.00,16,,,,,,,,16,12,0,0,,0,0,,,,0,10,742
"2022-07-24 18:35:24",,,Juziro,c015cf4e-8475-49e3-b3fb-1c5301f9f14c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.44,3712,3672,449,222,227,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,6,585
"2022-07-24 19:01:31",,,Juziro,30fa1d90-446d-4ee3-99d9-e07bee429b13,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.61,6636,4481,429,230,199,2.50,17.67,25,,,,,,,,10,8,0,0,,0,0,,,,0,11,741
"2022-07-24 20:04:34",,,Juziro,e1c3f10c-11b5-4a3a-9946-ab5159c3f3f5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.5,5852,4890,661,314,347,1.64,12.67,23,,,,,,,,14,11,0,0,,0,0,,,,0,11,627
"2022-07-24 20:16:37",,,Juziro,beee6af4-be55-4e45-af20-e629e86b76dc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.45,3876,4195,344,177,167,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,6,502
"2022-07-24 20:26:37",,,Juziro,ad0f6823-f444-4ebf-9d90-2d85a3017ff8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.69,10444,9697,1213,530,683,1.00,5.00,32,,,,,,,,32,15,0,0,,0,0,,,,0,10,1238
"2022-07-24 21:13:15",,,Juziro,cb0808e7-1218-45ca-b9b0-b028ca77260e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.68,4710,6460,530,258,272,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,6,798
"2022-07-24 21:27:45",,,Juziro,6e7d6ceb-def5-4ac6-bff8-fef1c4203459,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.45,2847,3783,406,148,258,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,8,433
"2022-07-24 21:36:27",,,Juziro,9df5e8df-dc9f-46f9-b89f-a85502e51523,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.6,9015,9000,819,439,380,1.25,11.67,30,,,,,,,,24,17,0,0,,0,0,,,,0,13,1195
"2022-07-24 21:57:53",,,Juziro,e7943549-26c3-4b4e-9fc8-85b73c3c8f67,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-07-24 22:01:15",,,Juziro,dcae1625-ed91-4660-a0ab-33c1cef5b24f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52,6090,6932,675,351,324,0.75,-3.33,18,,,,,,,,24,8,0,0,,0,0,,,,0,6,824
"2022-07-25 01:25:43",,,Juziro,1b4ec2b2-3bcb-43f5-8c21-e98d67fba817,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-07-25 01:27:40",,,Juziro,d4e69747-233c-4333-ab81-3a1e082c30a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.2,6855,7812,778,305,473,0.95,1.33,20,,,,,,,,21,7,0,0,,0,0,,,,0,7,919
"2022-07-25 01:47:42",,,Juziro,dee16e1b-b328-448a-aaef-fbc0d9b9b0c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.28,4140,5605,464,224,240,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,8,739
"2022-07-25 02:06:11",,,Juziro,147d961f-bd00-49e9-8f58-e4a501f40118,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,48.28,2347,2589,261,126,135,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,325
"2022-07-25 02:47:15",,,Juziro,78e1ee65-f90f-469a-8347-4b281008fd47,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.5,9534,9114,1006,508,498,1.07,8.33,29,,,,,,,,27,19,0,0,,0,0,,,,0,12,1213
"2022-07-25 03:10:24",,,Juziro,203859e8-3428-4994-902f-b60d63949d79,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-07-25 03:11:46",,,Juziro,80ae89e0-89d4-448a-8c47-caca46a3304d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.69,4019,3195,320,191,129,1.50,7.33,12,,,,,,,,8,10,0,0,,0,0,,,,0,9,454
"2022-07-25 03:20:40",,,Juziro,6604df3b-f579-4578-9779-a68f88fa85ed,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.13,2991,2129,253,142,111,4.00,10.33,12,,,,,,,,3,4,0,0,,0,0,,,,0,7,288
"2022-07-25 03:27:01",,,Juziro,23630e89-710d-4919-8894-0dea764475a8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.87,6106,4800,693,304,389,2.00,15.67,26,,,,,,,,13,8,0,0,,0,0,,,,0,8,690
"2022-07-26 01:35:02",,,Juziro,f3ef493b-f4ca-4223-9bac-cec61c8dee28,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.89,2738,3345,304,176,128,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,3,381
"2022-07-26 01:42:45",,,Juziro,61e5ff92-bb04-4f59-97f8-7e59ccc56b60,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.8,3799,3221,418,204,214,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,5,449
"2022-07-26 01:51:11",,,Juziro,fe532af3-97ef-4fb1-a624-bbd2fc2f6602,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.62,4377,3999,379,207,172,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,3,478
"2022-07-26 02:00:30",,,Juziro,da2dc6ad-3cfb-4789-8791-2674dcb0ca71,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.01,3826,3415,302,148,154,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,5,431
"2022-07-26 02:12:17",,,Juziro,66a7f4d4-3f96-40f6-9625-e9cbf1024f20,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.06,3869,4043,599,204,395,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,6,461
"2022-07-26 02:24:45",,,Juziro,f05d2d45-d5af-4e8c-8491-d622345ebe5f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-07-26 02:26:12",,,Juziro,6f450b8f-2dbf-4516-9891-f888b93564f6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.83,2569,3563,319,143,176,0.38,-5.00,5,,,,,,,,13,9,0,0,,0,0,,,,0,0,394
"2022-07-26 02:34:01",,,Juziro,4b414683-816c-47a4-bb42-b2d36a893fd5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,49.01,1320,1072,151,74,77,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,0,191
"2022-07-26 22:23:16",,,Juziro,34e12da6-8a97-4298-9b60-0cfc2ffd8e08,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.66,3962,4403,528,183,345,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,2,648
"2022-07-26 22:35:49",,,Juziro,70d3ce62-516f-4074-8ff1-2a6cbfee35b7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.39,5980,7249,735,341,394,1.00,2.33,23,,,,,,,,23,7,0,0,,0,0,,,,0,5,850
"2022-07-26 22:52:05",,,Juziro,808e8d70-e0d1-4783-9b39-8c881047af13,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.64,5120,6737,592,282,310,0.61,-6.00,14,,,,,,,,23,9,0,0,,0,0,,,,0,6,746
"2022-07-26 23:06:02",,,Juziro,ad8100be-0659-46c7-abdd-78f6437b31b6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.67,2910,3442,360,186,174,0.58,-1.33,7,,,,,,,,12,11,0,0,,0,0,,,,0,3,378
"2022-07-26 23:13:41",,,Juziro,a141534e-db73-41e1-9e63-454c0209ea76,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.06,9056,10455,1060,520,540,0.91,3.33,29,,,,,,,,32,19,0,0,,0,0,,,,0,15,1266
"2022-07-26 23:39:11",,,Juziro,d9f463be-d6bf-46b6-b2e1-60ecc9bf6687,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.65,3321,3870,370,180,190,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,1,417
"2022-07-26 23:47:43",,,Juziro,27b79589-5d8b-47b1-9655-a19e034e54b4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.14,4840,5727,465,182,283,1.47,10.00,25,,,,,,,,17,6,0,0,,0,0,,,,0,8,690
"2022-07-27 00:03:26",,,Juziro,e727a510-8afd-4d7f-8758-288fb2333027,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.37,3534,4043,432,196,236,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,6,484
"2022-07-27 00:13:25",,,Juziro,f7bd2ad4-bedd-47fa-a726-2e93ccf618b0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.08,3586,3605,404,170,234,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,3,451
"2022-07-27 18:16:54",,,Juziro,6823938e-4465-41a8-aee2-42e465dfa71a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.74,3521,3771,327,179,148,0.71,-1.00,10,,,,,,,,14,9,0,0,,0,0,,,,0,2,385
"2022-07-27 18:32:16",,,Juziro,2fc7bd18-c023-4ce8-97ba-9cbe2c8e9292,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.66,2281,2955,235,112,123,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,1,377
"2022-07-27 18:41:49",,,Juziro,5441c2c0-9e6d-46ac-89a6-adaf85a6919c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.78,4803,6157,437,235,202,0.73,-4.33,16,,,,,,,,22,5,0,0,,0,0,,,,0,2,666
"2022-07-27 18:54:18",,,Juziro,f387610d-bfea-4b3f-877d-475243104278,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.05,5368,5965,627,295,332,0.84,2.00,16,,,,,,,,19,15,0,0,,0,0,,,,0,3,746
"2022-07-27 19:08:10",,,Juziro,70d51fc4-b164-466e-adf1-435edc2155ac,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.1,8885,9402,908,464,444,1.20,10.67,36,,,,,,,,30,14,0,0,,0,0,,,,0,13,1171
"2022-07-27 19:28:58",,,Juziro,325d8748-a461-4b77-b263-8541ec31cf12,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.34,4414,3807,374,192,182,1.43,7.33,20,,,,,,,,14,4,0,0,,0,0,,,,0,10,459
"2022-07-27 19:41:27",,,Juziro,6e2c71e1-0572-4478-ae02-b6ebdb49f6c3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.29,4846,6935,541,245,296,0.74,-3.00,17,,,,,,,,23,9,0,0,,0,0,,,,0,10,727
"2022-07-27 19:56:45",,,Juziro,86554571-5335-47ce-8313-20c4433b2ad6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.09,4910,6467,551,287,264,0.79,-3.33,19,,,,,,,,24,5,0,0,,0,0,,,,0,4,747
"2022-07-29 07:15:38",,,Juziro,147a38c1-a345-4c61-9bf2-c01e834fb519,Recharge,Strongholds,,,,0,0,Cobra,0,,9925,250,,Eagle,0,,8320,129,,5,1,1,0,,Loss,49.88,4056,4779,427,213,214,0.69,-3.00,11,3,0,8,0,0,0,2,16,6,0,0,,0,0,,,1670,0,4,564
"2022-07-29 07:26:12",,,Juziro,ab3db36e-84e6-4dcc-ae44-30f802afabaa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.31,3194,4481,407,160,247,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,4,557
"2022-07-29 07:36:33",,,Juziro,d152b36c-824e-48e7-aceb-66ff1eb433ce,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.54,6117,6293,681,351,330,1.00,3.67,19,,,,,,,,19,11,0,0,,0,0,,,,0,5,763
"2022-07-29 07:50:17",,,Juziro,1ab20119-70e1-46a8-a764-2ddf283b9c09,Streets,Strongholds,,,,0,0,Cobra,0,,9400,250,,Eagle,0,,5885,83,,5,1,1,0,,Loss,55.36,3492,3916,280,155,125,0.63,-4.33,10,0,2,6,0,0,0,1,16,5,0,0,,0,0,,,1310,0,4,471
"2022-07-29 08:02:08",,,Juziro,18495b78-fd19-4821-9eab-6ed21bfaaf8f,"Live Fire",Oddball,,,,0,0,Eagle,0,,19360,2,,Cobra,0,,17570,1,,2,1,1,0,,Win,37.86,9243,9217,1178,446,732,1.43,16.67,40,8,5,18,0,0,0,4,28,14,0,0,,0,0,,,5450,1,16,1252
"2022-07-29 08:24:24",,,Juziro,04ecf64c-ba19-47b5-91ad-ab9e485e3aa3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.1,2607,3842,276,130,146,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,445
"2022-07-29 08:33:23",,,Juziro,115344da-f2a7-4da1-bc26-15f899fae7d1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-07-29 08:35:15",,,Juziro,9ffd1daa-1c74-4af9-bfc6-dbe4ae537465,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,12680,4,,Cobra,0,,9870,2,,1,1,1,0,,Win,51.8,6295,5954,612,317,295,1.24,7.33,21,6,1,13,0,0,0,3,17,10,0,0,,0,0,,,3420,1,12,752
"2022-07-29 08:49:02",,,Juziro,cf77cfd0-bead-4d65-8dd3-c8f3a8587539,Streets,"King of the Hill",,,,0,0,Cobra,0,,12150,3,,Eagle,0,,11470,2,,5,1,1,0,,Loss,50.7,6269,6415,710,360,350,1.14,6.33,24,7,2,8,2,0,0,2,21,10,0,0,,0,0,,,3095,1,12,766
"2022-07-29 09:02:58",,,Juziro,d1e78a11-2e71-4f6f-8823-7a38ff904866,"Live Fire",Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5820,44,,6,1,1,0,,Loss,34.15,3310,3545,489,167,322,1.00,1.67,11,3,0,7,0,0,0,2,11,5,0,0,,0,0,,,1370,0,7,499
"2022-07-29 09:27:57",,,Juziro,5abd6f44-d3f2-4b0d-9741-738d4aa3c03b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22,265,242,50,11,39,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,70
"2022-07-29 09:30:42",,,Juziro,cfe7e387-b178-47f9-aa81-11201ae6b81f,"Live Fire",Oddball,,,,0,0,Eagle,0,,18570,2,,Cobra,0,,18820,1,,6,1,1,0,,Loss,41.28,10272,11444,1216,502,714,1.44,18.33,46,6,3,33,3,0,0,2,32,13,0,0,,0,0,,,5850,1,15,1246
