Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-01 09:56:46",,,KINGRAT32,c6c79fb3-f97a-4df0-b542-da240271da98,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.76,6931,25799,1020,426,594,0.23,-76.67,24,,,,,,,,105,13,0,0,,0,0,,,,0,30,3945
"2022-07-01 14:15:36",,,KINGRAT32,29b3abe0-e3ab-4b97-827a-df31a68d4d97,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.7,11236,11251,1151,503,648,1.03,1.00,41,,,,,,,,40,0,0,1,,0,0,,,,0,51,3990
"2022-07-01 20:00:45",,,KINGRAT32,269ca032-2373-486d-8401-234a1f3d2d06,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,687,3,0,3,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,177
"2022-07-01 20:06:56",,,KINGRAT32,e43eb49d-0a3b-4c5f-80f7-e4af3298eb8e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,23,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-07-01 20:09:43",,,KINGRAT32,c05b311e-2f5a-4443-8276-c5c85d37c37f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,26.23,6098,17671,629,165,464,0.24,-54.67,18,,,,,,,,76,10,0,1,,0,0,,,,0,12,1156
"2022-07-01 22:45:56",,,KINGRAT32,02a3ae59-a9a7-461e-917c-83bc15cbfcde,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28.15,4492,12290,238,67,171,0.26,-38.00,14,,,,,,,,53,3,0,2,,0,0,,,,0,7,1071
"2022-07-01 23:09:39",,,KINGRAT32,996828d6-25ec-417d-97d0-da604d2497d1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.04,4175,10978,364,113,251,0.26,-31.33,12,,,,,,,,46,8,0,0,,0,0,,,,0,7,870
"2022-07-02 23:17:13",,,KINGRAT32,9026fde8-82ab-4f0a-b392-e9b2b2cfcaa5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,23.29,1212,1312,146,34,112,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,2,140
"2022-07-03 02:54:52",,,KINGRAT32,e8e048be-9567-44c7-9b99-754219afaf2f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,0,0,1217,42,0,42,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,1751
"2022-07-06 03:18:03",,,KINGRAT32,5606a683-a614-4ce0-a9dd-9c87f170fc62,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,39.13,206,441,23,9,14,0.00,-1.33,0,,,,,,,,2,2,0,0,,0,0,,,,0,0,93
"2022-07-06 03:20:49",,,KINGRAT32,bbf320bc-7302-4991-9267-80fe69a082f9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,29.79,2003,5570,282,84,198,0.09,-19.33,2,,,,,,,,23,5,0,0,,0,0,,,,0,2,511
"2022-07-06 03:31:30",,,KINGRAT32,087fb7f0-d558-49f3-85aa-21498570078e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-07-06 03:34:19",,,KINGRAT32,c158af67-1729-4b6d-a564-442b718b53d3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,20.54,8163,19970,297,61,236,0.28,-56.67,23,,,,,,,,83,10,0,0,,0,0,,,,0,53,2720
"2022-07-11 15:58:18",,,KINGRAT32,0b7991dd-0c86-4cba-856e-e11efe129c2f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,47.62,440,340,63,30,33,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,337
"2022-07-11 16:05:58",,,KINGRAT32,4dcbadd0-48ae-47f9-b6f3-c05dbde50df3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.47,9021,8410,425,172,253,1.07,2.67,31,,,,,,,,29,2,0,0,,0,0,,,,0,24,796
"2022-07-12 13:12:14",,,KINGRAT32,46ae71de-1234-4eb1-a3da-2a77ace86c1c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.57,25395,19084,1317,508,809,1.28,22.00,88,,,,,,,,69,9,0,0,,0,0,,,,0,63,1673
"2022-07-14 06:34:58",,,KINGRAT32,47c9f37f-3c29-455b-997b-e0c9ec216a9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.68,23330,16585,1966,839,1127,1.56,34.00,84,,,,,,,,54,12,0,0,,0,0,,,,0,43,1393
"2022-07-14 09:20:31",,,KINGRAT32,e99cef3c-dcab-4995-9c24-814140c1de37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,60336,45386,3174,1355,1819,1.16,28.00,200,,,,,,,,172,0,0,0,,0,0,,,,0,173,3037
"2022-07-16 03:32:02",,,KINGRAT32,5fa97d69-576f-413c-9dc6-0042550001bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.35,954,744,111,57,54,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,1,68
"2022-07-16 03:35:06",,,KINGRAT32,b4659b34-ea11-49df-93fe-e955c738b3ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.94,7112,6571,568,278,290,1.25,6.33,25,,,,,,,,20,4,0,0,,0,0,,,,0,36,548
"2022-07-18 12:11:11",,,KINGRAT32,b458b2a2-6ead-4b18-87cb-4566e2fc2a4f,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.83,2572,2314,162,71,91,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,1,476
"2022-07-18 12:21:59",,,KINGRAT32,6249f940-822e-42f0-9e20-c2aa84158930,Breaker,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.53,1849,816,209,45,164,3.50,5.00,7,,,,,,,,2,0,0,1,,1,0,,,,0,3,424
"2022-07-18 12:31:49",,,KINGRAT32,7a45c595-1243-4712-8752-f14f53031272,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.63,2478,1942,205,71,134,1.30,6.33,26,,,,,,,,20,1,0,0,,0,0,,,,0,12,527
"2022-07-18 12:51:34",,,KINGRAT32,286ed64b-8c89-4f4b-8a27-04c570a80e4b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.19,10293,8953,1040,418,622,1.38,15.33,44,,,,,,,,32,10,0,0,,0,0,,,,0,14,852
"2022-07-18 13:09:35",,,KINGRAT32,af47f352-ede4-4651-ba02-4b782c2b0638,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25,229,458,4,1,3,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,65
"2022-07-18 13:12:40",,,KINGRAT32,49545fc7-09d2-4872-804a-a38f12a0d2e3,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2022-07-18 13:15:48",,,KINGRAT32,269a71e5-ec04-46e4-83de-d326eda82f11,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,5.05,1943,1962,99,5,94,0.63,-3.00,5,,,,,,,,8,0,0,2,,0,0,,,,0,4,482
"2022-07-21 01:35:31",,,KINGRAT32,609a792f-ee2c-4270-9989-4006b976af0d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.02,16882,11356,1634,703,931,1.60,26.67,64,,,,,,,,40,8,0,0,,0,0,,,,0,86,906
"2022-07-21 05:14:08",,,KINGRAT32,af658003-b7f3-4a3f-9075-491bb934fff3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,41.48,6711,9888,757,314,443,0.71,-10.00,25,,,,,,,,35,0,0,0,,0,0,,,,0,17,701
"2022-07-22 08:10:36",,,KINGRAT32,5a35481b-add0-47d7-80df-21a33a26ed4a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,50.46,1825,4050,218,110,108,0.29,-12.00,5,,,,,,,,17,0,0,0,,0,0,,,,0,3,291
"2022-07-23 03:35:04",,,KINGRAT32,55000883-75ec-410d-aed3-b22950cd2559,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-07-24 12:02:19",,,KINGRAT32,e65f8a9e-4e72-4a92-b596-6600fff659c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,50.98,23841,13253,1128,575,553,1.56,28.00,78,,,,,,,,50,0,0,0,9,0,0,,,,0,86,985
"2022-07-30 17:18:39",,,KINGRAT32,b0374c20-4ca5-4c54-9929-bc11b14bf158,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.46,4855,9450,757,223,534,0.41,-19.33,15,,,,,,,,37,8,0,1,3,0,0,,,,0,6,1059
"2022-07-31 21:50:29",,,KINGRAT32,8a98a4b1-19b9-4212-900d-635cb8f2abe6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.47,2890,6888,489,193,296,0.34,-18.67,10,,,,,,,,29,1,0,0,4,0,0,,,,0,8,464
"2022-07-31 22:01:38",,,KINGRAT32,1873bccf-41e2-4455-b3a0-4b7f676c176f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.33,644,898,75,37,38,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,170
"2022-07-31 22:05:39",,,KINGRAT32,e083fde3-e2e7-4fd1-b565-f9e72e7d1532,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.42,2534,7535,473,177,296,0.23,-23.67,7,,,,,,,,31,1,0,0,2,0,0,,,,0,4,800
"2022-07-31 22:20:20",,,KINGRAT32,85efce7d-fb17-4e69-b8f3-ea6ff59618d0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.92,4721,10018,561,252,309,0.29,-26.67,12,,,,,,,,42,10,0,0,2,0,0,,,,0,2,847
"2022-08-02 05:40:34",,,KINGRAT32,788b63c0-d81b-4a19-8226-564617a29984,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,53.85,84,336,13,7,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,43
"2022-08-04 21:53:42",,,KINGRAT32,aab17ecd-e4d1-4eee-9ae4-9a05f4932571,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.09,25960,23387,2803,1376,1427,1.17,14.00,97,,,,,,,,83,0,0,0,6,0,0,,,,0,59,1861
"2022-08-08 08:38:36",,,KINGRAT32,095ec889-81ad-4467-abce-76c2e8b55fc9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-08-08 09:37:48",,,KINGRAT32,1e701046-461e-4f95-a328-85e9439fdb91,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,15.11,909,4421,139,21,118,0.16,-15.00,3,,,,,,,,19,3,0,0,1,0,0,,,,0,2,381
"2022-08-08 09:46:09",,,KINGRAT32,b4f83c06-bfcf-407b-961d-a87edb06e26f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-08-08 09:49:42",,,KINGRAT32,63c6a3d7-51bd-46a6-9dfe-607dc482a28f,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.03,1454,3951,153,49,104,0.12,-14.33,2,,,,,,,,17,2,0,0,1,0,0,,,,0,1,393
"2022-08-08 11:08:21",,,KINGRAT32,1b39ee6e-671c-4058-8cce-60984f179a86,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,22.22,989,3259,27,6,21,0.29,-10.00,4,,,,,,,,14,0,0,0,1,0,0,,,,0,3,378
"2022-08-08 11:46:43",,,KINGRAT32,ddb334c1-3a9e-456f-9936-3d318f22ad80,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,16.44,1917,5121,73,12,61,0.18,-17.00,4,,,,,,,,22,3,0,0,1,0,0,,,,0,3,442
"2022-08-09 10:45:41",,,KINGRAT32,f6345454-65fc-4df6-8e3d-a9cba90db8dc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,12.6,2344,9836,127,16,111,0.10,-35.33,4,,,,,,,,41,5,0,0,1,0,0,,,,0,4,786
"2022-08-10 18:29:21",,,KINGRAT32,a1986cab-838d-40af-a818-d9ea59207554,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,23.4,900,2912,47,11,36,0.25,-8.00,3,,,,,,,,12,3,0,0,1,0,0,,,,0,2,480
"2022-08-10 18:41:18",,,KINGRAT32,8ee46cca-f885-48ea-918b-12300485808c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.08,1411,4823,106,34,72,0.20,-15.67,4,,,,,,,,20,1,0,0,1,0,0,,,,0,3,621
"2022-08-10 18:53:21",,,KINGRAT32,cc555b9e-8782-48ee-bfc8-d2fffcd5e570,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,20.73,2396,5101,82,17,65,0.33,-13.00,7,,,,,,,,21,3,0,0,2,0,0,,,,0,5,625
"2022-08-10 19:06:12",,,KINGRAT32,a211ef92-d002-4980-985f-959a00e62865,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-08-10 19:09:17",,,KINGRAT32,b451229b-a4f2-4fcb-b21f-fa125a6d63e4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.97,3992,6394,141,62,79,0.50,-11.67,13,,,,,,,,26,4,0,0,2,0,0,,,,0,11,619
"2022-08-13 11:25:45",,,KINGRAT32,ebd2acb7-d394-4d6a-919b-8bd5e1fb0495,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.53,20587,12239,1624,707,917,1.79,37.00,77,,,,,,,,43,9,0,0,11,0,0,,,,0,49,1156
"2022-08-14 10:03:43",,,KINGRAT32,067997c5-980c-484c-b08e-4265b5fc7594,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,217,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,86
"2022-08-15 07:41:53",,,KINGRAT32,7d86a912-8ef1-4bcb-b8ff-b7b53907d5dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,0,69,0,69,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1521
"2022-08-15 08:45:09",,,KINGRAT32,297bbc38-ab9e-461d-b094-7af60ea5e5ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,2.59,231,4490,116,3,113,0.05,-18.00,1,,,,,,,,19,0,0,0,1,0,0,,,,0,1,416
"2022-08-15 14:17:12",,,KINGRAT32,39430908-ff8f-4568-8a3c-7e94a8825e32,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.22,8666,8445,1088,405,683,1.50,17.00,36,,,,,,,,24,15,0,0,5,0,0,,,,0,12,970
"2022-08-16 06:24:20",,,KINGRAT32,91ccad50-d46d-412b-a250-9ac054402f73,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,34.48,9806,15630,783,270,513,0.56,-27.00,35,,,,,,,,62,0,0,0,7,0,0,,,,0,31,1219
"2022-08-16 06:50:35",,,KINGRAT32,a3bc8b6a-6571-4df4-8231-a4a97a582884,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-08-16 06:53:26",,,KINGRAT32,d121066c-d476-444e-97a5-f7dadb05f626,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-08-16 06:57:07",,,KINGRAT32,1dfae4dd-a8d9-4c55-8b02-4582538153ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.23,5965,3333,424,196,228,1.62,8.67,21,,,,,,,,13,2,0,0,5,0,0,,,,0,12,309
"2022-08-18 15:06:17",,,KINGRAT32,b72d6075-8da2-4047-824c-88973b063eab,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.95,6133,9590,856,342,514,0.48,-15.67,19,,,,,,,,40,16,0,0,2,0,0,,,,0,2,716
"2022-08-18 15:29:50",,,KINGRAT32,1dd3aa36-e089-4248-b2fd-f0a2568fbb15,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.33,2132,3923,120,46,74,0.53,-7.33,9,,,,,,,,17,2,0,0,2,0,0,,,,0,4,431
"2022-08-18 15:41:01",,,KINGRAT32,0a9542ae-bc06-428c-9f99-0742418e9b3f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,143,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,752
"2022-08-18 20:40:45",,,KINGRAT32,2db3e2db-1903-4bd0-a584-f084ae6c314c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.89,221,0,19,11,8,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,56
"2022-08-18 20:45:37",,,KINGRAT32,46fe6990-d171-457d-a04b-3a60253d89b7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.46,4189,4759,564,200,364,0.63,-5.67,12,,,,,,,,19,4,0,0,3,0,0,,,,0,4,482
"2022-08-19 02:14:25",,,KINGRAT32,ce54fb93-eceb-4dab-a1ec-d5fc764cad2a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-19 02:16:26",,,KINGRAT32,55b2d7f5-4332-4e02-9c2b-d8831f9471f6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.33,6290,14324,441,147,294,0.22,-45.00,13,,,,,,,,58,0,0,0,2,0,0,,,,0,14,960
"2022-08-19 03:59:25",,,KINGRAT32,57f2d0a8-751c-4756-8ed5-31b9cc703b69,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.06,2243,5992,363,120,243,0.20,-18.33,5,,,,,,,,25,5,0,0,1,0,0,,,,0,1,624
"2022-08-19 04:45:43",,,KINGRAT32,2feda0bc-6910-4ff9-9866-5dc4b732c75b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.15,1344,3603,319,93,226,0.33,-8.00,4,,,,,,,,12,0,0,0,2,0,0,,,,0,0,509
"2022-08-19 04:56:54",,,KINGRAT32,7592bd61-c5e5-4b85-9662-d98f1f4b110b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.28,2620,4008,374,117,257,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,7,557
"2022-08-19 05:08:31",,,KINGRAT32,b54fd7f3-761c-403e-83a4-7430ade675a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.21,1899,3825,189,76,113,0.29,-9.00,4,,,,,,,,14,3,0,0,1,0,0,,,,0,0,398
"2022-08-20 08:32:36",,,KINGRAT32,33375a9f-d420-487c-97c5-ded2d7e238ef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44,18114,10298,1016,447,569,2.15,40.67,71,,,,,,,,33,8,1,0,11,0,0,,,,0,57,1008
"2022-08-22 05:54:48",,,KINGRAT32,76d8a287-5bf5-4efb-851f-ac992338d2ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-08-22 05:57:11",,,KINGRAT32,34c1f33a-e01c-4873-9263-3250d140bc81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.7,10802,6289,698,326,372,2.14,24.33,45,,,,,,,,21,1,0,0,7,0,0,,,,0,39,604
"2022-08-23 09:13:38",,,KINGRAT32,2084ab33-3ba5-4673-9f0f-02784c0f7bb4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-08-24 08:20:59",,,KINGRAT32,7ade5c0b-0596-44f4-9030-7926f9cb4e91,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.51,10587,10848,459,163,296,0.90,-1.67,36,,,,,,,,40,7,0,0,6,0,0,,,,0,28,969
"2022-08-27 08:34:51",,,KINGRAT32,fd5fbd14-5801-4260-ba9a-4a98e2dd6cb4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.3,5841,3886,545,236,309,1.77,11.00,23,,,,,,,,13,3,0,0,9,0,0,,,,0,13,367
"2022-08-28 02:31:29",,,KINGRAT32,88d54685-e2be-4c78-83b4-c28bc8bea939,"Live Fire","New Dater Warmup",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40,360,377,75,30,45,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,159
"2022-08-29 03:48:20",,,KINGRAT32,db017eba-e3d1-4fa1-ad6a-3701dcb86a7a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.27,17794,11746,1437,593,844,1.74,31.67,66,,,,,,,,38,11,0,0,6,0,0,,,,0,44,1040
"2022-09-01 03:09:07",,,KINGRAT32,daaeec90-3267-4a55-b0de-636a2ed0e0c4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.26,19969,11337,1713,861,852,2.23,45.33,78,,,,,,,,35,7,0,0,11,0,0,,,,0,61,986
"2022-09-03 02:43:56",,,KINGRAT32,db2df4ca-e432-4352-8589-0785b124a268,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.92,3063,6904,471,188,283,0.41,-13.67,11,,,,,,,,27,7,0,0,2,0,0,,,,0,6,827
"2022-09-04 01:07:26",,,KINGRAT32,53adb66c-68df-4af3-983a-2d7ca03cf519,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.4,11947,9772,835,354,481,1.33,13.33,48,,,,,,,,36,4,0,0,8,0,0,,,,0,49,936
"2022-09-04 13:52:38",,,KINGRAT32,e4ff5be1-955a-4972-8b31-89064c2b3a67,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.27,1332,2421,77,21,56,0.50,-4.00,4,,,,,,,,8,0,3,0,2,0,0,,,,0,2,453
"2022-09-05 00:06:11",,,KINGRAT32,24ceb21d-386a-41a7-a7ae-ed7b1a08a064,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.15,4009,6471,555,295,260,0.32,-17.00,8,,,,,,,,25,0,0,0,3,0,0,,,,0,4,555
"2022-09-06 04:33:25",,,KINGRAT32,1dc0a40b-8432-48b5-bd0e-b5d2924da9fc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.09,13375,8121,1727,675,1052,2.56,44.33,69,,,,,,,,27,7,0,0,16,0,0,,,,0,36,1015
"2022-09-06 20:26:30",,,KINGRAT32,e23c61b9-aaf9-4cfe-9cae-3ca1e32d270e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2022-09-06 20:31:53",,,KINGRAT32,5e9cd178-6959-4c95-8c1c-4b7c25ee4662,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,18.69,1942,3027,107,20,87,0.42,-6.33,5,,,,,,,,12,2,0,0,2,0,0,,,,0,4,300
"2022-09-07 17:16:19",,,KINGRAT32,38ac4ece-8201-4835-8b23-e7137e492cf3,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.89,4030,5529,541,205,336,0.82,-2.67,18,,,,,,,,22,4,0,0,4,0,0,,,,0,11,616
"2022-09-07 17:27:47",,,KINGRAT32,6f4ab774-0128-46a8-b3aa-ada174700bde,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.14,4612,5941,515,217,298,0.77,-2.33,17,,,,,,,,22,8,0,0,3,0,0,,,,0,6,584
"2022-09-07 17:49:45",,,KINGRAT32,58c364be-60de-4b8f-8185-aa192aa4a720,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,454,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,648
"2022-09-08 10:51:19",,,KINGRAT32,a9d7f7f7-8b9d-493f-81e1-497508832634,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,74,0,74,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,768
