Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-11 01:41:06",1,1,MasterSpades810,428f32ec-2d8e-444d-8304-f596be0e0f7c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.44,3582,1607,1169,239,930,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,0,955
"2022-02-12 01:49:40",1,1,MasterSpades810,5090b751-3494-4726-a6a1-0b8fb816dd6e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.58,2103,2313,226,42,184,1.00,1.00,6,,,,,,,,6,3,0,0,,1,0,,,,0,3,416
"2022-02-12 02:00:03",1,1,MasterSpades810,5d6dc6b9-7424-4e32-a357-27d715a269db,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.31,2915,1818,134,50,84,2.60,8.67,13,,,,,,,,5,2,0,0,,3,0,,,,0,6,578
"2022-02-12 02:11:07",1,1,MasterSpades810,4ce2cd15-30a2-4aab-8975-601ed15f5507,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.36,916,456,214,35,179,3.00,4.33,3,,,,,,,,0,4,0,0,,0,0,,,,0,1,351
"2022-02-12 02:20:24",1,1,MasterSpades810,fabdc555-8b42-4839-83be-02a5fa06d07c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.29,2503,1352,239,70,169,0.80,-1.00,4,,,,,,,,5,0,0,0,,2,0,,,,0,2,431
"2022-02-12 02:30:26",1,1,MasterSpades810,4d3add6e-2556-42d9-8df9-f4b1938142e9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.27,1168,1732,192,37,155,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,536
"2022-02-12 02:41:42",1,1,MasterSpades810,507b2a5f-c3d6-469a-9b22-60b2aa9f6d2e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.57,5773,3137,881,190,691,2.50,17.33,25,,,,,,,,10,7,0,0,,0,0,,,,0,16,981
"2022-02-12 03:12:48",1,1,MasterSpades810,8a4c943d-2915-4a25-814b-33540c92f755,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,349
"2022-02-12 23:31:48",1,1,MasterSpades810,7ddb5bc2-bbfb-4932-86df-657cf68af1a6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.73,1795,1964,132,30,102,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,3,486
"2022-02-12 23:41:36",1,1,MasterSpades810,3115431a-4cce-47c2-8774-158695f9000a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.71,5371,3742,459,118,341,1.15,4.67,15,,,,,,,,13,8,0,0,,2,0,,,,0,12,1131
"2022-02-13 00:34:34",1,1,MasterSpades810,f3fa448d-7a01-4631-8c4b-4c9cecdebb69,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.13,4067,1857,1234,199,1035,2.33,9.00,14,,,,,,,,6,3,0,0,,1,0,,,,0,4,615
"2022-02-13 00:46:41",1,1,MasterSpades810,ad21cb54-64d7-4105-961d-7cbc128e2321,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.86,659,712,74,11,63,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,279
"2022-02-13 00:54:32",1,1,MasterSpades810,3d41e5ca-f1c2-4c06-b836-0d48a56454da,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,46.72,1767,3033,274,128,146,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,1,,,,0,3,554
"2022-02-13 01:06:05",1,1,MasterSpades810,bf051cf3-ba4f-4681-b681-a7fc3f677a7b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.06,1441,1049,68,32,36,1.25,3.00,5,,,,,,,,4,6,0,0,,0,0,,,,0,2,459
"2022-02-13 19:17:58",1,1,MasterSpades810,6a32095f-aa40-43aa-a71e-2ae4222ac69b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,32.89,1328,2354,149,49,100,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,1,503
"2022-02-13 19:32:05",1,1,MasterSpades810,d98c4ed9-713d-4f33-b1e6-0c687311f5dd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,36.96,725,1370,46,17,29,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,2,941
"2022-02-13 19:40:46",1,1,MasterSpades810,aaa69ffc-8637-4e33-b2e3-07dc2225118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.33,5099,4155,450,114,336,0.53,-5.67,8,,,,,,,,15,4,0,1,,1,0,,,,0,3,1015
"2022-02-13 20:00:46",1,1,MasterSpades810,692fd786-fe76-405f-803b-592445fa0136,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,27.14,1976,920,140,38,102,1.25,1.00,5,,,,,,,,4,0,0,0,,4,0,,,,0,2,580
"2022-02-13 20:18:38",1,1,MasterSpades810,dab8c87c-4ef8-47d6-8985-96c6d86143e5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.11,2110,1543,38,16,22,0.80,-0.67,4,,,,,,,,5,1,0,0,,1,1,,,,0,3,487
"2022-02-16 00:40:57",1,1,MasterSpades810,8a06e149-1a24-485b-8023-6c5f817bb739,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.22,4833,2232,698,197,501,0.86,0.00,6,,,,,,,,7,3,0,0,,3,0,,,,0,1,954
"2022-02-16 00:58:46",1,1,MasterSpades810,ae53eb1f-5097-4a08-8442-9b737cea4043,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,238
"2022-02-25 04:11:47",1,2,MasterSpades810,b78dbed1-43cb-49c8-bba6-47442da3d332,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.38,2580,3628,104,42,62,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,2,521
"2022-02-25 04:22:21",1,2,MasterSpades810,7abcd3ef-8b38-4ea5-bb3f-d2db0a54ea72,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.93,3113,3809,378,98,280,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,4,588
"2022-02-26 01:56:59",1,2,MasterSpades810,aaed13d2-3053-48ab-8939-05821ce4306a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.83,3733,4089,315,53,262,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,605
"2022-02-26 02:08:41",1,2,MasterSpades810,01d53b7c-9105-4d4f-81a4-5ae9e71e6f95,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.21,3637,3148,81,35,46,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,5,491
"2022-02-26 02:18:40",1,2,MasterSpades810,aac9100a-b463-4266-9450-bd44167d6ca7,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.58,418,983,43,11,32,0.36,-7.00,4,,,,,,,,11,0,0,0,,0,0,,,,0,0,367
"2022-02-26 02:26:55",1,2,MasterSpades810,d07aaab3-8ea5-448b-84ea-4d1fc1220f92,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.41,769,1376,85,25,60,0.47,-8.00,7,,,,,,,,15,0,0,0,,0,0,,,,0,2,656
"2022-02-26 02:39:21",1,2,MasterSpades810,f33aa3a2-dbf8-4948-873d-50bdafd83475,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.53,1885,1237,166,54,112,1.91,10.00,21,,,,,,,,11,0,0,0,,0,0,,,,0,10,496
"2022-02-26 02:49:11",1,2,MasterSpades810,e8100c97-7b83-4be1-9793-376a9b688c3a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.92,4021,3821,520,88,432,1.31,4.67,17,,,,,,,,13,2,0,0,,0,0,,,,0,11,621
"2022-03-01 04:52:34",1,2,MasterSpades810,024c0441-1656-4376-8e12-f6bc4ff8bb36,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.92,3337,2521,196,41,155,1.25,3.00,10,,,,,,,,8,3,0,1,,1,0,,,,0,5,719
"2022-03-01 05:06:12",1,2,MasterSpades810,19438552-6639-43ca-8861-ae9e9f5e329f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.99,5237,5332,836,234,602,0.71,-3.00,12,,,,,,,,17,6,0,0,,3,0,,,,0,2,680
"2022-03-01 05:20:33",1,2,MasterSpades810,aef8a702-c4e5-446f-ab09-56df156923d3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.77,3183,3926,260,41,219,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,5,485
"2022-03-01 05:30:53",1,2,MasterSpades810,e1032e74-2947-4b18-bdce-4663a2749360,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.77,4498,4256,488,116,372,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,4,571
"2022-03-01 05:41:44",1,2,MasterSpades810,6b867505-44e3-4929-8c7b-de6735a1a24b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.81,2326,3397,252,60,192,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,1,459
"2022-03-01 05:50:51",1,2,MasterSpades810,fbb5a1ae-ad39-43f8-bae7-d0c0d3dbc377,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.32,5449,3491,190,88,102,1.25,4.33,15,,,,,,,,12,4,0,0,,2,1,,,,0,8,685
"2022-03-02 05:24:33",1,2,MasterSpades810,3f2a7a9c-567a-4361-8945-daee79eb5514,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.93,3983,3042,441,132,309,0.91,0.00,10,,,,,,,,11,3,0,0,,1,0,,,,0,3,945
"2022-03-02 05:42:21",1,2,MasterSpades810,0464f212-599b-4118-bfc8-0395749138f3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.82,3523,2308,709,176,533,1.86,7.33,13,,,,,,,,7,4,0,0,,1,1,,,,0,9,707
"2022-03-04 04:29:29",1,2,MasterSpades810,db111ade-4426-4110-819b-4cc14c80497d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.19,7744,2887,696,231,465,2.22,13.33,20,,,,,,,,9,7,0,0,,5,0,,,,0,9,1020
"2022-03-08 03:01:58",1,2,MasterSpades810,450dd6e2-2700-4347-b73b-4ebe60f4fb77,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,32.01,3541,2055,303,97,206,0.83,0.67,5,,,,,,,,6,5,0,0,,1,0,,,,0,1,757
"2022-03-08 03:19:22",1,2,MasterSpades810,de7e75a1-12a6-4a3b-8bda-1b401623d970,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.53,2963,1783,339,73,266,1.00,0.67,6,,,,,,,,6,2,0,0,,2,0,,,,0,3,456
"2022-03-08 03:27:34",1,2,MasterSpades810,5de5052e-f9b0-4051-ba61-b5f3ae6a1536,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,28.15,2501,3007,238,67,171,0.90,2.67,9,,,,,,,,10,11,0,0,,1,0,,,,0,4,1142
"2022-03-08 03:48:24",1,2,MasterSpades810,c43057ee-e21d-4af1-bb25-c844e4b50b98,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,26.32,3031,2177,247,65,182,0.88,0.00,7,,,,,,,,8,3,0,0,,1,0,,,,0,1,692
"2022-03-08 04:02:17",1,2,MasterSpades810,86329678-a8d5-4833-9b6e-8da6c4ef2523,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.62,3626,3264,562,99,463,0.60,0.00,6,,,,,,,,10,12,0,0,,0,0,,,,0,0,756
"2022-03-09 02:33:33",1,2,MasterSpades810,aebbe285-be79-4b46-8cc0-5bc7fd5c23ca,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.32,1621,1413,57,15,42,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,1,555
"2022-03-09 02:45:05",1,2,MasterSpades810,e0685001-36d4-4d30-a7e9-ce483cfd19a3,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.5,1022,1521,16,6,10,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,8,431
"2022-03-09 02:55:04",1,2,MasterSpades810,0e8562e2-669b-4c1c-964e-3e2e68eaa35a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.14,1158,643,123,26,97,1.86,6.00,13,,,,,,,,7,0,0,0,,0,0,,,,0,6,426
"2022-03-09 03:04:13",1,2,MasterSpades810,231d6e05-61c8-447f-a014-dd2ba03d1717,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.13,1187,1141,122,27,95,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,5,403
"2022-03-09 03:12:32",1,2,MasterSpades810,9ba579eb-fe51-4c0e-8c97-ef5098dbd63a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,11.11,360,352,27,3,24,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,1,473
"2022-03-09 03:25:23",1,2,MasterSpades810,4dafc783-de35-4837-9fc8-10a6df8214f5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.72,1336,1205,101,28,73,1.25,3.00,15,,,,,,,,12,0,0,0,,0,0,,,,0,5,670
"2022-03-09 03:40:37",1,2,MasterSpades810,f6fe4a68-3098-4730-8546-25c2d4570e4e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,21.56,2475,2665,501,108,393,0.33,-3.67,3,,,,,,,,9,7,0,0,,0,0,,,,0,1,649
"2022-03-09 03:54:01",1,2,MasterSpades810,3a8c4ea2-1f6c-46e0-b31b-44d324c83543,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,28.95,1563,1114,76,22,54,1.50,2.00,3,,,,,,,,2,3,0,0,,1,0,,,,0,1,1119
"2022-03-09 04:37:31",1,2,MasterSpades810,713756a7-b3e0-47a9-ac27-0efe284f4b13,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.36,1567,2302,291,100,191,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,1,535
"2022-03-09 04:47:53",1,2,MasterSpades810,93dcf15f-528a-4f8f-81b1-d19931003cad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,90,1801,229,30,27,3,3.00,3.00,3,,,,,,,,1,3,0,0,,1,0,,,,0,1,959
"2022-03-10 05:14:33",1,2,MasterSpades810,1dd691dc-7361-4bb3-a62a-ed0c558a06cd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,23.12,3342,2141,333,77,256,0.88,0.33,7,,,,,,,,8,4,0,0,,2,0,,,,0,2,666
"2022-03-10 05:27:59",1,2,MasterSpades810,fb074650-4c41-449a-acde-d6ae183479e2,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.1,1826,775,292,47,245,2.50,12.33,20,,,,,,,,8,1,0,0,,0,0,,,,0,7,513
"2022-03-10 05:34:34",1,2,MasterSpades810,5579f4b5-b9e0-4afd-88be-d8a674e51e7a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.88,825,380,68,21,47,2.25,5.00,9,,,,,,,,4,0,0,0,,0,0,,,,0,3,424
"2022-03-10 05:42:57",1,2,MasterSpades810,265da6c6-68c3-4ce9-9e3d-8aadaeee7dd3,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.02,1372,723,126,29,97,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,13,377
"2022-03-12 04:36:17",1,2,MasterSpades810,a854d69a-a56e-4f8d-b3e2-27b3f3241def,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.39,1013,1454,174,32,142,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,3,450
"2022-03-12 04:45:56",1,2,MasterSpades810,17d31da2-2d84-4129-aac5-c478c768f286,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.71,115,115,14,5,9,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,476
"2022-03-12 04:47:03",1,2,MasterSpades810,a8fb3033-a699-402a-9d91-2b7f7d1c822d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.34,1442,631,116,41,75,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,5,552
"2022-03-12 04:47:52",1,2,MasterSpades810,01709630-0782-47cd-a318-96277bf5db81,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,25,392,356,20,5,15,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,597
"2022-03-12 04:54:05",1,2,MasterSpades810,46305bf0-d2c6-45ea-bf5a-1550c06cb1bd,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,89,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,438
"2022-03-12 04:59:35",1,2,MasterSpades810,a07b25d0-7d2f-40a6-bb5e-e25ae99921df,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.56,1020,920,128,34,94,1.00,0.00,10,,,,,,,,10,0,0,0,,0,0,,,,0,3,422
"2022-03-12 05:08:16",1,2,MasterSpades810,64e28586-78c8-4ea3-ad44-f3192261fd99,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,37.04,708,111,54,20,34,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,3,460
"2022-03-13 04:25:04",1,2,MasterSpades810,3f0489e8-6f03-4125-b71d-4a639f995640,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,29.81,1810,1056,161,48,113,1.90,9.00,19,,,,,,,,10,0,0,0,,0,0,,,,0,8,468
"2022-03-13 04:34:50",1,2,MasterSpades810,13e51227-2e62-489e-a698-6cc8ac5d0049,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.73,1228,1732,44,21,23,0.76,-3.33,13,,,,,,,,17,2,0,1,,0,0,,,,0,5,487
"2022-03-13 04:46:52",1,2,MasterSpades810,31955374-08ec-4cf7-9fae-062127b45c6f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,37.83,3758,3313,304,115,189,0.67,-2.33,8,,,,,,,,12,5,0,0,,1,0,,,,0,4,661
"2022-03-13 05:02:59",1,2,MasterSpades810,981c8b4f-51e1-47f9-bd7e-591aca2ecca8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.08,1364,938,97,35,62,1.00,0.00,4,,,,,,,,4,0,0,0,,1,0,,,,0,1,469
"2022-03-13 05:10:51",1,2,MasterSpades810,436248ff-3cec-4e28-b047-b4c1a0a6cbd2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,45,1694,1834,160,72,88,0.43,-2.67,3,,,,,,,,7,4,0,0,,1,0,,,,0,0,586
"2022-03-13 05:22:50",1,2,MasterSpades810,977f1e93-3094-4caf-8f41-ffc276573822,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,13.58,641,1105,162,22,140,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,4,438
"2022-03-13 05:34:23",1,2,MasterSpades810,98f860d6-e094-4af1-911a-2c744a66d178,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.4,805,688,125,33,92,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,2,390
"2022-03-13 05:45:04",1,2,MasterSpades810,dea02d02-1e1d-42fa-8f56-b73522372a22,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.25,1217,1084,16,9,7,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,6,537
"2022-03-13 05:55:34",1,2,MasterSpades810,1a91bf7d-487a-4573-8dc0-300c89fe6fbc,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.11,192,535,27,3,24,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,1,499
"2022-03-13 05:59:39",1,2,MasterSpades810,fab3741f-21dd-451d-9d01-eea577fad31a,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.29,1163,748,34,12,22,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,2,445
"2022-03-14 00:15:57",1,2,MasterSpades810,625ee792-81ba-435b-b1a2-0eb1a7699f66,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,26.67,582,598,120,32,88,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,1,539
"2022-03-14 00:19:33",1,2,MasterSpades810,04028ab9-132b-4a4c-83a0-8b805198e662,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,39.3,2191,756,201,79,122,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,606
"2022-03-14 00:32:20",1,2,MasterSpades810,5955ba6a-17b8-4127-8574-f8e903fb5ba1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.6,1917,1039,607,34,573,1.50,2.00,6,,,,,,,,4,0,0,0,,1,0,,,,0,3,649
"2022-03-14 00:41:58",1,2,MasterSpades810,58169d70-f5fc-484e-a67b-d3922d5a518d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.65,2430,2448,178,51,127,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,4,455
"2022-03-14 00:51:18",1,2,MasterSpades810,018bbc8c-73ed-48a9-b159-7bbd42064f14,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.08,2428,2478,183,77,106,0.78,0.33,7,,,,,,,,9,7,0,1,,0,0,,,,0,2,457
"2022-03-14 01:00:33",1,2,MasterSpades810,3d207e39-e8a1-4caf-b67e-8e228e1130c3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.14,3241,3991,280,62,218,1.08,3.00,13,,,,,,,,12,6,0,1,,0,0,,,,0,5,550
"2022-03-14 01:11:13",1,2,MasterSpades810,e68a3619-5c4b-4314-ab92-c286b9830da0,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.12,1473,672,96,27,69,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,8,379
"2022-03-14 01:19:26",1,2,MasterSpades810,a31cfd07-55a2-4f7d-afb8-71b3f5452583,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.94,994,1061,132,25,107,0.92,-1.00,11,,,,,,,,12,0,0,0,,0,0,,,,0,4,406
