Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-21 20:57:30",,,Shuggas,1aa01045-cd32-47c2-9986-006a7f4b41d7,"Octagon HCS 2042","Crab 1v1",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,58.03,24517,27028,2259,1311,948,1.09,20.33,134,5,0,109,0,0,0,0,123,28,0,0,3,0,0,,,14800,0,55,918
"2023-08-21 21:14:28",,,Shuggas,7d2a43e3-3638-4d8c-8e56-e129062fc25d,"Octagon HCS 2042","Crab 1v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.67,22576,22524,1015,494,521,0.99,-1.00,97,3,0,90,14,0,0,0,98,0,0,0,4,0,0,,,9700,0,39,919
"2023-08-22 01:02:47",,,Shuggas,a1d72d9b-1be8-49b0-ae67-f68eed5c79e2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-08-22 01:04:33",,,Shuggas,8fcf114a-7431-466b-982c-4b491d5e12cc,Recharge,Slayer,,,,0,0,Eagle,0,,6010,50,,Cobra,0,,5470,45,,7,1,1,0,,Loss,37.09,2873,3273,337,125,212,0.55,-3.33,6,2,0,3,0,0,0,0,11,5,0,0,3,0,0,,,850,0,1,499
"2023-08-22 01:14:26",,,Shuggas,0dd97cb6-3be2-40f4-8cf7-f8d7bd3fe1c7,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10770,4,,Cobra,0,,9310,1,,5,1,1,0,,Loss,37.95,4286,5232,664,252,412,0.88,1.00,14,1,0,8,0,0,0,0,16,9,0,0,4,0,0,,,2050,0,4,663
"2023-08-22 01:28:52",,,Shuggas,2e60bef3-1a61-4614-91eb-c1e7f634ff4d,Streets,Oddball,,,,0,0,Cobra,0,,12825,2,,Eagle,0,,11185,0,,1,1,1,0,,Win,38.17,4865,5303,579,221,358,1.18,5.00,20,7,1,7,2,0,0,0,17,6,0,0,5,0,0,,,2910,0,8,849
"2023-08-22 01:44:57",,,Shuggas,6a3ed474-9b03-4344-8ff9-fa40f2ec1e10,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10640,3,,Eagle,0,,5470,0,,3,1,1,0,,Win,49.15,3962,3919,472,232,240,1.33,7.33,16,2,1,9,0,0,0,0,12,10,0,0,4,0,0,,,2175,0,2,662
"2023-08-22 02:01:37",,,Shuggas,a06e09b9-0101-44d0-866e-11f421b8311c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12025,250,,Cobra,0,,11970,246,,1,1,1,0,,Win,43.09,4518,5645,601,259,342,0.80,-2.00,16,5,0,9,0,0,0,0,20,6,0,0,3,0,0,,,2400,0,2,788
"2023-08-22 02:16:43",,,Shuggas,3a8c287d-b428-4571-b9b0-2ba77658eb8e,Solitude,Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,4700,38,,3,1,1,0,,Win,39.25,3051,2937,456,179,277,1.50,6.00,12,0,0,12,0,0,0,0,8,6,0,0,5,0,0,,,1500,1,4,426
"2023-08-23 01:57:08",,,Shuggas,1e4a089a-5782-4152-8a97-555bbaf22955,"2v2 CTF Warmup","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.06,16463,21342,1892,966,926,0.72,-12.00,67,9,0,51,0,0,0,0,93,42,0,0,3,0,0,,,8945,0,14,728
"2023-08-23 02:18:05",,,Shuggas,0d6e23f4-87e9-4014-be53-3188c1ce5b11,Recharge,Strongholds,,,,0,0,Eagle,0,,7140,250,,Cobra,0,,4655,149,,5,1,1,0,,Loss,41.21,2586,4122,347,143,204,0.40,-7.00,6,1,0,4,0,0,0,1,15,6,0,0,2,0,0,,,1060,0,2,576
"2023-08-23 02:30:15",,,Shuggas,6fabeefa-d656-4b0e-8999-e0445b8707c0,Aquarius,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5930,43,,8,1,1,0,,Loss,35.85,2884,4813,463,166,297,0.38,-7.66,6,1,1,4,0,0,0,0,16,7,0,0,3,0,0,,,950,0,0,591
"2023-08-23 02:45:48",,,Shuggas,60c5d073-de91-4740-a6fa-d83b7f2a71fc,"Live Fire",Oddball,,,,0,0,Cobra,0,,11325,2,,Eagle,0,,8945,0,,3,1,1,0,,Win,34.69,4412,4412,640,222,418,1.00,2.33,15,2,0,11,0,0,0,0,15,7,0,0,3,0,0,,,2115,0,3,741
"2023-08-23 03:00:50",,,Shuggas,fea42481-ac92-437a-a934-a1714adfddfa,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9800,1,,Eagle,0,,8805,0,,2,1,1,0,,Win,32.61,3738,5251,641,209,432,0.83,-1.33,15,4,1,6,0,0,0,0,18,5,0,0,3,0,0,,,1800,0,1,775
"2023-08-23 03:15:18",,,Shuggas,67916e3d-97ea-414c-b438-319ea1e437aa,Streets,Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,5360,43,,7,1,1,0,,Loss,35.43,2956,4000,460,163,297,0.73,-1.00,8,2,0,5,0,0,0,0,11,6,0,0,4,0,0,,,1100,1,4,654
"2023-08-25 00:55:02",,,Shuggas,36202e88-b731-4fd2-9bd8-a6546bec5b57,Forest,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.58,668,752,104,37,67,0.75,-2.00,6,0,0,6,0,0,0,0,8,0,0,0,2,0,0,,,600,0,1,385
"2023-08-25 01:09:41",,,Shuggas,690bf8af-06b2-4ee4-989b-255dd15ba397,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11145,2,,Eagle,0,,9015,1,,6,1,1,0,,Loss,41.48,3646,5580,446,185,261,0.55,-6.00,11,5,0,5,0,0,0,0,20,9,0,0,2,0,0,,,1790,0,2,768
"2023-08-25 01:25:13",,,Shuggas,4c570a51-30b8-4edb-9dc6-490d3f12a7c9,Solitude,"King of the Hill",,,,0,0,Cobra,0,,11900,4,,Eagle,0,,8310,2,,5,1,1,0,,Loss,47.12,5444,5617,626,295,331,0.89,1.33,17,2,2,12,0,0,0,0,19,10,0,0,4,0,0,,,2500,2,7,670
"2023-08-25 01:38:59",,,Shuggas,f0a69dc9-80ec-4763-8ef1-41bbb31a9628,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.68,721,542,59,24,35,4.00,3.33,4,1,0,2,0,0,0,0,1,1,0,0,2,0,0,,,450,0,0,138
"2023-08-25 01:44:04",,,Shuggas,9e8d0b8d-938c-4570-95da-18cc8a749c53,"Live Fire",Slayer,,,,0,0,Cobra,0,,6130,50,,Eagle,0,,5000,39,,4,1,1,0,,Win,40,3153,3421,365,146,219,1.00,1.33,10,2,1,5,0,0,0,0,10,4,0,0,2,0,0,,,1200,0,1,510
"2023-08-25 01:53:42",,,Shuggas,966e51ab-02fb-4660-9cbe-4478e829d86b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-08-25 01:55:39",,,Shuggas,53d35fc6-613e-4c3f-98e6-f4c67c30c30f,Recharge,Oddball,,,,0,0,Eagle,0,,5010,1,,Cobra,0,,2835,0,,8,1,0,0,,Left,44.25,1689,3015,174,77,97,0.25,-8.00,3,2,0,1,0,0,0,0,12,3,0,0,1,0,0,,,450,0,0,365
"2023-08-25 02:14:02",,,Shuggas,a9bef7bc-c6a4-49ec-88b0-293615364566,Streets,Strongholds,,,,0,0,Cobra,0,,9620,250,,Eagle,0,,6260,130,,1,1,1,0,,Win,33.46,2726,3053,538,180,358,1.38,5.33,11,0,0,8,1,0,0,0,8,7,0,0,3,0,0,,,1700,0,2,624
"2023-08-25 02:25:54",,,Shuggas,d34be9a0-1872-485a-9610-4d24f1c3c48f,Aquarius,Slayer,,,,0,0,Cobra,0,,6460,50,,Eagle,0,,6220,48,,2,1,1,0,,Win,36.71,3722,4630,414,152,262,0.80,-1.00,12,3,0,5,0,0,0,0,15,6,0,0,2,0,0,,,1500,0,5,553
"2023-08-25 03:18:43",,,Shuggas,beb852dd-24be-41d9-bdcd-fe9b9ddafee3,Recharge,"Strongholds Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,42,0,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,1603
"2023-08-25 03:46:21",,,Shuggas,03af75f3-b2ae-41fe-b598-961114909642,Recharge,"CTF Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2023-08-25 03:47:22",,,Shuggas,9dda76ea-e50f-4152-b2dd-d952f3067e68,Aquarius,"CTF Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,35,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,955,0,0,1435
"2023-08-25 04:12:23",,,Shuggas,3d184f64-edd6-4a07-870f-a8efff6b32d4,Solitude,"KotH Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,75,0,0,2659
"2023-08-27 16:33:18",,,Shuggas,30c5c3be-5847-4571-be45-7870990aeb15,Forest,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.16,1111,1535,91,32,59,0.73,-4.00,11,0,0,10,0,0,0,0,15,0,0,0,4,0,0,,,1100,0,5,917
"2023-08-27 16:55:36",,,Shuggas,dc9ff420-7e05-4727-8e86-f6841dcede2d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.16,5595,3652,415,204,211,1.70,7.00,17,1,1,13,2,0,0,0,10,0,0,0,4,0,0,,,1700,0,5,743
"2023-08-27 17:38:40",,,Shuggas,c4b2b512-51b0-4e9b-b797-437d019fb26d,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,26.92,1814,2145,234,63,171,0.90,-2.00,18,0,0,18,0,0,0,0,20,0,0,0,3,0,0,,,1800,0,2,737
"2023-08-27 22:45:20",,,Shuggas,5a605d14-a999-4616-976d-db62f2dbf7f6,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.36,12597,13073,1417,742,675,0.95,7.00,56,0,0,55,0,0,0,0,59,30,0,0,3,0,0,,,7100,0,18,447
"2023-08-27 23:06:02",,,Shuggas,a12b35ef-a083-44e0-8246-3f3b8554e15a,Streets,Oddball,,,,0,0,Cobra,0,,18570,2,,Eagle,0,,19185,1,,6,1,1,0,,Loss,42.72,10701,9916,1229,525,704,1.17,12.33,35,9,3,18,0,0,0,0,30,22,0,0,3,0,0,,,5235,1,9,1262
"2023-08-27 23:29:23",,,Shuggas,f281322e-5dba-491a-add5-1fcb3a00e0c4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.13,3310,3815,336,155,181,0.69,-2.66,9,1,2,5,0,0,0,0,13,4,0,0,4,0,0,,,1100,0,5,533
"2023-08-27 23:48:27",,,Shuggas,a157476a-5531-447f-8d20-7f5587438619,Arid,"2V2 flag warmup v4",,,,0,0,Cobra,0,,18320,2,,Eagle,0,,19385,0,,1,1,1,0,,Win,54.94,15330,18286,1631,896,735,0.78,-2.66,62,9,0,47,0,0,0,0,79,43,0,0,3,0,0,,,8820,0,15,620
"2023-08-28 00:04:12",,,Shuggas,cc1ee47c-0061-47ee-9cae-5b9bda106863,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9685,4,,Cobra,0,,10310,3,,1,1,1,0,,Win,39.29,4185,5201,504,198,306,0.94,1.33,16,4,1,9,0,0,0,0,17,7,0,0,5,0,0,,,2375,0,6,643
"2023-08-28 00:17:25",,,Shuggas,1cc79fec-8da0-472b-98f6-610187fc96cd,Solitude,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4460,35,,6,1,1,0,,Loss,32.53,2000,3217,375,122,253,0.73,-2.00,8,1,0,6,0,0,0,0,11,3,0,0,3,0,0,,,950,0,3,422
"2023-08-28 00:27:10",,,Shuggas,018bb1fd-a794-4197-bacc-17d2b26fa801,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13215,5,,Eagle,0,,9130,1,,6,1,1,0,,Loss,36.06,4209,5748,660,238,422,0.45,-9.00,10,1,0,8,0,0,0,0,22,9,0,0,3,0,0,,,1560,1,4,710
"2023-08-29 00:04:09",,,Shuggas,04f5be30-cda6-4d21-8aa1-bc5913d72c6d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.86,4883,4681,525,246,279,0.65,-3.00,11,3,2,6,0,0,0,0,17,9,0,0,2,0,0,,,2200,0,3,712
"2023-08-29 00:17:28",,,Shuggas,561552ea-6601-41e2-8790-d4b682757280,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.75,5000,5633,648,290,358,0.47,-4.66,8,3,0,5,0,0,0,0,17,13,0,0,2,0,0,,,1810,0,2,849
"2023-08-29 00:34:39",,,Shuggas,c2a07f32-63f1-4daa-8c51-bf82217dab18,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.11,1886,3326,263,116,147,0.15,-9.66,2,2,0,0,0,0,0,0,13,4,0,0,1,0,0,,,450,0,1,370
"2023-08-29 00:43:44",,,Shuggas,42a112d7-2e07-4c1d-8b6e-438141834a0c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.8,4412,6009,477,228,249,0.67,-5.00,14,2,1,9,0,0,0,0,21,6,0,0,4,0,0,,,1915,0,3,739
"2023-08-29 01:00:21",,,Shuggas,f5fabef4-7b46-4e74-a8ca-8208abc72dbc,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.92,4616,4353,464,227,237,1.31,5.33,17,6,1,4,1,0,0,0,13,4,0,0,5,0,0,,,1925,0,6,664
"2023-08-29 01:12:48",,,Shuggas,a1c38622-3ef2-459e-9dbb-46f1066aba58,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.43,2364,3524,334,125,209,0.50,-5.66,7,2,0,4,0,0,0,0,14,4,0,0,3,0,0,,,900,0,1,565
"2023-08-29 02:11:36",,,Shuggas,9981b036-c72b-4130-bca5-6dde4324924c,"Octagon HCS 2042","1hundo killz",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,50.49,12822,17229,1319,666,653,0.91,-1.00,71,3,0,53,0,0,0,0,78,18,0,0,3,0,0,,,8000,0,32,516
"2023-08-31 00:04:23",,,Shuggas,4cf9a90d-91b5-4ec0-9523-0c12c88657cf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.12,5734,5241,654,282,372,1.50,10.66,24,2,5,17,0,0,0,0,16,8,0,0,4,0,0,,,2925,0,13,746
"2023-08-31 00:18:01",,,Shuggas,e84e690c-d196-4002-a4f6-552651601e08,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.6,5463,6145,750,297,453,0.82,0.00,18,0,3,15,0,0,0,0,22,12,0,0,3,0,0,,,2950,0,3,858
"2023-08-31 00:35:23",,,Shuggas,c979f948-cfab-4429-baee-2b07286f645a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-08-31 00:36:38",,,Shuggas,e4421857-9ed9-487b-96b6-202e1ceb6931,"Live Fire",Oddball,,,,0,0,Cobra,0,,2290,1,,Eagle,0,,2105,0,,4,1,1,0,,Loss,45.97,1131,976,124,57,67,1.67,2.33,5,0,1,2,0,0,0,0,3,1,0,0,3,0,0,,,870,0,2,204
"2023-08-31 00:51:31",,,Shuggas,2369ab76-df40-49f9-b9a6-06a80f0b8b06,"Live Fire",Oddball,,,,0,0,Cobra,0,,11860,2,,Eagle,0,,9860,0,,7,1,1,0,,Loss,41.35,5719,6739,607,251,356,0.91,1.33,20,3,4,8,0,0,0,0,22,10,0,0,4,0,0,,,2720,0,10,801
"2023-08-31 01:05:58",,,Shuggas,48905981-f5ff-4b7c-9006-28f82b8fb523,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.31,3449,3325,416,176,240,0.82,-1.00,9,5,1,2,0,0,0,0,11,3,0,0,2,0,0,,,1225,0,3,546
"2023-08-31 01:17:10",,,Shuggas,5a0eddd5-53b1-4df2-b6f6-b70b263ec59b,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.42,6392,8523,620,294,326,0.60,-9.00,18,5,2,9,1,0,0,0,30,9,0,0,2,0,0,,,2470,0,7,936
"2023-08-31 01:33:57",,,Shuggas,edcecc95-3802-49d7-a78f-a20ae1513888,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.36,2129,3944,231,84,147,0.31,-9.33,5,1,0,1,0,0,0,0,16,5,0,0,1,0,0,,,750,0,1,403
"2023-08-31 23:51:36",,,Shuggas,0a52a667-fa31-4d2d-bd30-c859572b4200,Scarr,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.34,2201,1572,82,38,44,0.83,-1.00,5,1,0,0,4,0,0,0,6,0,0,2,2,0,0,,,300,0,2,618
"2023-09-01 00:18:07",,,Shuggas,181a493c-86be-46a2-9e9f-ea4a2ab08026,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.39,3463,3119,437,194,243,1.63,6.66,13,1,1,11,0,0,0,0,8,5,0,0,4,0,0,,,1550,0,1,483
"2023-09-01 00:27:26",,,Shuggas,6f5ae7d8-015c-452b-9084-1b6ae257dd18,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.76,363,185,51,6,45,2.00,2.00,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,84
"2023-09-01 00:29:44",,,Shuggas,518790d1-6c08-486f-9834-9c28d863b485,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.94,3034,3729,371,163,208,1.86,8.00,13,3,1,8,0,0,0,0,7,6,0,0,6,0,0,,,1600,0,6,409
"2023-09-01 00:39:01",,,Shuggas,cb428be8-6740-4f76-9fc6-9ad0a67f0ef4,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.35,2601,4074,281,119,162,0.43,-7.00,6,2,0,3,0,0,0,0,14,3,0,0,2,0,0,,,750,0,2,465
"2023-09-01 00:47:56",,,Shuggas,59948166-99bc-42d2-84a5-1bc0acafa110,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.51,2722,4006,252,92,160,0.43,-7.33,6,3,0,3,0,0,0,0,14,2,0,0,2,0,0,,,700,0,1,410
"2023-09-01 00:57:00",,,Shuggas,6bc6f76e-60c5-41ff-b30c-8c44b9d32218,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.71,3004,3410,420,192,228,0.64,-0.33,7,0,0,5,1,0,0,0,11,11,0,0,5,0,0,,,1250,0,4,502
"2023-09-01 01:07:34",,,Shuggas,a45e12b8-2723-4f5c-85ce-820a55ce6b38,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.4,2799,3197,737,283,454,0.77,-1.00,10,2,1,3,0,0,0,0,13,6,0,0,3,0,0,,,1300,0,1,495
"2023-09-02 00:40:01",,,Shuggas,0c220ad4-0e05-48d1-ad88-0133a552ad24,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.56,5652,6238,652,271,381,0.90,1.66,19,3,0,11,0,0,0,0,21,11,0,0,3,0,0,,,2535,0,4,754
"2023-09-02 00:53:39",,,Shuggas,21d95cda-1cae-4a74-87fd-ee62cc10b8e3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.85,5253,6110,508,238,270,1.11,5.00,20,2,2,10,0,0,0,0,18,9,0,0,3,0,0,,,2840,0,4,824
"2023-09-02 01:11:35",,,Shuggas,d8523dbd-4edd-4f58-a918-27134878c30c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,4210,5570,616,264,352,0.61,-3.33,11,0,1,9,0,0,0,0,18,11,0,0,2,0,0,,,2000,0,2,737
"2023-09-02 01:24:52",,,Shuggas,b37c9df0-f0a8-4182-8a66-18e5a5f4bb25,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,2509,3738,343,147,196,0.31,-8.33,4,1,0,2,0,0,0,0,13,2,0,0,2,0,0,,,570,0,0,589
"2023-09-02 01:37:47",,,Shuggas,1a5d003a-0ce2-43cc-85f4-2217ff0218fd,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,3863,6623,516,215,301,0.65,-6.66,17,2,1,14,0,0,0,0,26,7,0,0,3,0,0,,,2700,0,3,767
"2023-09-02 01:54:19",,,Shuggas,c63f1417-4166-4981-82fc-3a136f41cb95,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.39,2653,3089,448,172,276,0.73,-2.00,8,0,0,7,0,0,0,0,11,3,0,0,2,0,0,,,950,0,1,556
"2023-09-04 01:34:45",,,Shuggas,5fd451ba-95ef-413b-8dba-f2286ce8d43d,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,3332,2032,189,91,98,2.40,7.00,12,2,3,3,2,0,0,0,5,0,0,0,7,0,0,,,1200,0,9,737
"2023-09-04 20:17:03",,,Shuggas,ea064f07-6274-44d5-a57d-371c6c70b811,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.53,3954,4299,366,152,214,1.56,5.00,14,1,1,6,2,0,0,0,9,0,0,0,9,0,0,,,1400,0,8,737
"2023-09-04 20:30:46",,,Shuggas,cfef4f27-fbe4-43e7-b23e-ad5aaabe9c0d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.47,6453,6708,745,376,369,1.07,1.00,16,1,0,13,2,0,0,0,15,0,0,0,3,0,0,,,1600,0,2,917
"2023-09-08 02:42:57",,,Shuggas,6ae30f60-6a0b-41f8-84d8-68fb07c83a51,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,29.92,1461,2698,244,73,171,0.20,-6.66,2,0,0,2,0,0,0,0,10,4,0,0,2,0,0,,,700,0,0,408
"2023-09-08 02:52:56",,,Shuggas,5b5addf5-f797-411f-ad4e-d07efbad7926,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-09-08 02:54:30",,,Shuggas,3c26809d-87a4-485a-9c3c-e64d73ad14e2,Solitude,Strongholds,,,,0,0,Cobra,0,,6785,122,,Eagle,0,,5775,69,,5,1,1,0,,Loss,43.73,2372,3412,311,136,175,0.43,-5.33,6,1,0,4,0,0,0,0,14,8,0,0,1,0,0,,,1300,0,1,384
"2023-09-08 03:03:05",,,Shuggas,73779c72-ef2d-415a-876f-ddc46dfbdd1f,Streets,Slayer,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,5200,37,,6,1,1,0,,Loss,37.9,2939,3806,314,119,195,0.62,-2.66,8,4,1,3,0,0,0,0,13,7,0,0,3,0,0,,,1150,0,0,463
"2023-09-08 03:12:52",,,Shuggas,c2e6d21a-6fa6-4386-9939-ab679ac50bb1,Recharge,Oddball,,,,0,0,Eagle,0,,14895,2,,Cobra,0,,12160,0,,3,1,1,0,,Win,42.43,5384,6681,700,297,403,0.71,-1.33,15,4,1,10,0,0,0,0,21,14,0,0,3,0,0,,,2645,1,4,922
"2023-09-08 03:31:13",,,Shuggas,05b356d9-045e-4037-beb5-788789cb1095,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8450,4,,Eagle,0,,6675,1,,5,1,1,0,,Loss,42.76,2934,3268,283,121,162,1.09,3.00,12,2,2,7,1,0,0,0,11,6,0,0,3,0,0,,,1625,0,7,513
"2023-09-09 00:40:43",,,Shuggas,42adcab1-4104-4d69-9eb3-0fe3dc8da719,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.14,5198,5319,615,253,362,0.76,-0.66,13,3,0,7,0,0,0,0,17,10,0,0,5,0,0,,,2445,0,5,831
"2023-09-09 00:56:00",,,Shuggas,fa21d412-9920-41fc-8e6f-468481e89c3e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.89,5261,5522,623,261,362,0.90,-0.33,19,1,3,10,0,0,0,0,21,5,0,0,3,0,0,,,2635,0,11,795
"2023-09-09 01:12:05",,,Shuggas,6e974348-a4c9-4be0-9bd2-b4d149ba631b,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.48,1369,509,138,60,78,6.00,6.33,6,1,1,3,0,0,0,0,0,1,0,0,6,0,0,,,750,0,3,120
"2023-09-09 01:16:04",,,Shuggas,0d8dffe0-89e0-48e0-9de5-5d6549cf9dc7,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.32,5181,5683,620,281,339,0.81,-2.00,17,3,0,12,0,0,0,0,21,6,0,0,4,0,0,,,2175,0,4,724
"2023-09-09 01:29:24",,,Shuggas,8efab8e6-ef1e-4f8a-bbb2-36f556188eae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.04,4207,4938,545,240,305,0.80,0.33,12,2,0,8,0,0,0,0,15,10,0,0,3,0,0,,,2075,0,5,622
"2023-09-09 01:46:46",,,Shuggas,d1fe2f52-ae5d-4f2b-9da1-4053bc8d0f0b,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.74,3729,5126,465,222,243,0.71,-4.33,12,0,2,7,0,0,0,0,17,2,0,0,4,0,0,,,1360,0,4,774
"2023-09-09 02:00:49",,,Shuggas,b2d1bad9-10b7-4d63-b836-98e68825e071,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
