Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 20:05:19",1,1,SquareCast92726,55d82138-71ba-41a2-8d67-37630ef50880,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,16.74,1230,1657,448,75,373,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,2,688
"2021-12-04 20:19:39",1,1,SquareCast92726,e55daa54-83bd-46fe-8f51-406215219b4c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,27.8,3216,3770,892,248,644,0.45,-4.67,5,,,,,,,,11,4,0,1,,1,0,,,,0,3,948
"2021-12-04 20:37:51",1,1,SquareCast92726,3cfb199b-c133-4197-81dc-ba9a7c42c1d4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.6,4221,2607,1035,265,770,1.20,4.00,6,,,,,,,,5,9,0,0,,1,0,,,,0,1,941
"2021-12-04 20:55:28",1,1,SquareCast92726,087f6fb9-7c99-4be1-aa34-8ae4d080a908,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.45,4495,4625,844,257,587,0.50,-4.67,8,,,,,,,,16,10,0,0,,3,0,,,,0,1,965
"2021-12-04 21:14:18",1,1,SquareCast92726,f223f057-d588-4d95-88f0-b401a8d4da9c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.85,2472,48,1675,165,1510,7.00,7.33,7,,,,,,,,0,1,0,0,,0,0,,,,0,2,555
"2021-12-04 21:41:16",1,1,SquareCast92726,fd67237d-56f0-4d64-89cb-074911eb9a54,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.9,2150,1989,513,138,375,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,2,612
"2021-12-04 21:55:01",1,1,SquareCast92726,35c56269-e856-4404-a9a7-5b1beaaa1556,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33,1670,2120,506,167,339,1.33,2.67,8,,,,,,,,6,2,0,0,,0,1,,,,0,3,645
"2021-12-04 22:07:19",1,1,SquareCast92726,d5a8bef6-fd97-42eb-9c4a-12a9c7c3a806,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.7,3338,3015,1411,419,992,0.89,-0.33,8,,,,,,,,9,2,0,0,,2,0,,,,0,2,954
"2021-12-04 22:21:23",1,1,SquareCast92726,e9017d8d-0ed9-4a7e-9836-76db74fe5304,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.04,2522,1617,892,259,633,1.00,1.00,6,,,,,,,,6,3,0,0,,1,0,,,,0,2,657
"2021-12-05 14:23:33",1,1,SquareCast92726,eddc1997-6f78-4571-9a3d-c3fa08419492,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.37,2991,2807,714,224,490,0.43,-2.33,3,,,,,,,,7,5,0,0,,0,0,,,,0,0,940
"2021-12-05 14:40:59",1,1,SquareCast92726,77ceca60-b80e-46dd-b448-fe45aaa4c4c1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.78,1743,1845,361,75,286,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,2,605
"2021-12-05 14:58:40",1,1,SquareCast92726,4377e7e8-279d-4baf-a155-393222829516,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,26.41,2534,2506,765,202,563,0.50,-3.00,4,,,,,,,,8,3,0,0,,2,0,,,,0,0,730
"2021-12-05 15:12:51",1,1,SquareCast92726,4e751f65-22b1-4870-b74c-5c9455eedefc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,27.55,2703,2731,766,211,555,1.50,4.33,9,,,,,,,,6,4,0,0,,1,0,,,,0,3,928
"2021-12-05 17:48:01",1,1,SquareCast92726,7fbef010-d47c-4472-a270-cb80cbf68a7e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.91,762,1350,238,45,193,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,2,669
"2021-12-05 18:00:21",1,1,SquareCast92726,64254d3b-d788-4659-b019-ac270b855cbb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,36.11,2000,1104,493,178,315,1.00,1.67,4,,,,,,,,4,5,0,0,,0,0,,,,0,1,590
"2021-12-05 18:11:42",1,1,SquareCast92726,457dbc1a-c748-46de-bdf4-e604b8aaea73,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,24.66,2939,1993,811,200,611,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,1,767
"2021-12-05 18:41:51",1,1,SquareCast92726,f9f53347-843a-44ac-b560-59fde57efcbe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.01,4770,3202,1136,250,886,1.45,6.00,16,,,,,,,,11,3,0,0,,2,0,,,,0,9,1125
"2021-12-05 19:02:56",1,1,SquareCast92726,a3038b91-ef80-400e-8835-cd4a0652a234,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.65,5319,2029,821,227,594,2.60,10.67,13,,,,,,,,5,8,0,0,,2,0,,,,0,7,939
"2021-12-05 19:22:50",1,1,SquareCast92726,2043650f-3a2d-4b4b-a5bd-11209b7ba6c7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,26.84,831,1605,339,91,248,0.40,-2.67,2,,,,,,,,5,1,0,0,,1,0,,,,0,2,845
"2021-12-05 19:31:34",1,1,SquareCast92726,e7cdf431-44a1-4351-8464-4a8903a70bd2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,29.3,2457,1478,413,121,292,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,631
"2021-12-05 19:32:10",1,1,SquareCast92726,47de5908-aae1-49cf-936b-b134c43da532,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,532
"2021-12-05 19:44:08",1,1,SquareCast92726,3961b2d7-445e-4ffa-a318-44a5bdaaaca1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.36,3909,3115,764,209,555,2.00,9.67,12,,,,,,,,6,11,0,0,,0,0,,,,0,7,820
"2021-12-05 19:59:48",1,1,SquareCast92726,8b903682-c3c0-4933-b9b2-3d49d8f3e84c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.88,2409,1377,364,167,197,1.00,0.00,4,,,,,,,,4,0,0,0,,0,1,,,,0,1,315
"2021-12-05 20:07:13",1,1,SquareCast92726,2bb74916-9e7f-4e2e-9eeb-30ad839ab0ab,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.66,1865,704,470,177,293,3.00,6.33,6,,,,,,,,2,7,0,0,,0,0,,,,0,0,649
"2021-12-05 20:19:09",1,1,SquareCast92726,97b5a2b7-5589-46c6-a374-a6eb5e3c52af,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.46,1389,2034,233,50,183,0.63,-3.00,5,,,,,,,,8,0,0,0,,1,0,,,,0,2,364
"2021-12-05 20:26:02",1,1,SquareCast92726,af7f15bd-2e64-4f05-9214-8c76a8c4f026,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,3.23,104,755,217,7,210,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,420
"2021-12-06 19:22:29",1,1,SquareCast92726,0aa28126-bb89-42cd-80bc-8cfdad5293a8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,18.65,2608,2384,504,94,410,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,2,878
"2021-12-06 20:15:21",1,1,SquareCast92726,290c8a55-68fd-4f20-8ef7-9ff700ffb18e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,455
"2021-12-06 20:17:20",1,1,SquareCast92726,8a6768e8-4bf4-45d8-9865-31afa4d4c2f1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,255
"2021-12-06 20:19:56",1,1,SquareCast92726,8f1e29cf-9dac-405c-b165-7d3f4923a094,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,2.91,100,380,206,6,200,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,249
"2021-12-06 20:27:23",1,1,SquareCast92726,8378d0d2-1180-4490-be43-c0f055f30a17,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.38,697,1194,160,47,113,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,276
"2021-12-06 20:34:05",1,1,SquareCast92726,1b59bc5e-b30a-41df-bab3-bb791fe017f4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.36,2834,3567,669,163,506,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,9,934
"2021-12-09 15:47:39",1,1,SquareCast92726,33ddba92-ee11-4388-9c42-84b4e4d70283,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,17.81,3279,1146,1168,208,960,1.50,4.00,6,,,,,,,,4,6,0,0,,0,0,,,,0,2,581
"2021-12-09 15:59:52",1,1,SquareCast92726,bd07153c-eb08-4cf2-9e4f-33709382d121,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.91,604,1316,247,64,183,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,358
"2021-12-09 16:08:05",1,1,SquareCast92726,dd433379-f396-4dec-a29b-6e5e433c6c20,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,19.19,2265,3242,688,132,556,0.31,-7.00,4,,,,,,,,13,6,0,0,,0,0,,,,0,1,833
"2021-12-09 16:23:15",1,1,SquareCast92726,447db0c5-6e34-402a-a726-e1192143ce6e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.16,3035,3780,1017,266,751,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,2,960
"2021-12-09 16:41:30",1,1,SquareCast92726,aa85f01a-e601-45b3-877e-4e72393bd859,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,24.6,1991,2979,561,138,423,0.58,-4.33,7,,,,,,,,12,2,0,0,,1,0,,,,0,2,681
"2021-12-09 16:56:27",1,1,SquareCast92726,88860437-8adb-4c7f-98cf-e4e42aac32e0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,13.98,1711,1668,1044,146,898,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,1,670
"2021-12-10 14:58:43",1,1,SquareCast92726,c1644e24-6217-483e-9f4b-752a1af58844,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.11,743,1322,387,43,344,0.00,-2.33,0,,,,,,,,3,2,0,0,,1,0,,,,0,0,544
"2021-12-10 15:10:10",1,1,SquareCast92726,1975a8ba-91a1-4a2d-9db5-9c7e6ff53ae6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.77,1708,2464,716,163,553,0.20,-7.00,2,,,,,,,,10,3,0,0,,1,0,,,,0,0,701
"2021-12-10 17:24:57",1,1,SquareCast92726,b3621bd6-d129-4d34-91b2-64db2a9ab56c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.12,1974,1857,633,121,512,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,1,599
"2021-12-10 17:36:59",1,1,SquareCast92726,b694e1fb-09d6-4194-bea1-a9c235e2c903,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.54,2230,2455,607,155,452,0.38,-4.00,3,,,,,,,,8,3,0,0,,1,0,,,,0,0,656
"2021-12-10 17:50:19",1,1,SquareCast92726,fb817c08-0fc3-40cc-bef8-ad513d5b38a6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.85,3021,2025,457,141,316,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,1,662
"2021-12-10 18:03:06",1,1,SquareCast92726,4df0d40d-5f11-41bd-998d-6864574c0808,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.17,4055,1373,761,222,539,1.67,4.33,5,,,,,,,,3,7,0,0,,1,0,,,,0,0,953
"2021-12-10 18:21:00",1,1,SquareCast92726,bd7b6320-b210-4eb4-b87c-5d828fe99b2b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,16.73,2829,2564,992,166,826,0.00,-6.67,0,,,,,,,,8,4,0,0,,0,0,,,,0,0,637
"2021-12-10 18:34:57",1,1,SquareCast92726,9c9ea1f4-9c1c-40cf-aa05-cf0bf81aac1d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.45,1242,1326,307,72,235,0.20,-4.00,1,,,,,,,,5,0,0,0,,2,0,,,,0,0,331
"2021-12-10 18:42:41",1,1,SquareCast92726,57dc2247-8eed-4036-a3e8-e80740d2c443,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,19.92,724,1093,266,53,213,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,879
"2021-12-12 11:54:24",1,1,SquareCast92726,cfaddf9a-1fba-466f-a457-0f9b60f6ce49,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.03,2874,5043,924,259,665,0.29,-10.00,5,,,,,,,,17,6,0,0,,0,0,,,,0,0,1101
"2021-12-12 12:14:38",1,1,SquareCast92726,5019a312-1ba2-43e5-97ae-b46d403b0de7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,29.74,1875,1248,585,174,411,0.75,0.00,3,,,,,,,,4,3,0,1,,0,0,,,,0,1,630
"2021-12-12 12:33:21",1,1,SquareCast92726,2c64d0c3-a0f4-4ea9-86dc-9f43e7063259,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,12,638,1170,50,6,44,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,345
"2021-12-12 12:41:46",1,1,SquareCast92726,9109e5f0-21b1-440b-9f32-01ccb6727ca8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,16.29,3410,1817,927,151,776,1.00,1.33,7,,,,,,,,7,4,0,1,,0,0,,,,0,5,664
"2021-12-12 12:54:20",1,1,SquareCast92726,1f593951-6297-4e97-96cb-d9d8adba5346,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,27.5,3474,1923,949,261,688,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,3,926
"2021-12-12 13:12:25",1,1,SquareCast92726,4cbed6df-8ee4-44eb-9b22-dfeb7f95a56e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,24.03,3878,2185,645,155,490,0.33,-4.67,3,,,,,,,,9,4,0,0,,0,0,,,,0,4,793
"2021-12-12 13:38:02",1,1,SquareCast92726,9e2b041c-3115-4896-85df-18d763d302f0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,27.34,1992,1407,384,105,279,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,0,727
"2021-12-12 14:11:39",1,1,SquareCast92726,f2c2c3d6-2fd7-4467-b152-deb3ff3b1519,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,29.35,2512,2944,862,253,609,0.67,-0.33,6,,,,,,,,9,8,0,0,,1,0,,,,0,3,832
"2021-12-12 14:27:54",1,1,SquareCast92726,2f466ba6-6945-4cef-b8ba-3c0bce1c7faa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,146
"2021-12-12 14:30:50",1,1,SquareCast92726,bd4a7af3-a6d0-43da-9cc6-8f72a2336135,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,17.91,1066,1762,430,77,353,0.17,-3.67,1,,,,,,,,6,4,0,0,,0,0,,,,0,0,564
"2021-12-12 14:42:31",1,1,SquareCast92726,355f91ef-348b-4429-8c3e-a518b8e81601,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.38,1835,1249,485,191,294,1.00,0.00,5,,,,,,,,5,0,0,0,,1,0,,,,0,0,471
"2021-12-12 14:51:54",1,1,SquareCast92726,81482b33-dfa0-43ad-ba4b-5b4a29dac07b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.1,3887,4074,1269,382,887,0.91,3.00,10,,,,,,,,11,12,0,0,,1,0,,,,0,3,943
"2021-12-12 15:12:38",1,1,SquareCast92726,33233bcf-76c2-4537-8d8e-2cbfa24e331a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.42,2582,3500,689,182,507,0.54,-4.00,7,,,,,,,,13,6,0,0,,2,0,,,,0,3,945
"2021-12-12 15:34:37",1,1,SquareCast92726,ee44f50d-4c4f-44fe-8172-edcff41e77cf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,29.98,6001,4169,1034,310,724,0.67,-1.00,10,,,,,,,,15,12,0,0,,1,0,,,,0,3,1279
"2021-12-12 17:11:18",1,1,SquareCast92726,eb174af7-f7f4-4078-bef9-8d375ec68b9b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.77,4066,3404,930,249,681,1.00,2.33,9,,,,,,,,9,7,0,0,,1,0,,,,0,3,940
"2021-12-12 17:28:52",1,1,SquareCast92726,54aeed74-9aff-41ee-9d3f-fc59c3a72a5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.17,1439,3391,302,73,229,0.23,-8.00,3,,,,,,,,13,6,0,1,,0,0,,,,0,0,644
"2021-12-12 17:42:33",1,1,SquareCast92726,a41a2c64-dbeb-4712-ad1c-45a3d61d3edb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,16.01,4032,2171,1174,188,986,0.60,1.33,3,,,,,,,,5,10,0,0,,1,0,,,,0,1,953
"2021-12-12 18:16:45",1,1,SquareCast92726,cd15ef26-44b5-42b6-a8c7-d89d51e06d45,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,21.69,1425,2355,415,90,325,0.56,-3.67,5,,,,,,,,9,1,0,0,,1,0,,,,0,0,652
"2021-12-12 18:30:01",1,1,SquareCast92726,dbeae055-e3a5-46e5-8ec6-5c97196e7beb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.11,3112,3731,1204,218,986,0.90,1.00,9,,,,,,,,10,6,0,0,,3,1,,,,0,4,939
"2021-12-12 18:55:19",1,1,SquareCast92726,798bc33e-f26b-49a6-8e3d-230e836d1305,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,17.44,2292,681,837,146,691,2.00,3.00,4,,,,,,,,2,3,0,0,,1,0,,,,0,3,677
"2021-12-12 19:08:23",1,1,SquareCast92726,5d1a6354-2558-45f7-a043-1371bb561222,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.71,1481,2079,598,82,516,1.00,2.00,4,,,,,,,,4,6,0,0,,0,0,,,,0,1,940
"2021-12-12 19:25:55",1,1,SquareCast92726,934a6c65-858f-4593-b544-2b6915a41cb2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.89,3371,1900,654,202,452,1.33,6.00,8,,,,,,,,6,12,0,0,,1,0,,,,0,6,521
"2021-12-12 19:36:50",1,1,SquareCast92726,4e0462ef-23e9-4ff6-96ba-d70c7ef74a40,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.54,6759,5716,1265,399,866,0.89,1.00,17,,,,,,,,19,9,0,0,,0,0,,,,0,10,1203
"2021-12-12 19:59:00",1,1,SquareCast92726,b6871e24-4f41-47c6-8f4a-7e3f958c5c30,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.79,4624,4363,1405,250,1155,1.14,6.00,16,,,,,,,,14,12,0,0,,0,0,,,,0,10,888
"2021-12-12 20:36:08",1,1,SquareCast92726,816be1c7-a72a-4e7a-b91c-80498e9fd860,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.62,1563,2407,592,128,464,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,0,737
"2021-12-12 20:50:15",1,1,SquareCast92726,bb15daa4-7ae4-46ee-9b98-a59f9da5da2e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,12.8,1641,2051,672,86,586,0.25,-4.33,2,,,,,,,,8,5,0,0,,0,0,,,,0,1,632
"2021-12-12 21:03:20",1,1,SquareCast92726,91ab9a0e-236d-4a0e-ae38-691a2d8abbd8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.49,1755,1866,436,146,290,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,2,552
"2021-12-12 21:21:22",1,1,SquareCast92726,9e48cd7a-c53f-4498-a880-b04f172b7dc8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,16.26,602,209,326,53,273,0.00,0.67,0,,,,,,,,0,2,0,0,,0,0,,,,0,0,586
"2021-12-13 17:41:52",1,1,SquareCast92726,c209eb0a-b559-44a0-a4e9-6321dcf7734a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,15.4,2164,2676,708,109,599,0.29,-2.33,2,,,,,,,,7,8,0,0,,0,0,,,,0,0,743
"2021-12-13 17:56:41",1,1,SquareCast92726,9582d5bd-47e2-4d66-9b41-23f09f0a3513,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.86,1305,545,226,72,154,2.50,3.33,5,,,,,,,,2,1,0,1,,0,0,,,,0,3,339
"2021-12-13 18:09:08",1,1,SquareCast92726,4fd11bfa-8173-4f0f-93e1-b33cb9c3a528,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.87,4696,3046,1135,305,830,1.00,0.67,9,,,,,,,,9,2,0,0,,2,0,,,,0,1,953
"2021-12-13 18:26:00",1,1,SquareCast92726,1835c4c7-86b1-4965-958e-10288e150da3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.86,4304,2011,875,375,500,2.40,8.33,12,,,,,,,,5,4,0,0,,2,0,,,,0,4,631
"2021-12-13 19:01:29",1,1,SquareCast92726,7d939f23-0695-42d4-a20e-8118baa335c5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.48,5251,4670,1129,378,751,0.93,2.67,13,,,,,,,,14,11,0,0,,0,0,,,,0,5,974
"2021-12-13 19:19:46",1,1,SquareCast92726,ba1f47dc-7724-496c-9c63-08c7eacd340d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,19.35,1337,1716,403,78,325,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,689
"2021-12-13 19:33:15",1,1,SquareCast92726,2ed16f66-0215-47b1-9718-5e0e3fa540c1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.5,3654,1306,1049,299,750,2.75,8.00,11,,,,,,,,4,3,0,0,,0,0,,,,0,12,758
