Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-06 22:35:40",2,2,Sargoth,705fc037-9daf-4615-9354-ab5a1f53e9e2,Detachment,Strongholds,"Ranked Arena",CrossPlay,Open,1810,1802,,,,,,,,,,,,,5,1,1,1,,Loss,45.93,3646,4350,442,203,239,0.79,-1.66,11,1,0,9,1,0,0,0,14,4,0,0,3,0,0,15,14,1475,0,4,546
"2022-12-06 23:00:29",2,2,Sargoth,7bcb82ad-7cfd-4afc-8d26-44d2f1604d17,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1802,1811,,,,,,,,,,,,,4,1,1,0,,Win,55.85,3303,2577,299,167,132,2.20,8.00,11,2,1,8,1,0,0,0,5,6,0,0,5,0,0,11,9,1400,0,8,384
"2022-12-06 23:08:02",2,2,Sargoth,d074b3fc-84d0-4ba7-9747-9cc10848aa20,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1811,1804,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,3644,4439,357,167,190,0.87,0.66,13,4,1,8,0,0,0,0,15,8,0,0,4,0,0,13,14,1875,0,2,517
"2022-12-06 23:18:16",2,2,Sargoth,a885712f-b6b2-45d1-a95d-8b41315fa5de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1804,1798,,,,,,,,,,,,,5,1,1,0,,Loss,52.06,11418,10545,1093,569,524,1.12,8.66,38,10,1,26,0,0,0,0,34,14,0,0,7,0,0,35,33,5105,0,10,1294
"2022-12-06 23:41:02",2,2,Sargoth,20bf6fa0-2ea8-4052-860a-dae8ac041d3b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1798,1808,,,,,,,,,,,,,4,1,1,0,,Win,57.36,6317,5216,455,261,194,1.41,10.00,24,2,2,11,7,0,0,0,17,9,0,0,6,0,0,19,16,3010,0,15,654
"2022-12-06 23:53:22",2,2,Sargoth,c3c275f7-1aad-48ea-8992-a60c1045af58,Detachment,Oddball,"Ranked Arena",CrossPlay,Open,1808,1816,,,,,,,,,,,,,1,1,1,0,,Win,40.76,6817,9234,996,406,590,0.48,-11.66,15,0,0,14,1,0,0,0,31,13,0,1,2,0,0,32,29,2680,0,4,1151
"2022-12-07 00:55:22",2,2,Sargoth,5a49eff7-b4a5-4acf-bd35-e5c708795058,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1816,1809,,,,,,,,,,,,,7,1,1,0,,Loss,43.65,3130,3784,362,158,204,0.86,-0.33,12,2,0,9,1,0,0,0,14,5,0,1,3,0,0,11,12,1350,0,4,446
"2022-12-07 01:03:52",2,2,Sargoth,161a6149-db8c-4c6f-b849-4a83c2b96d1b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1809,1818,,,,,,,,,,,,,1,1,1,0,,Win,43.64,3657,3488,495,216,279,1.75,8.33,14,0,2,11,0,0,0,0,8,7,0,0,6,0,0,14,13,2100,0,5,519
"2022-12-07 01:13:53",2,2,Sargoth,5a283817-e432-48f0-94d4-5b3821119ed7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1818,1811,,,,,,,,,,,,,7,1,1,0,,Loss,54,8109,8848,787,425,362,1.11,6.00,31,2,1,25,1,0,0,0,28,9,0,0,4,0,0,27,25,3930,0,8,992
"2022-12-07 01:35:38",2,2,Sargoth,292f064d-eb04-4b13-bff5-9dfd1ec50b71,Detachment,Oddball,"Ranked Arena",CrossPlay,Open,1811,1820,Eagle,1786.75,1813.586,12265,2,50.12,Cobra,1768.25,1805.078,9975,0,49.88,1,1,1,0,,Win,39.07,6443,6136,755,295,460,1.20,6.33,24,3,1,17,2,0,0,0,20,7,0,0,5,0,0,25,22,3200,0,11,876
"2022-12-07 01:51:36",2,2,Sargoth,dabb893d-17b0-4df2-9b51-eb4fa2c16148,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1820,1830,Cobra,1795,1800.689,11770,4,49.83,Eagle,1785.3333333333,1812.743,9040,1,50.17,2,1,1,0,,Win,47.16,8325,5341,651,307,344,1.94,17.00,31,1,0,22,9,0,0,0,16,6,0,0,7,0,0,22,19,3785,1,23,762
"2022-12-07 02:14:34",2,2,Sargoth,e3820039-f3f8-42ea-9293-fe06249c340f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2022-12-07 02:19:08",2,2,Sargoth,8cc4ee96-9ddb-4b03-ae04-dcd928c66fb4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1830,1823,,,,,,,,,,,,,8,1,1,0,,Loss,46.58,2312,2996,307,143,164,0.80,-0.33,8,1,1,5,0,0,0,0,10,5,0,0,2,0,0,12,12,1050,0,3,473
"2022-12-07 02:33:20",2,2,Sargoth,b880aeb7-1f52-4266-becf-992a1dda091e,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1823,1828,Cobra,1796,1786.868,3025,5,49.62,Eagle,1712.6666666667,1814.214,400,0,50.38,2,1,1,0,,Win,45,383,403,40,18,22,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,8,4,425,0,0,288
"2022-12-07 02:39:26",2,2,Sargoth,b75557b3-cec6-49c7-9604-a4c24cf79d29,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1828,1836,Cobra,1801,1792.804,6300,250,49.94,Eagle,1855,1797.404,7335,184,50.06,1,1,1,0,,Win,44.95,4133,4246,485,218,267,0.73,-2.33,11,2,1,8,0,0,0,0,15,5,0,0,5,0,0,14,13,1500,0,4,523
"2022-12-07 02:49:27",2,2,Sargoth,025aecc5-2fac-44c0-8d68-95ee0ffd6c66,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1836,1828,,,,,,,,,,,,,5,1,1,0,,Loss,60.56,4801,5309,426,258,168,0.74,-4.33,14,3,1,9,1,0,0,0,19,2,0,0,3,0,0,15,16,1745,0,4,588
"2022-12-07 03:00:24",2,2,Sargoth,721cceaa-6f96-470a-a8df-63a1aab253a9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1828,1813,,,,,,,,,,,,,8,1,0,0,,Left,55.73,2336,3075,262,146,116,0.36,-5.66,4,0,1,2,0,0,0,0,11,4,0,0,2,0,0,8,9,600,0,2,381
"2022-12-07 20:54:48",2,2,Sargoth,c794f7c2-1da4-417a-b90f-8c6626751a7f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1813,1822,,,,,,,,,,,,,1,1,1,0,,Win,56.72,4776,2318,335,190,145,2.33,10.33,14,0,3,9,1,0,0,0,6,7,0,0,5,0,0,14,12,1950,0,9,497
"2022-12-07 21:05:15",2,2,Sargoth,f0acedac-cf89-4d77-80d5-92ff5d8bc1e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1822,1814,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,4393,3638,379,208,171,1.88,9.66,15,2,0,12,0,0,0,0,8,8,0,0,5,0,0,12,11,1900,0,5,451
"2022-12-08 23:11:38",2,2,Sargoth,adea1473-0303-4a5f-ba16-4d7668e2cffa,Streets,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.49,4020,2695,226,148,78,1.44,5.33,13,2,3,6,0,0,0,0,9,4,0,0,3,0,0,5,9,1750,0,3,344
"2022-12-08 23:20:02",2,2,Sargoth,06e0e7c6-2da9-4fb6-9c5c-d4c37be8c54c,Detachment,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,53.25,2648,378,231,123,108,13.00,14.33,13,0,0,10,2,0,0,0,0,4,0,0,13,0,0,7,5,1600,0,9,459
"2022-12-10 03:50:34",2,2,Sargoth,50a1df40-6505-4650-a707-28aad18f32a0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1814,1821,,,,,,,,,,,,,3,1,1,0,,Win,38.21,2835,3663,403,154,249,0.91,1.33,10,1,0,6,0,0,0,0,11,7,0,0,3,0,0,12,8,1350,0,3,498
"2022-12-10 04:00:01",2,2,Sargoth,cefe8d0c-e2ef-4569-a710-aacae978d7fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1821,1829,,,,,,,,,,,,,1,1,1,0,,Win,41.72,5541,5750,628,262,366,0.89,0.33,17,4,0,11,1,0,0,0,19,7,0,0,4,0,0,22,20,2700,0,5,796
"2022-12-10 04:14:36",2,2,Sargoth,d96bd84a-375f-42c9-b6ee-9a3ceff1a456,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1829,1837,,,,,,,,,,,,,1,1,1,1,,Win,48.69,3544,2934,343,167,176,1.33,5.66,12,1,0,7,0,0,0,0,9,8,0,0,5,0,0,12,10,1775,0,3,410
"2022-12-10 04:23:29",2,2,Sargoth,7b1aef39-6583-4859-9d07-ad7a6cf882af,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1837,1829,,,,,,,,,,,,,8,1,1,0,,Loss,43.46,2762,4006,306,133,173,0.58,-2.33,7,1,0,5,0,0,0,0,12,8,0,0,2,0,0,13,12,1100,0,2,479
"2022-12-10 04:32:43",2,2,Sargoth,28483513-7444-461d-8028-c54959ad26d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1829,1820,,,,,,,,,,,,,5,1,1,0,,Loss,49.94,7654,9382,849,424,425,0.59,-10.33,20,4,2,12,0,0,0,0,34,11,0,0,3,0,0,30,30,3135,0,7,1134
"2022-12-10 04:53:07",2,2,Sargoth,8c7d0304-1788-49f2-9e5b-dbbd942adc1c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1820,1825,,,,,,,,,,,,,3,1,1,0,,Win,38.4,3501,4673,513,197,316,0.57,-2.66,8,1,1,6,0,0,0,0,14,10,0,0,2,0,0,15,9,1300,0,2,597
"2022-12-10 05:04:07",2,2,Sargoth,0e38044d-50f8-4ca8-b24f-d0f5c8c1bf80,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1825,1833,,,,,,,,,,,,,4,1,1,1,,Win,48.87,10168,9864,1021,499,522,0.91,0.33,30,6,0,24,0,0,0,0,33,10,0,0,3,0,0,35,29,3775,0,13,1190
"2022-12-10 05:26:42",2,2,Sargoth,d366c8e3-7d94-4f73-aa85-207e482f212b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1833,1840,,,,,,,,,,,,,4,1,1,1,,Win,45.32,2349,3346,267,121,146,0.73,-1.33,8,0,1,7,2,0,0,0,11,5,0,0,2,0,0,12,11,1050,0,4,432
"2022-12-10 05:35:13",2,2,Sargoth,7156482c-8b26-49c3-8d3d-cf496f9d10be,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1840,1831,,,,,,,,,,,,,5,1,1,0,,Loss,43.36,4617,6017,572,248,324,0.75,-2.66,15,1,1,11,0,0,0,0,20,7,0,0,2,0,0,21,19,1900,0,5,751
"2022-12-10 05:49:04",2,2,Sargoth,01a7c51a-987f-4ef6-80d5-7f5448c9aee3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1831,1838,,,,,,,,,,,,,1,1,1,1,,Win,48.58,3847,4380,424,206,218,0.79,1.33,11,1,0,8,0,0,0,0,14,13,0,0,4,0,0,18,16,1950,0,7,635
"2022-12-10 06:00:45",2,2,Sargoth,fe65c127-7f65-49bc-82c1-e257af7953ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1838,1830,,,,,,,,,,,,,6,1,1,1,,Loss,36.35,3728,4543,542,197,345,0.92,-0.66,12,1,0,10,0,0,0,0,13,1,0,0,3,0,0,16,16,1250,0,4,618
"2022-12-10 06:12:08",2,2,Sargoth,5036c369-dacd-4765-b5fd-332341ca88aa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1830,1822,,,,,,,,,,,,,8,1,1,0,,Loss,42.21,2907,3944,353,149,204,0.69,-1.00,9,1,0,6,1,0,0,0,13,9,0,0,3,0,0,12,12,1350,0,1,474
"2022-12-10 06:21:06",2,2,Sargoth,7efe3c54-e415-4cf9-a3c2-be0e57ac49ae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1822,1813,,,,,,,,,,,,,8,1,1,0,,Loss,37.44,2523,4155,414,155,259,0.21,-10.00,3,2,0,1,0,0,0,0,14,3,0,0,1,0,0,11,11,450,0,0,433
"2022-12-10 06:29:51",2,2,Sargoth,58af562d-d3c1-40fc-a675-1e7a057ee7e2,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1813,1821,,,,,,,,,,,,,2,1,1,0,,Win,47.7,2903,2843,369,176,193,1.10,3.00,11,1,0,9,0,0,0,0,10,6,0,0,3,0,0,12,11,1400,0,2,436
"2022-12-10 06:39:20",2,2,Sargoth,a05128fc-6ac6-413c-8acc-3b9f20757d56,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1821,1828,,,,,,,,,,,,,3,1,1,0,,Win,40.24,2768,3070,410,165,245,0.83,0.00,10,0,1,9,0,0,0,0,12,6,0,0,2,0,0,11,10,1300,0,1,413
"2022-12-10 06:47:21",2,2,Sargoth,5a992058-b13f-4778-a08f-a0481d27396d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1828,1835,,,,,,,,,,,,,2,1,1,0,,Win,52.33,5922,7714,602,315,287,0.75,-3.66,21,2,2,13,0,0,0,0,28,10,0,0,4,0,0,26,23,3020,0,5,926
"2022-12-10 07:04:04",2,2,Sargoth,74b2fecc-0071-40ac-8e47-1e2e9d2fd130,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1835,1826,,,,,,,,,,,,,8,1,1,0,,Loss,50.45,8418,9204,991,500,491,0.84,-1.33,26,4,2,14,3,0,0,0,31,11,0,0,3,0,0,29,28,3405,0,8,1080
"2022-12-10 07:23:35",2,2,Sargoth,79aff7a7-0986-4e23-b763-38a251cafb35,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1826,1818,,,,,,,,,,,,,5,1,1,1,,Loss,49.06,4172,5312,479,235,244,0.67,-4.33,12,4,0,6,0,0,0,0,18,5,0,0,2,0,0,14,16,1600,0,3,574
"2022-12-10 07:34:38",2,2,Sargoth,207064dc-13ed-44fb-9523-841e9f8511b1,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1818,1809,,,,,,,,,,,,,5,1,1,0,,Loss,51.31,3655,6144,458,235,223,0.33,-13.66,8,0,0,7,0,0,0,0,24,7,0,0,2,0,0,19,20,1225,0,3,750
"2022-12-15 22:38:51",2,2,Sargoth,aac39a76-2e2c-4141-a459-0a05b0cf28a5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1809,1801,,,,,,,,,,,,,5,1,1,0,,Loss,51.39,5341,6179,576,296,280,0.81,-0.33,17,0,0,16,1,0,0,0,21,11,0,0,3,0,0,20,20,2660,0,8,751
"2022-12-15 23:00:36",2,2,Sargoth,55175558-1abc-494a-9185-12c957f69b00,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1801,1808,,,,,,,,,,,,,2,1,1,1,,Win,45.69,4728,4181,696,318,378,1.20,5.00,12,1,1,9,0,0,0,0,10,9,0,0,6,0,0,18,15,2175,0,4,585
"2022-12-15 23:12:31",2,2,Sargoth,9fa4b6c5-8742-471b-9405-075ffec520fb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1808,1800,,,,,,,,,,,,,6,1,1,0,,Loss,43.42,3090,3855,357,155,202,0.92,-0.33,11,4,0,6,0,0,0,0,12,2,0,0,2,0,0,11,11,1200,0,3,439
"2022-12-15 23:22:01",2,2,Sargoth,2d225880-375f-4b5f-90ff-12ee1ff8a212,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1800,1810,,,,,,,,,,,,,4,1,1,1,,Win,47.28,8795,6158,827,391,436,2.19,22.00,35,6,4,21,3,0,0,0,16,9,0,0,11,0,0,23,22,4160,0,17,841
"2022-12-15 23:39:09",2,2,Sargoth,bd18642c-fdcb-4a18-8ab2-be91a2e5bc0a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1810,1802,,,,,,,,,,,,,8,1,1,0,,Loss,55.99,3796,3922,409,229,180,0.69,-2.00,9,0,1,8,1,0,0,0,13,6,0,0,3,0,0,13,13,1200,0,5,517
"2022-12-15 23:48:58",2,2,Sargoth,76849363-7cf1-476f-ac37-460c00b1dc4c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1802,1810,,,,,,,,,,,,,4,1,1,0,,Win,46.75,7405,6154,862,403,459,1.33,9.33,24,4,3,15,0,0,0,0,18,10,0,0,4,0,0,22,19,3225,0,6,747
"2022-12-16 15:35:56",2,2,Sargoth,86023aba-206c-4369-b4c4-4035fd5df759,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.13,16539,5641,1136,524,612,2.71,31.66,46,4,0,23,17,0,0,0,17,8,0,0,8,2,0,40,13,5100,0,29,1127
"2022-12-19 22:17:03",2,2,Sargoth,2b2b4662-d164-4f7a-a6e6-5c665e518533,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1810,1819,,,,,,,,,,,,,1,1,1,0,,Win,52.05,4056,3451,342,178,164,1.88,8.33,15,1,0,14,2,0,0,0,8,4,0,0,4,0,0,12,11,1700,0,6,445
"2022-12-19 22:28:26",2,2,Sargoth,2a351983-0c01-4671-b411-56206555d720,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1819,1827,,,,,,,,,,,,,1,1,1,0,,Win,43.23,2041,1235,155,67,88,4.00,6.66,8,0,0,6,0,0,0,0,2,2,0,0,8,0,0,8,7,1050,0,3,283
"2022-12-19 22:37:07",2,2,Sargoth,59772e06-fd2e-4725-b104-3de9c48823d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1827,1819,,,,,,,,,,,,,7,1,1,0,,Loss,42.05,7374,7008,887,373,514,1.00,2.33,22,3,2,12,4,0,0,0,22,7,0,0,3,0,0,21,22,2720,0,5,829
"2022-12-19 22:52:45",2,2,Sargoth,a49bf14b-247b-4741-a3bb-7ec9d2c1a5c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1819,1811,,,,,,,,,,,,,7,1,1,0,,Loss,51.49,3689,3956,404,208,196,0.92,1.33,11,1,1,9,0,0,0,0,12,7,0,0,3,0,0,11,12,1450,0,4,450
"2022-12-19 23:02:05",2,2,Sargoth,5ce43d5e-6cd1-4dae-ac64-2915fb97f383,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1811,1796,,,,,,,,,,,,,5,1,0,0,,Left,0,0,1112,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,5,0,0,0,229
"2022-12-21 01:55:54",2,2,Sargoth,eb3c8fbc-5376-4dd9-9a23-def308ca5cf5,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.41,6108,3406,399,249,150,4.14,23.66,29,1,2,14,0,0,0,0,7,5,0,0,9,0,0,16,9,3150,0,21,462
"2022-12-21 02:05:03",2,2,Sargoth,1965ebea-d18d-4310-9e19-a12ad6cf0d6f,Empyrean,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.8,3387,2078,166,81,85,3.00,11.00,15,0,1,7,6,0,0,0,5,3,0,0,8,0,0,16,9,1650,0,8,408
"2022-12-21 02:13:33",2,2,Sargoth,11867814-ec12-474e-8206-007c4283a677,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351
"2022-12-23 15:00:08",2,2,Sargoth,caac15b9-45ac-4433-a6b2-6ac131b5b0b6,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,51.51,7927,3610,497,256,241,3.75,23.66,30,4,0,15,9,0,0,0,8,5,0,0,11,0,0,24,7,3250,0,18,540
"2023-04-06 17:31:24",3,1,Sargoth,8fe98e3b-112a-47a1-8d0d-8653b683eabd,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,47.02,4203,3937,436,205,231,1.36,4.33,15,2,0,12,1,0,0,0,11,1,0,0,3,0,0,15,13,1910,0,7,585
"2023-04-06 17:42:39",3,1,Sargoth,d4215995-3b27-4cea-b6c2-74809caf2267,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.44,3798,3166,488,212,276,1.86,8.00,13,0,1,9,0,0,0,0,7,6,0,0,5,0,0,12,10,1600,0,4,433
"2023-04-06 17:51:30",3,1,Sargoth,534a9db7-fcb8-4418-b1ea-0208cf8daefc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
"2023-04-06 18:00:38",3,1,Sargoth,cffcd085-9bdd-4bbf-855b-5e7a9b0a9e63,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.73,5320,3554,642,300,342,2.63,15.00,21,1,0,16,0,0,0,0,8,6,0,0,5,0,0,17,13,2750,0,9,587
"2023-04-06 18:11:49",3,1,Sargoth,69b71ead-76ac-46ef-81f9-11b4e7bd03b5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,1,1,0,,Win,39.12,6546,6238,910,356,554,1.44,12.33,23,3,0,18,0,0,0,0,16,16,0,0,3,0,0,25,21,3370,0,7,858
"2023-04-06 18:28:09",3,1,Sargoth,d1990b96-6b83-450e-877a-a758a6b2af19,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1405,,,,,,,,,,,,,3,1,1,0,,Win,64.29,608,581,56,36,20,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,9,3,0,0,0,234
"2023-04-06 18:33:20",3,1,Sargoth,a1eeac26-8013-497b-a0a8-618c768be897,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1405,1420,,,,,,,,,,,,,2,1,1,0,,Win,48.57,6982,6328,735,357,378,1.28,8.66,23,3,0,20,0,0,0,0,18,11,0,0,4,0,0,27,20,3150,0,8,823
"2023-04-06 18:47:59",3,1,Sargoth,0510ffd8-a9e0-4b0c-a305-b8387aaf1ca1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1420,1435,,,,,,,,,,,,,1,1,1,0,,Win,56.16,7540,4256,666,374,292,2.33,20.00,28,3,2,22,0,0,0,0,12,12,0,0,5,0,0,23,16,4400,0,11,719
"2023-04-06 19:01:05",3,1,Sargoth,08d71f52-4c9a-43b9-ab2e-cd297e54c5db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1435,1450,Cobra,1586.5,1672.635,6750,50,49.47,Eagle,1603.5,1708.682,2800,23,50.53,4,1,1,0,,Win,50.15,2679,2089,337,169,168,1.40,7.33,7,1,0,3,0,0,0,0,5,16,0,0,3,0,0,11,8,1500,0,5,360
"2023-04-06 19:09:05",3,1,Sargoth,1116e507-f70f-46f8-acfa-46dd7334695e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1450,1464,,,,,,,,,,,,,2,1,1,0,,Win,53.8,3031,2688,329,177,152,1.57,6.33,11,0,0,8,0,0,0,0,7,7,0,0,6,0,0,15,9,1950,0,5,412
"2023-04-06 19:17:06",3,1,Sargoth,98293aa1-4586-42c3-9ab4-0b4459c3d5e2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,1,1,1,0,,Win,64.4,2802,2255,250,161,89,1.83,5.66,11,0,0,10,0,0,0,1,6,2,0,0,3,0,0,9,6,1210,0,1,305
"2023-04-06 19:23:46",3,1,Sargoth,5ccc717f-1339-4c70-9775-08f1934cfdf3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1479,1493,,,,,,,,,,,,,4,1,1,0,,Win,46.78,6465,5542,622,291,331,1.06,4.00,17,1,0,15,4,0,0,0,16,9,0,0,5,0,0,23,18,2235,0,10,739
"2023-04-06 19:37:10",3,1,Sargoth,801a6aaa-0688-4d4c-9fea-a2801e505020,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,4,1,1,0,,Win,58.5,6341,5057,547,320,227,1.73,13.00,26,1,2,21,0,0,0,0,15,6,0,0,7,0,0,25,16,3100,0,7,751
"2023-04-19 22:38:02",3,1,Sargoth,ba73b761-9441-482d-9499-eddcbb4ced41,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1508,1523,,,,,,,,,,,,,3,1,1,0,,Win,54.28,8618,4421,713,387,326,3.36,27.33,37,3,0,28,6,0,0,0,11,4,0,0,9,0,0,27,16,4110,0,18,751
"2023-04-19 22:51:23",3,1,Sargoth,15b4e8de-7ccf-4f46-bb87-0e1f0125b23b,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1523,1538,,,,,,,,,,,,,3,1,1,0,,Win,45.98,4971,2936,572,263,309,3.00,16.00,21,0,0,20,3,0,0,0,7,6,0,1,12,0,0,18,9,2760,0,9,515
"2023-04-19 23:00:56",3,1,Sargoth,fdfae297-d626-4ad9-97ac-2672451217ef,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1538,1553,,,,,,,,,,,,,1,1,1,0,,Win,57.18,4449,3158,341,195,146,2.30,13.33,23,3,0,15,2,0,0,0,10,1,0,0,7,0,0,15,10,2350,0,9,460
"2023-04-27 16:55:54",3,1,Sargoth,6290d870-b028-41e2-9ff8-2eee6b65a3ed,Empyrean,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20,1502,1143,40,8,32,1.40,2.33,7,0,0,0,7,0,0,0,5,1,0,0,3,0,0,10,4,750,0,2,578
"2023-04-27 17:01:23",3,1,Sargoth,7d6cef01-89b7-4ce0-8602-1f317d3343db,"Live Fire","FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1739.167,Win,51,5121,2580,449,229,220,3.57,19.00,25,3,2,16,2,0,0,0,7,3,0,0,13,0,0,13,10,2650,0,13,308
"2023-04-27 18:11:29",3,1,Sargoth,813e6316-b227-4568-b21c-9713d94bbfd3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1553,1549,,,,,,,,,,,,,5,0,0,0,,Left,62.8,1691,1627,164,103,61,2.00,4.66,8,1,0,7,0,0,0,0,4,2,0,0,3,0,0,8,7,1100,0,2,339
