Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 10:22:51",1,1,Legitsky,9c701687-8157-4f94-828d-7651022eb2e6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2161,2161,,,,,,,,,,,,,2,1,1,0,,Win,57.37,6091,5511,502,288,214,1.59,13.33,27,4,0,18,3,0,0,0,17,10,0,0,,0,0,,,3645,2,6,749
"2022-02-12 10:45:14",1,1,Legitsky,95d003c8-ad41-4a01-b237-feca46f03a28,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2161,2161,Cobra,2151,1959.863,19100,1,51.45,Eagle,1807,1849.568,14870,1,48.55,1,1,1,0,,Win,53.2,8188,8603,844,449,395,0.82,1.66,23,4,1,15,0,0,0,0,28,20,0,0,5,0,0,50,24,4120,1,5,1107
"2022-02-12 11:17:05",1,1,Legitsky,81175a6e-3bf7-4b21-8e57-19f94f9718c1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2161,2161,,,,,,,,,,,,,4,1,1,0,,Win,57.71,5765,3884,532,307,225,3.00,20.33,24,3,1,17,0,0,0,0,8,13,0,0,,0,0,,,3085,1,7,730
"2022-02-12 11:39:31",1,1,Legitsky,1a7e9d3b-d7c3-4c9c-9b50-1a96bd4727cb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2161,2162,,,,,,,,,,,,,1,1,1,1,,Win,56.61,5319,4469,514,291,223,1.90,13.00,19,4,1,14,0,0,0,0,10,12,0,0,,0,0,,,2810,0,8,749
"2022-02-13 01:51:22",1,1,Legitsky,2bb936a3-dbf4-4073-afdb-32a8a4f1df8c,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.31,11171,1750,833,544,289,58.00,59.66,58,1,0,55,0,0,0,0,0,5,0,0,,0,0,,,6100,3,38,632
"2022-02-13 02:21:22",1,1,Legitsky,bba2302e-968d-4806-bcb1-a16934e893ad,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52,3936,262,125,65,60,18.00,18.33,18,1,0,5,11,0,0,0,0,1,0,0,,0,0,,,1850,1,12,320
"2022-02-13 02:45:39",1,1,Legitsky,cda11a82-4975-4edd-b49e-fe60532de86e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.69,4994,1289,816,332,484,4.67,12.66,14,0,0,4,0,0,0,0,3,5,0,0,,2,0,,,1700,0,7,372
"2022-02-13 02:53:58",1,1,Legitsky,17b8fb2c-3114-4322-8d6d-bccd562cd7bd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.92,5523,1767,625,162,463,5.25,18.66,21,1,0,9,8,0,0,0,4,5,0,0,,0,0,,,2350,0,11,527
"2022-02-13 03:04:07",1,1,Legitsky,0af349d4-ba46-487e-b37a-c711ceaad3b0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.8,2394,1024,250,127,123,9.00,8.66,9,0,0,9,0,0,0,0,1,2,0,0,,1,0,,,1700,2,5,478
"2022-02-13 03:13:30",1,1,Legitsky,ab86fff3-0118-4569-a5e2-608443987708,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.43,4168,625,338,113,225,14.00,15.00,14,0,0,7,5,0,0,0,0,3,0,0,,1,0,,,1575,1,9,360
"2022-02-13 03:20:45",1,1,Legitsky,3fba3463-83f4-4535-a61f-352a62535fdb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,12800,100,,Cobra,0,1629.972,2525,18,,5,1,1,0,,Win,48.44,3148,833,192,93,99,3.33,8.66,10,0,0,6,4,0,0,0,3,5,0,0,7,0,0,12,4,1150,1,4,409
"2022-02-13 03:30:45",1,1,Legitsky,60e5bf24-8856-4882-9f3e-3b9f81d37504,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,9730,3,,Cobra,0,,4850,0,,1,1,1,0,,Win,45.65,1546,967,92,42,50,1.33,1.33,4,0,0,2,0,0,0,0,3,1,0,0,2,1,0,12,6,700,0,0,366
"2022-02-13 03:39:21",1,1,Legitsky,8be3e2e3-0318-48e5-b09c-2b7b48cf7ab1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.42,1769,693,73,39,34,3.00,4.66,6,0,0,5,3,0,0,0,2,2,0,0,,0,0,,,950,0,3,346
"2022-02-13 03:46:29",1,1,Legitsky,6cbcf994-0267-41e4-97ca-235e5fac1c4f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.5,10128,533,1370,500,870,37.00,40.66,37,0,0,0,1,0,0,0,1,14,0,0,,3,0,,,4425,0,26,446
"2022-02-14 03:19:05",,,Legitsky,4fe03d6a-b112-4b3f-b38d-9c342b4cb64b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2162,2166,,,,,,,,,,,,,1,1,1,0,,Win,64.81,516,188,54,35,19,3.00,3.00,3,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,950,1,1,191
"2022-02-14 03:24:22",,,Legitsky,f601269a-8d81-415e-8af5-f6bfb9c1e47e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2166,2180,,,,,,,,,,,,,2,1,1,0,,Win,68.29,1477,0,41,28,13,7.00,7.00,7,0,0,6,4,0,0,0,0,0,0,0,,0,0,,,700,0,6,149
"2022-02-14 03:32:12",,,Legitsky,391026b8-40f3-4db0-a721-794103a54523,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2180,2183,,,,,,,,,,,,,1,1,1,0,,Win,69.66,2800,1003,145,101,44,3.67,9.33,11,2,1,6,1,0,0,0,3,4,0,0,,0,0,,,1500,2,5,262
"2022-02-14 03:38:25",,,Legitsky,b076c4ce-4871-4cd6-8db3-dd305966911a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2183,2192,,,,,,,,,,,,,1,1,1,0,,Win,49.26,6161,3153,473,233,240,2.80,19.33,28,3,2,16,2,0,0,0,10,4,0,1,,0,0,,,2900,2,15,548
"2022-02-14 03:50:00",,,Legitsky,0cc11182-e1b1-40f1-aaea-9d0d39fe0d0b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2192,2192,,,,,,,,,,,,,1,1,1,0,,Win,59.39,5006,2820,330,196,134,2.63,13.66,21,2,1,17,0,0,0,0,8,2,0,0,,0,0,,,2200,3,11,715
"2022-02-14 04:03:29",,,Legitsky,de515d8f-4528-4c5f-a6c4-008f2bab9f8f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2192,2195,,,,,,,,,,,,,1,1,1,0,,Win,61.78,10418,4587,900,556,344,4.00,34.66,44,3,3,30,2,0,0,0,11,5,0,0,,0,0,,,5410,1,19,780
"2022-02-14 04:20:07",,,Legitsky,2e15c102-e4e2-4be2-91e6-ea5607a2ad93,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2195,2206,,,,,,,,,,,,,1,1,1,0,,Win,87.3,1458,277,63,55,8,7.00,6.66,7,0,0,5,1,0,0,0,1,2,0,1,,0,0,,,700,1,4,168
"2022-02-14 12:50:53",,,Legitsky,eaabacaa-a590-415e-a4ad-4cb9933c3d4d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2206,2209,,,,,,,,,,,,,2,1,1,1,,Win,56.88,4482,2729,378,215,163,3.00,13.33,18,3,1,12,2,0,0,0,6,4,0,0,,0,0,,,2000,0,6,444
"2022-02-14 12:59:47",,,Legitsky,afb86c60-f938-4bff-8512-d390093badc4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2209,2210,,,,,,,,,,,,,1,1,1,1,,Win,90.91,209,0,11,10,1,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,360,0,0,114
"2022-02-14 13:03:35",1,1,Legitsky,90aed752-3f39-4b56-b4ae-e2fae42635f7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2210,2213,,,,,,,,,,,,,2,1,1,0,,Win,65.61,4051,2897,314,206,108,2.00,10.66,16,2,1,12,0,0,0,0,8,8,0,0,,0,0,,,2000,0,6,365
"2022-02-14 13:18:20",,,Legitsky,5c564190-d576-40bf-8625-df47d27ed81c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2213,2216,,,,,,,,,,,,,2,1,1,0,,Win,58.59,5361,4010,454,266,188,1.38,7.33,18,2,0,15,0,0,0,0,13,7,0,0,,0,0,,,2150,2,6,549
"2022-02-14 13:29:07",,,Legitsky,4f256327-8705-4da1-a99c-3598e72b5067,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2216,2220,,,,,,,,,,,,,1,1,1,0,,Win,58.33,361,0,24,14,10,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,,0,0,,,150,0,0,98
"2022-02-14 13:34:35",,,Legitsky,b3d67dd6-c215-4a66-97dc-bee216a88fdb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2220,2223,,,,,,,,,,,,,1,1,1,0,,Win,57.61,5806,5111,552,318,234,1.53,11.00,23,1,0,22,0,0,0,0,15,9,0,0,,0,0,,,3300,2,8,725
"2022-02-15 07:04:35",,,Legitsky,147bac85-7fb1-4d5a-b201-a155f7e885a9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.55,2144,669,145,82,63,9.00,8.66,9,0,1,7,0,0,0,0,1,2,0,0,,0,0,,,1000,1,5,246
"2022-02-15 07:10:11",,,Legitsky,66cc2e95-9a98-470b-bf68-4c77f483d3af,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.64,4298,2566,394,235,159,3.60,14.33,18,2,0,12,1,0,0,0,5,4,0,0,,0,0,,,2000,1,8,405
"2022-02-15 07:18:27",1,1,Legitsky,dc197a3e-42d1-4785-865e-ad1623618da7,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1522.708,5850,50,57.78,Eagle,0,1112.670,2850,26,42.22,2,1,1,0,,Win,57.73,4519,2757,362,209,153,2.83,12.33,17,1,0,13,0,0,0,0,6,4,0,0,,0,0,16,6,1900,0,4,382
"2022-02-15 08:10:11",1,1,Legitsky,15e20f1f-ac98-4c8a-8156-1631e6f8683d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2223,2223,,,,,,,,,,,,,1,1,1,0,,Win,53.4,5498,2463,485,259,226,7.33,21.00,22,3,0,14,2,0,0,0,3,6,0,0,,0,0,,,2500,3,10,747
"2022-02-15 08:38:23",1,1,Legitsky,19005139-1bbb-46cc-b75e-20fc36492be6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2223,2226,,,,,,,,,,,,,2,1,1,0,,Win,60.4,7599,3848,654,395,259,2.70,19.66,27,5,0,22,0,0,0,0,10,8,0,0,,0,0,,,3990,0,10,631
"2022-02-17 05:45:05",,,Legitsky,0b66f721-aec5-4969-b29c-caf7c147f90c,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.04,2963,443,219,149,70,13.00,13.33,13,0,0,10,0,0,0,0,1,4,0,0,,0,0,,,1575,2,11,179
"2022-02-17 05:48:43",,,Legitsky,7842753e-6600-4017-8035-fb7ece9ce4fb,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.86,4781,487,414,223,191,21.00,21.00,21,0,0,6,1,0,0,0,0,0,0,0,,0,0,,,2100,1,17,252
"2022-02-17 05:53:39",,,Legitsky,7e6546c6-f169-4aed-b1cb-96904e60f977,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.06,3384,358,277,183,94,16.00,17.00,16,2,0,13,0,0,0,0,0,3,0,0,,0,0,,,1750,3,14,210
"2022-02-17 05:57:01",,,Legitsky,790a247f-548e-4bbe-86f6-3a0287ae7714,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,61.82,6550,1575,495,306,189,31.00,31.33,31,1,0,21,0,0,0,0,1,4,0,0,,0,0,,,3325,1,19,384
"2022-02-17 06:04:16",,,Legitsky,3fd803ee-1366-4f96-9216-e34a61d6df9f,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.59,6312,532,209,135,74,30.00,30.66,30,1,0,24,15,0,0,0,0,2,0,0,,0,0,,,3100,0,32,444
"2022-02-18 02:14:39",1,1,Legitsky,aecbb54e-21f7-4144-b6ab-f5cd241c3fe3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.77,5839,1406,211,124,87,4.50,14.00,18,0,0,12,4,0,0,0,4,0,0,0,,1,0,,,1850,4,14,461
"2022-02-18 02:24:07",1,1,Legitsky,317c8459-30f0-434b-ba09-8c43f96f29f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.32,6122,1804,836,312,524,2.40,9.66,12,0,0,5,1,0,0,0,5,8,0,0,,1,0,,,1725,0,0,546
"2022-02-18 02:34:20",1,1,Legitsky,1c70e1dc-3ac3-430c-814c-09193d76afc5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.86,7889,1781,935,354,581,10.00,30.33,30,1,0,9,2,0,0,0,3,10,0,0,,2,0,,,4100,1,22,898
"2022-02-18 02:54:14",1,1,Legitsky,2cbf66b1-cd3d-409b-a0a2-4c77a6ba66f6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.66,5046,849,357,213,144,21.00,22.66,21,0,0,14,7,0,0,0,1,8,0,0,,1,0,,,2500,1,10,578
"2022-02-18 03:05:09",1,1,Legitsky,d5163431-7a53-4ad4-b666-5ab2ebb54e3b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.67,7394,1801,672,280,392,4.50,24.33,27,2,0,10,0,0,0,0,6,10,0,0,,2,0,,,3260,2,13,719
"2022-02-18 03:24:35",1,1,Legitsky,9559fdc2-e351-4995-bb5a-a9607a9bc74b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2222.565,12200,100,,Cobra,0,1352.407,3150,23,,4,1,1,0,,Win,36.57,3624,1709,361,132,229,2.25,6.00,9,0,1,7,2,0,0,0,4,3,0,0,,0,0,,,1050,1,4,496
"2022-02-18 03:34:51",1,1,Legitsky,5fc23f1e-b82b-4a79-b95b-4520a8617974,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.1,3133,1529,434,161,273,1.80,6.66,9,0,0,7,1,0,0,0,5,8,0,0,,0,0,,,1350,0,3,681
"2022-02-18 03:50:54",1,1,Legitsky,9fc3f080-f83c-4afa-84ce-4ad0336e358e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.01,4811,1890,1141,331,810,1.14,3.66,8,1,0,1,2,0,0,0,7,8,0,0,,2,0,,,1350,0,1,486
"2022-02-18 04:00:07",1,1,Legitsky,8ec07bcc-0150-4498-929d-3348438b91e9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.96,1494,314,89,32,57,4.00,3.00,4,0,0,2,2,0,0,0,1,0,0,0,,1,0,,,625,0,0,195
"2022-02-18 04:08:41",1,1,Legitsky,2b171cf2-2fe0-4e4a-a9d1-56e3e2ad6777,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,145
"2022-02-18 04:23:30",1,1,Legitsky,278b7091-e08e-4848-8d25-fed0c8107fd3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.58,7826,950,1276,403,873,15.00,30.66,30,1,0,6,3,0,0,0,2,8,0,0,,0,0,,,3400,0,16,436
"2022-02-18 04:33:20",1,1,Legitsky,00812bf0-d37c-4ad5-afff-b08aecb011ca,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.07,4199,2143,259,153,106,2.00,7.00,10,0,1,7,1,0,0,0,5,6,0,0,,1,0,,,1325,0,3,452
"2022-02-18 04:42:05",1,1,Legitsky,5c595980-67c5-41d8-85f1-0faca8bc23ba,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1233.397,26660,3,,Eagle,0,689.103,2600,0,,1,1,1,0,,Win,46.31,10178,851,1153,534,619,16.00,35.33,32,0,0,5,0,0,0,0,2,16,0,0,,1,0,,,4220,0,18,491
"2022-02-18 04:53:22",1,1,Legitsky,f1f0fd71-7f84-42ba-8557-dc8fa5dde6be,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.82,2653,1883,249,134,115,1.83,6.00,11,0,0,11,0,0,0,0,6,3,0,0,,0,0,,,1250,0,3,432
"2022-02-18 05:03:04",1,1,Legitsky,6cd62727-3e22-4831-af19-8943c4b21b84,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.35,2996,1608,528,250,278,2.40,9.00,12,0,1,8,0,0,0,0,5,6,0,0,,0,0,,,1500,0,7,441
"2022-02-18 05:12:01",1,1,Legitsky,7e631e74-a800-4f2c-b0a7-d75c3d34b071,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.96,9734,935,1035,455,580,31.00,34.66,31,0,0,6,0,0,0,0,1,14,0,0,,0,0,,,3995,0,20,593
"2022-02-18 05:25:03",1,1,Legitsky,507d2ae3-4223-4866-ad96-f0ab79a9189c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,61.36,1152,1050,88,54,34,1.67,2.00,5,1,0,4,0,0,0,0,3,0,0,0,,0,0,,,500,1,1,338
"2022-02-18 05:32:31",1,1,Legitsky,6443cfd2-64c0-4913-9de8-bf7e98ed5686,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.96,2586,1037,367,165,202,1.75,6.33,7,0,0,5,0,0,0,0,4,10,0,0,,0,0,,,1200,0,4,363
"2022-02-18 05:40:11",1,1,Legitsky,fe5fdba2-6742-468c-9f32-31752b270b32,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,8844,3449,660,308,352,1.80,13.00,18,0,0,6,3,0,0,0,10,15,0,0,,2,0,,,3050,0,10,953
"2022-02-18 05:57:33",1,1,Legitsky,e9d56afa-2822-4521-821c-67e8630fa6fa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.91,20464,853,2718,1112,1606,36.00,79.33,72,0,0,1,1,0,0,0,2,28,0,0,,4,0,,,8650,0,35,941
"2022-02-18 06:14:57",1,1,Legitsky,eb9a92cf-3c71-48f6-8b34-0c360c4c2b13,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.4,4294,1230,694,211,483,5.00,13.33,15,0,0,6,3,0,0,0,3,4,0,0,,0,0,,,1700,0,8,396
"2022-02-18 06:25:47",1,1,Legitsky,8999f033-0d34-416d-b8b8-dceb7b7aa6cc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.21,1381,673,152,90,62,2.50,3.66,5,0,0,3,1,0,0,0,2,2,0,0,,0,0,,,950,0,1,297
"2022-02-18 06:32:27",1,1,Legitsky,a165df8b-de7f-4834-a91a-e0219749b317,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.41,6891,1451,807,310,497,15.50,32.66,31,1,1,26,5,0,0,0,2,11,0,0,,0,0,,,3650,4,22,940
"2022-02-18 06:49:44",1,1,Legitsky,beb30277-d51a-442a-bd7d-d13318235dee,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.43,2225,1351,139,84,55,2.33,5.66,7,0,0,6,0,0,0,0,3,5,0,0,,0,0,,,1200,2,6,418
"2022-02-18 06:58:03",1,1,Legitsky,0dee22f7-4dbc-4bec-bfa2-fa32900940bb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.93,8144,1384,777,419,358,33.00,34.66,33,0,2,27,2,0,0,0,1,8,0,0,,0,0,,,3700,8,22,941
"2022-02-18 07:15:17",1,1,Legitsky,4c5a77d5-ffdb-4f72-87b4-e34ca23337fb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.15,6992,1770,139,85,54,3.00,12.00,18,0,0,8,10,0,0,0,6,0,0,0,,3,0,,,2850,0,12,942
"2022-02-18 07:36:29",1,1,Legitsky,18a8c67d-0873-4116-b38f-1beec6e14805,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.07,10141,3175,535,300,235,5.25,38.00,42,1,0,18,11,0,1,0,8,12,0,0,,2,0,,,4825,2,24,937
"2022-02-18 07:53:23",1,1,Legitsky,42dff7fb-4df3-486a-a09c-3399ff05b862,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.36,2248,1766,302,137,165,1.33,2.33,8,2,0,3,0,0,0,0,6,1,0,0,,0,0,,,850,0,1,780
"2022-02-18 08:10:13",1,1,Legitsky,e147463a-dbce-4cf3-a637-d4f32dac3c58,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.88,3667,1080,295,156,139,4.25,14.00,17,1,0,13,2,0,0,0,4,3,0,0,,0,0,,,1850,0,6,433
"2022-02-18 08:18:46",1,1,Legitsky,d193f70f-b331-492d-bf03-78ea926e517f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,53.91,1967,1006,115,62,53,0.67,0.00,2,0,0,1,1,0,0,0,3,3,0,0,,1,0,,,400,0,1,340
"2022-02-18 08:49:56",1,1,Legitsky,dbe9b345-0667-4c63-b96f-9a29c5bc7075,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.17,4906,490,291,178,113,21.00,23.66,21,2,0,16,3,0,0,0,0,8,0,0,,0,0,,,2525,0,14,362
"2022-02-18 09:08:46",1,1,Legitsky,2a427a24-7612-47bb-b9bf-28d81acee9d8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.71,6798,0,745,348,397,31.00,32.66,31,0,0,0,2,0,0,0,0,5,0,0,,1,0,,,3450,0,21,388
"2022-02-18 09:17:10",1,1,Legitsky,6d0444e8-41c9-496e-ac32-190099dc3309,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.52,1753,1268,139,73,66,4.00,7.00,8,1,0,3,0,0,0,0,2,3,0,0,,0,0,,,1150,0,2,318
"2022-02-18 09:25:51",1,1,Legitsky,29c74967-5b56-41d2-9ee2-8253d199e4af,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.75,17950,1736,2080,806,1274,12.40,66.33,62,1,1,11,9,0,0,0,5,28,0,0,,2,0,,,7680,1,37,970
"2022-02-18 09:43:28",1,1,Legitsky,bcb3e1eb-00fc-4b71-9b77-cbc9f9500a86,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,3239,1664,308,169,139,3.50,11.00,14,0,0,13,0,0,0,0,4,3,0,0,,0,0,,,2000,1,5,450
"2022-02-18 09:52:31",1,1,Legitsky,3fa2f877-26d9-415d-886f-3ff4c42442fe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.81,5391,11,588,287,301,17.00,21.00,17,0,0,3,0,0,0,0,0,12,0,0,,0,0,,,2200,1,13,334
"2022-02-18 09:59:24",1,1,Legitsky,a39a440b-da94-482b-a721-08e7ee87260b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.69,3846,2988,436,221,215,1.56,7.33,14,2,1,7,1,0,0,0,9,7,0,0,,0,1,,,1775,2,6,595
"2022-02-18 10:11:21",1,1,Legitsky,b3a2e976-6d7d-4e44-913c-40f200a09dd6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.74,18741,824,2526,1029,1497,71.00,77.00,71,0,0,7,1,0,0,0,1,21,0,0,,2,0,,,8150,1,33,940
"2022-02-18 10:29:47",1,1,Legitsky,b78b4d6a-a48d-40cd-8948-8818c535ba47,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.82,8711,3631,1109,486,623,4.38,29.66,35,1,3,9,1,0,0,0,8,8,0,0,,0,0,,,3850,0,16,941
"2022-02-18 10:49:49",1,1,Legitsky,5c8afe61-21fb-4c3e-ae2a-333ba29fd31e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.41,2608,774,181,84,97,10.00,11.00,10,0,0,4,3,0,0,0,1,6,0,0,,1,0,,,1375,0,4,313
