Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-20 00:53:11",,,MADDFLAVORR,ff597e22-4ed3-4e22-8534-674516c59f4f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,49.12,336,224,57,28,29,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,78
"2022-05-20 00:55:49",,,MADDFLAVORR,be767117-3aec-432c-aa56-2adaecb20b64,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.81,5363,4994,558,317,241,1.20,5.67,18,,,,,,,,15,8,0,0,4,0,0,,,,0,7,719
"2022-05-20 01:12:18",,,MADDFLAVORR,c32a5936-5e19-4002-8d2c-787a949688df,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.25,4706,4968,588,319,269,1.00,3.33,10,,,,,,,,10,10,0,0,2,0,0,,,,0,5,666
"2022-05-20 01:25:56",,,MADDFLAVORR,5979e8e9-0922-4d54-b46b-53ad9cf9437a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.51,4208,3686,511,253,258,1.40,7.33,14,,,,,,,,10,10,0,0,6,0,0,,,,0,4,556
"2022-05-20 01:40:30",,,MADDFLAVORR,707558b3-7dd1-46d5-aef6-3853eb35913f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.12,4118,3595,326,196,130,1.00,1.67,13,,,,,,,,13,5,0,0,2,0,0,,,,0,5,566
"2022-05-20 01:55:32",,,MADDFLAVORR,cd21988d-5c24-4da6-99d7-8c891f183dd4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.69,1351,845,129,77,52,2.50,4.33,5,,,,,,,,2,4,0,0,3,0,0,,,,0,0,166
"2022-05-20 02:02:47",,,MADDFLAVORR,bab2aed3-3a15-4a97-8a81-b5c957b9af42,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.54,4200,3314,357,209,148,1.86,9.33,13,,,,,,,,7,10,0,0,4,0,0,,,,0,6,443
"2022-05-23 06:18:10",,,MADDFLAVORR,46efda51-cba7-45d4-8724-2a3e2731a20b,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.95,12913,3606,1083,790,293,8.33,44.00,50,,,,,,,,6,0,0,0,22,0,0,,,,0,49,333
"2022-05-23 23:53:56",,,MADDFLAVORR,5209b9d0-e83d-4427-8cb3-9a44892a3835,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.74,17962,4283,1397,1072,325,25.00,72.00,75,,,,,,,,3,0,0,0,47,0,0,,,,0,88,352
"2022-05-24 21:21:02",,,MADDFLAVORR,7141e4a0-ab83-4409-ac66-d6380916fde8,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.24,19452,4546,1611,1196,415,12.50,69.00,75,,,,,,,,6,0,0,0,23,0,0,,,,0,82,415
"2022-05-25 21:13:05",,,MADDFLAVORR,697e61da-90a0-4479-957f-4df21945ddc8,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.07,18206,4594,1444,1084,360,18.75,71.00,75,,,,,,,,4,0,0,0,44,0,0,,,,0,87,378
"2022-05-26 00:57:07",,,MADDFLAVORR,2b23e773-8754-4654-8b53-2741f338fded,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.68,12795,7362,1141,681,460,2.86,42.33,60,,,,,,,,21,10,0,0,9,0,0,,,,0,25,853
"2022-05-26 01:19:39",,,MADDFLAVORR,387b151e-9633-4bb0-b839-6c01822def49,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.04,4038,3634,367,213,154,1.78,7.67,16,,,,,,,,9,2,0,0,3,0,0,,,,0,7,448
"2022-05-26 01:32:35",,,MADDFLAVORR,8a65f703-97a6-4257-9165-6b20df82c3b5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.75,5275,5577,628,325,303,0.88,4.33,14,,,,,,,,16,19,0,0,4,0,0,,,,0,7,764
"2022-05-26 01:48:11",,,MADDFLAVORR,33a4d905-6802-4c57-8d5e-4f7f1add367f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.33,4718,3898,525,259,266,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,4,542
"2022-05-26 01:59:25",,,MADDFLAVORR,f07b42cf-e1b2-448f-ad9f-aceb7137b83e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.56,185,143,18,10,8,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,73
"2022-05-26 02:03:22",,,MADDFLAVORR,da36525b-7960-4ca0-a3bc-82a067024ae3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,64
"2022-05-26 02:11:31",,,MADDFLAVORR,98435b54-b428-4386-9a69-864f8c0e1360,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,54
"2022-05-26 02:15:19",,,MADDFLAVORR,936a5748-f5dd-4575-a689-f6b08f6fc6d1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.57,3574,3686,369,194,175,1.67,7.67,15,,,,,,,,9,5,0,0,4,0,0,,,,0,2,550
"2022-05-26 02:41:04",,,MADDFLAVORR,90038250-d794-4988-81dc-0f592e57b783,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.02,8198,8792,929,474,455,1.10,6.33,23,,,,,,,,21,13,0,0,4,0,0,,,,0,4,977
"2022-05-26 02:58:37",,,MADDFLAVORR,e69045e1-c338-420c-9277-6b01ed563a8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.89,3708,3818,379,227,152,0.55,-3.33,6,,,,,,,,11,5,0,0,2,0,0,,,,0,2,504
"2022-05-26 03:24:03",,,MADDFLAVORR,40f74c73-79f6-4df1-a4e5-7ba4bc956a5d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.66,7505,6830,623,353,270,1.00,2.33,22,,,,,,,,22,7,0,0,4,0,0,,,,0,9,750
"2022-05-26 03:39:05",,,MADDFLAVORR,30782e85-06ec-47af-8d5d-d137f0666c77,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.5,8463,9197,760,437,323,1.11,7.33,31,,,,,,,,28,13,0,0,3,0,0,,,,0,13,1092
"2022-05-26 20:01:03",,,MADDFLAVORR,f24e1d11-2a1d-44c9-8432-6f81ef4af5bd,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.49,19406,4680,1506,1167,339,15.00,70.00,75,,,,,,,,5,0,0,0,34,0,0,,,,0,87,387
"2022-05-26 20:18:10",,,MADDFLAVORR,75ff489a-8e92-4fbd-9c9f-2bf7db49867a,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.22,18505,5484,1489,1120,369,10.71,68.00,75,,,,,,,,7,0,0,0,22,0,0,,,,0,87,411
"2022-05-27 00:09:39",,,MADDFLAVORR,dc64aada-1599-49c6-8608-72e3036181d0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,34,0,34,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,746
"2022-05-27 00:43:43",,,MADDFLAVORR,7f24689d-b0b6-43f7-ae64-e087f53f1cbb,Bazaar,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,212
"2022-05-27 00:48:55",,,MADDFLAVORR,995c1812-0a75-48dd-a954-e231a06b2a12,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,245
"2022-05-27 00:54:22",,,MADDFLAVORR,91c9739e-5083-481e-b22b-6009bc9a15d5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,183
"2022-05-27 00:58:34",,,MADDFLAVORR,0aa34ced-b097-4883-94df-ded80c1c4b53,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,100,72,69,0,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,289
"2022-05-27 01:09:15",,,MADDFLAVORR,10c7fc46-0147-4625-b1eb-42775bf9620b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.17,5551,4982,563,305,258,1.62,9.33,21,,,,,,,,13,4,0,0,5,0,0,,,,0,9,748
"2022-05-27 01:24:04",,,MADDFLAVORR,9ed4a87c-c662-4955-a6dd-74a4a120bf1a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.45,3816,4175,329,189,140,0.71,-2.33,10,,,,,,,,14,5,0,0,2,0,0,,,,0,3,664
"2022-05-27 01:38:58",,,MADDFLAVORR,bf68d1bb-eca5-48bf-983f-042f289eaa28,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7000,250,,Cobra,0,,4350,74,,1,1,1,0,,Win,56.73,2238,2874,245,139,106,0.67,-1.67,6,0,0,5,0,0,0,0,9,4,0,0,3,0,0,,,1050,0,1,412
"2022-05-27 02:56:54",,,MADDFLAVORR,e07defdc-530e-42a7-bbf4-f90a0264ad53,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.85,1084,1829,54,28,26,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,2,425
"2022-05-27 03:06:46",,,MADDFLAVORR,b4916db2-33b1-4a12-9469-8a2776572480,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.2,5013,4766,553,261,292,1.46,8.33,19,,,,,,,,13,7,0,0,5,0,0,,,,0,7,653
"2022-05-27 03:19:28",,,MADDFLAVORR,fd46e5b1-ea3d-43c3-a851-c6f39d956445,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.44,96,294,18,8,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,59
"2022-05-27 03:21:43",,,MADDFLAVORR,67274458-c40a-4f4d-8a5a-2b54577213e0,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,51
"2022-05-27 03:25:05",,,MADDFLAVORR,f60cc020-0ccd-4624-b787-b1cb7a25adf6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.8,4204,4752,500,279,221,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,4,729
"2022-05-27 03:40:58",,,MADDFLAVORR,e620fc47-7c60-48fe-a00f-bacdf296ca16,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.68,3950,5798,380,223,157,0.53,-7.00,10,,,,,,,,19,6,0,0,3,0,0,,,,0,3,777
"2022-05-27 03:56:30",,,MADDFLAVORR,a7b5d739-9ca5-49c3-8267-7fb59cb5b5b6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,265,390,12,12,0,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,68
"2022-05-27 04:01:09",,,MADDFLAVORR,ed924608-dd14-4418-84a3-945b2de7fd97,Aquarius,CTF,,,,0,0,Eagle,0,,8410,4,,Cobra,0,,7495,3,,6,1,1,0,,Loss,53.3,5778,5163,621,331,290,1.19,5.33,19,3,3,12,0,0,0,0,16,7,0,0,5,0,0,,,2325,1,4,771
"2022-05-27 04:16:33",,,MADDFLAVORR,63f2c998-31e3-4a5a-b790-e9fb0d37d63e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.65,5956,7210,531,338,193,0.94,3.33,16,,,,,,,,17,13,0,0,3,0,0,,,,0,6,955
"2022-05-27 05:07:24",,,MADDFLAVORR,9c6eb1ad-8ea2-484d-8dcc-330b35045c63,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.57,10755,1787,918,657,261,42.00,46.00,42,,,,,,,,1,15,0,0,27,0,0,,,,0,44,259
"2022-05-28 20:46:19",,,MADDFLAVORR,f61ff4cd-a6b1-47c1-a52c-ce5617805623,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.95,19781,5429,1560,1216,344,12.50,69.00,75,,,,,,,,6,0,0,0,21,0,0,,,,0,86,420
"2022-05-29 15:22:22",,,MADDFLAVORR,0ca992ad-717f-4ca3-bcb1-4d61a14d10c5,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,80.05,17941,3571,1303,1043,260,37.50,73.00,75,,,,,,,,2,0,0,0,37,0,0,,,,0,101,348
"2022-05-29 15:35:05",,,MADDFLAVORR,46d483b5-ed41-4250-a603-c5d2a6b4be1e,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,81.05,16542,3566,1235,1001,234,22.00,65.00,66,,,,,,,,3,6,0,0,21,0,0,,,,0,88,338
"2022-05-29 15:46:49",,,MADDFLAVORR,afb089d5-0aad-4558-a615-6ffc5a0cd26e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.02,7979,7685,691,394,297,0.92,1.00,24,,,,,,,,26,9,0,0,6,0,0,,,,0,8,918
"2022-05-29 16:07:20",,,MADDFLAVORR,bce80055-3ddc-488f-b9fe-0254c12ba150,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.58,3216,5724,362,165,197,0.32,-12.00,6,,,,,,,,19,3,0,0,2,0,0,,,,0,1,538
"2022-05-29 16:18:20",,,MADDFLAVORR,454cc47d-fe9f-41d5-9239-c6fdbfd0d258,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.85,2110,3456,212,129,83,0.29,-8.33,4,,,,,,,,14,5,0,0,2,0,0,,,,0,3,326
"2022-05-29 16:36:02",,,MADDFLAVORR,aeb6b5f7-c4ce-4988-99eb-c5c829ca9f70,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.39,4150,4273,399,229,170,1.44,7.67,13,,,,,,,,9,11,0,0,3,0,0,,,,0,5,630
"2022-05-29 16:48:14",,,MADDFLAVORR,cfe27f33-79fa-4c06-8448-daf01e8cc15f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.46,3211,2452,410,170,240,1.43,5.00,10,,,,,,,,7,6,0,0,3,0,0,,,,0,3,448
"2022-05-29 17:04:43",,,MADDFLAVORR,6bdf295e-0075-496e-89fa-50821ef43fb8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.55,2174,3019,168,95,73,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,1,351
"2022-05-29 17:12:00",,,MADDFLAVORR,1a30da33-c67b-45b0-9e07-c300fbdca1c1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.73,2002,3683,183,91,92,0.14,-10.33,2,,,,,,,,14,5,0,0,1,0,0,,,,0,0,368
"2022-05-31 21:58:07",,,MADDFLAVORR,7e1a350e-1912-492c-b785-88aef39f32c0,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.86,18153,3623,1372,1082,290,75.00,74.00,75,,,,,,,,1,0,0,0,64,0,0,,,,0,96,334
"2022-06-01 20:53:25",,,MADDFLAVORR,e4ae7dee-54d3-4b4d-9e56-f931ef08b113,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.07,18816,4709,1471,1119,352,37.50,73.00,75,,,,,,,,2,0,0,0,43,0,0,,,,0,89,374
"2022-06-02 02:23:06",,,MADDFLAVORR,2b4a1c23-5892-4b87-909c-48a0dbec5a9d,Aquarius,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.52,1846,686,149,117,32,6.00,5.00,6,,,,,,,,1,0,0,0,6,0,0,,,,0,7,75
"2022-06-02 02:35:07",,,MADDFLAVORR,7fa4c190-02ef-44f8-ad8e-acd81c5c4279,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.46,5784,5893,651,348,303,0.80,-2.00,16,,,,,,,,20,6,0,0,2,0,0,,,,0,5,765
"2022-06-02 02:49:27",,,MADDFLAVORR,596ebc5e-1aaf-42b5-9aee-754679eb85b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.01,4331,3687,496,253,243,1.56,6.33,14,,,,,,,,9,4,1,0,4,0,0,,,,0,4,504
"2022-06-02 02:59:38",,,MADDFLAVORR,929a209f-1f52-47d6-a306-039ef545041b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.34,8962,8544,712,451,261,1.28,11.00,32,,,,,,,,25,12,0,0,4,0,0,,,,0,13,1098
"2022-06-02 03:19:33",,,MADDFLAVORR,dd668436-5694-4ae8-89b1-97e3e70e5ae7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59,4254,4314,339,200,139,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,5,530
"2022-06-02 21:13:55",,,MADDFLAVORR,efae73a8-9fa2-46d7-bfba-708578960ddb,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.18,15034,3868,1157,893,264,15.00,57.67,60,,,,,,,,4,5,0,0,26,0,0,,,,0,78,357
"2022-06-02 23:30:58",,,MADDFLAVORR,d14f4893-e099-4e94-9cea-0b1d55654057,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.64,3866,5563,213,110,103,0.47,-10.00,9,,,,,,,,19,0,0,0,3,0,0,,,,0,5,616
"2022-06-02 23:59:37",,,MADDFLAVORR,c170901e-5e2e-4143-9018-9c31c52d6467,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-06-03 00:00:52",,,MADDFLAVORR,19b88c14-cab4-4a03-b1a9-8e2f0967a085,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.87,7753,7992,686,445,241,1.04,3.00,29,,,,,,,,28,6,0,0,4,0,0,,,,0,8,918
"2022-06-03 00:17:57",,,MADDFLAVORR,02aef947-8bd3-4ab2-94c2-b896c01e7c88,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,119,27,0,27,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,835
"2022-06-03 00:33:14",,,MADDFLAVORR,2b05aa5f-a11b-4fae-99a6-dfbd890aee79,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,472
"2022-06-03 00:44:27",,,MADDFLAVORR,3e9e3aac-004a-4b57-b696-d66395a07ff0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,225,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,630
"2022-06-03 00:56:10",,,MADDFLAVORR,ee325f81-af0b-4450-a0d1-025a2b9fde75,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,71.79,2413,1620,195,140,55,2.40,7.33,12,,,,,,,,5,1,0,0,4,0,0,,,,0,7,282
"2022-06-03 01:05:18",,,MADDFLAVORR,6b5a9a1a-2fd2-485f-afcd-8f716c4edc89,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.73,3506,3914,388,224,164,0.54,-5.00,7,,,,,,,,13,3,0,0,4,0,0,,,,0,6,576
"2022-06-03 01:18:27",,,MADDFLAVORR,868c1ffa-1387-43e6-939d-493e7c92f4cc,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.79,4890,4975,585,303,282,1.36,6.00,15,,,,,,,,11,6,0,0,4,0,0,,,,0,6,660
"2022-06-03 01:30:32",,,MADDFLAVORR,e1da6e91-f509-483a-b59b-3196dae64a1a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,38.1,135,246,21,8,13,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,75
"2022-06-03 01:35:02",,,MADDFLAVORR,04268d91-e59c-4525-ac33-b64b867dca36,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.42,6477,6544,748,422,326,0.89,2.00,17,,,,,,,,19,12,0,0,3,0,0,,,,0,4,830
"2022-06-03 02:00:08",,,MADDFLAVORR,741a7660-3948-453c-9918-804c3aa98d1d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.02,7219,8231,779,452,327,0.83,-0.33,20,,,,,,,,24,11,0,0,4,0,0,,,,0,6,1046
"2022-06-03 02:19:26",,,MADDFLAVORR,ea5379b4-f376-4178-8b5a-d1469d397d5e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.76,3020,4096,330,184,146,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,1,481
"2022-06-03 22:53:49",,,MADDFLAVORR,ddcfbe51-8dd6-4de0-9f84-0f1be53898c3,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.56,18252,3858,1360,1082,278,37.50,73.00,75,,,,,,,,2,0,0,0,37,0,0,,,,0,101,330
"2022-06-03 23:45:55",,,MADDFLAVORR,6b25b6c0-3c28-46d7-a7de-547d5d2606dc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.22,6918,5555,640,347,293,1.75,17.00,28,,,,,,,,16,15,0,0,6,0,0,,,,0,9,746
"2022-06-04 00:06:45",,,MADDFLAVORR,c09ce745-f3b1-4adc-8695-79e8e8ce9c7a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.06,4515,4445,506,228,278,0.86,0.33,12,,,,,,,,14,7,0,0,3,0,0,,,,0,6,617
"2022-06-04 00:28:48",,,MADDFLAVORR,c8dad988-73e9-4d7b-9554-1372621fd112,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.49,4781,5306,524,296,228,0.81,-0.67,13,,,,,,,,16,7,0,0,4,0,0,,,,0,9,685
"2022-06-04 00:42:48",,,MADDFLAVORR,ff028252-0e98-4c31-b068-0aada7720b11,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.74,3323,3151,392,195,197,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,2,470
"2022-06-04 01:07:20",,,MADDFLAVORR,eb3975de-fe06-46a0-886d-61b1fbbae89b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.21,6396,4872,614,339,275,1.77,11.33,23,,,,,,,,13,4,0,0,9,0,0,,,,0,7,746
"2022-06-04 01:25:44",,,MADDFLAVORR,4ee2654c-e3ba-4567-8867-e2578a8ebd2b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.56,3108,3743,289,123,166,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,3,471
"2022-06-04 01:37:25",,,MADDFLAVORR,532fd122-f19e-4d6c-9637-eb94b5383bc6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.98,5636,5155,462,254,208,1.19,7.33,19,,,,,,,,16,13,0,0,3,0,0,,,,0,6,668
"2022-06-04 01:54:51",,,MADDFLAVORR,dd914c8f-c4b8-41c9-9ded-385e64f838ef,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.46,3536,4159,348,193,155,1.00,0.33,12,,,,,,,,12,1,0,0,5,0,0,,,,0,4,558
"2022-06-04 02:10:14",,,MADDFLAVORR,6266c06d-eb99-44fa-a668-76397e6b460d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.48,5428,4021,494,279,215,1.82,10.67,20,,,,,,,,11,5,0,0,9,0,0,,,,0,6,515
"2022-06-06 01:30:43",,,MADDFLAVORR,24eb36e9-0af3-44be-b963-8edb4e4e1ebf,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.62,18220,4358,1486,1094,392,15.00,70.00,75,,,,,,,,5,0,0,0,25,0,0,,,,0,87,395
"2022-06-07 01:07:04",,,MADDFLAVORR,8f319826-9a0b-4125-ba13-064f7d902e15,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.16,2694,4766,155,70,85,0.37,-11.33,7,,,,,,,,19,2,0,0,2,0,0,,,,0,8,479
"2022-06-07 01:19:17",,,MADDFLAVORR,45ace818-c958-4fca-ba8e-58b8f36e0335,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.95,3965,4057,364,200,164,0.86,-1.00,12,,,,,,,,14,3,0,0,3,0,0,,,,0,6,609
"2022-06-07 01:31:54",,,MADDFLAVORR,34343227-d792-48ee-89d6-878b9cf90644,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.52,3075,3499,328,169,159,0.78,0.33,7,,,,,,,,9,7,0,0,2,0,0,,,,0,1,530
"2022-06-07 01:42:53",,,MADDFLAVORR,478c383f-3dea-4743-8482-2737b7c4c724,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.23,5178,5383,511,272,239,1.00,2.00,17,,,,,,,,17,6,0,0,3,0,0,,,,0,5,751
"2022-06-07 01:57:00",,,MADDFLAVORR,4e0c0147-ffd0-4b39-a9db-6e55d54e5258,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.14,5527,4356,421,249,172,1.36,7.67,15,,,,,,,,11,11,0,0,4,0,0,,,,0,8,700
