Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-16 20:32:20",2,1,god4,a5cfb9e1-7e0c-42c1-91cf-c7c14b53ff77,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1409,1419,,,,,,,,,,,,,4,,,,,Win,48.87,9108,7568,706,345,361,2.26,27.00,43,,,,,,,,19,9,0,0,6,0,0,,,,0,22,1017
"2022-08-16 20:53:56",2,1,god4,cdc552f7-ddd3-4029-9553-e3373b99ce60,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1419,1429,,,,,,,,,,,,,1,,,,,Win,46.81,4821,5160,408,191,217,1.64,8.67,18,,,,,,,,11,5,0,0,6,0,0,,,,0,11,728
"2022-08-16 21:07:47",2,1,god4,6378e1fa-2f0a-4936-8b8e-15a7f80410ce,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1422,,,,,,,,,,,,,5,,,,,Loss,48.03,4359,5374,483,232,251,0.94,1.33,15,,,,,,,,16,7,0,0,4,0,0,,,,0,6,756
"2022-08-16 21:22:16",2,1,god4,5432dd03-cc19-46ac-b25d-d1f6577c0607,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,3,,,,,Win,42.95,4021,4618,475,204,271,0.91,3.33,10,,,,,,,,11,13,1,0,2,0,0,,,,0,6,628
"2022-08-16 22:11:51",2,1,god4,e43f2290-c632-447f-a97e-f521ec0a3dfa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1420,,,,,,,,,,,,,5,,,,,Loss,57.65,5162,6860,366,211,155,0.84,-2.00,21,,,,,,,,25,6,0,0,4,0,0,,,,0,11,763
"2022-08-16 22:25:41",,,god4,759b591c-4b4f-486f-923b-b317f7a938fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1420,1431,,,,,,,,,,,,,2,,,,,Win,52.4,6540,8294,563,295,268,1.15,7.33,30,,,,,,,,26,10,0,0,6,0,0,,,,0,16,1048
"2022-08-16 22:46:27",,,god4,53579222-c3dd-4119-83d4-1dbab4e32c11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1425,,,,,,,,,,,,,5,,,,,Loss,51.87,3522,4620,241,125,116,1.14,2.00,16,,,,,,,,14,0,0,0,8,0,0,,,,0,8,537
"2022-08-16 22:56:25",2,1,god4,d8f7fb0d-ee43-4fd7-8f6d-9faa4d8b2907,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1425,1418,,,,,,,,,,,,,8,,,,,Loss,50.26,2277,3260,195,98,97,0.60,-2.67,6,,,,,,,,10,4,0,0,4,0,0,,,,0,3,448
"2022-08-16 23:05:14",2,1,god4,251e312c-1af4-4da7-9fb2-9b4fa1e8f355,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1418,1411,,,,,,,,,,,,,5,,,,,Loss,60.18,5875,7730,452,272,180,0.67,-3.33,18,,,,,,,,27,17,0,0,3,0,0,,,,0,9,966
"2022-08-16 23:22:36",,,god4,75aa804e-55f3-4385-9eb6-445ee7a0bac7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1411,1422,,,,,,,,,,,,,1,,,,,Win,46.54,4311,3236,376,175,201,1.78,9.67,16,,,,,,,,9,8,0,0,3,0,0,,,,0,10,467
"2022-08-16 23:31:23",2,1,god4,f4ee2e34-0b31-4ae2-a231-64fef7610f5d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1422,1433,,,,,,,,,,,,,1,,,,,Win,47.35,6496,7153,697,330,367,1.15,6.67,23,,,,,,,,20,11,0,0,6,0,0,,,,0,17,853
"2022-08-16 23:47:03",,,god4,593ee491-1408-43b5-b688-04819dba2a13,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1433,1441,,,,,,,,,,,,,2,,,,,Win,54.31,6483,6544,569,309,260,1.30,9.67,26,,,,,,,,20,11,0,0,4,0,0,,,,0,12,735
"2022-08-17 00:00:35",2,1,god4,2da854d0-9c9e-4162-b042-193ae247f3d0,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1441,1444,,,,,,,,,,,,,1,,,,,Win,29.2,1377,1901,226,66,160,1.17,1.00,7,,,,,,,,6,0,0,0,3,0,0,,,,0,5,405
"2022-08-17 00:08:32",2,1,god4,c974b466-f349-43dd-8310-44218fd2e0f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1444,1451,,,,,,,,,,,,,3,,,,,Win,51.2,3178,3796,332,170,162,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,7,483
"2022-08-17 00:17:38",,,god4,05769566-4b84-4d9b-ab9a-5df8e582b29e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1451,1454,,,,,,,,,,,,,1,,,,,Win,44.04,5133,7322,470,207,263,0.67,-5.00,16,,,,,,,,24,9,0,0,5,0,0,,,,0,12,815
"2022-08-17 00:32:13",,,god4,7a68e909-c7f3-4ece-b759-454f62528191,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1454,1457,,,,,,,,,,,,,3,,,,,Win,51.12,5475,6303,493,252,241,0.81,-0.67,17,,,,,,,,21,10,0,0,4,0,0,,,,0,7,767
"2022-08-17 00:46:26",2,1,god4,7ac1b9ad-49a3-4a25-8c31-3d6a8d7e529b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1457,1448,,,,,,,,,,,,,5,,,,,Loss,51.74,3209,3458,259,134,125,0.69,-2.33,9,,,,,,,,13,5,0,0,2,0,0,,,,0,6,442
"2022-08-17 00:56:00",2,1,god4,1dae4bd9-046e-48cd-814e-ef98f5121c24,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1448,1438,,,,,,,,,,,,,5,,,,,Loss,48.43,4187,4902,351,170,181,0.53,-5.67,9,,,,,,,,17,7,0,0,1,0,0,,,,0,5,611
"2022-08-17 17:55:00",,,god4,3947bb5d-7c78-49a9-a3c9-c638431b10de,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1438,1430,,,,,,,,,,,,,7,,,,,Loss,54.08,7206,8449,551,298,253,0.71,-5.67,22,,,,,,,,31,10,0,0,4,0,0,,,,0,12,949
"2022-08-17 18:11:53",,,god4,d97a137f-8746-44fb-aa43-a7f23cc01cde,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1430,1427,,,,,,,,,,,,,5,,,,,Loss,61.17,6527,5978,443,271,172,1.14,3.67,25,,,,,,,,22,2,0,0,5,0,0,,,,0,10,719
"2022-08-17 18:28:10",2,1,god4,8c298e51-5298-4d3f-968c-faa2d81f798d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1427,1418,,,,,,,,,,,,,6,,,,,Loss,53.97,5427,6465,491,265,226,0.96,-0.33,22,,,,,,,,23,2,0,0,4,0,0,,,,0,10,848
"2022-08-17 18:43:46",,,god4,ca2729a1-e6e5-40ec-b183-eca822dca354,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1418,1421,,,,,,,,,,,,,1,,,,,Win,58.97,498,583,39,23,16,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,2,207
"2022-08-17 18:48:29",2,1,god4,ccc5aed4-28f1-494f-a5ea-2623c1a41ed1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1421,1420,,,,,,,,,,,,,5,,,,,Loss,48.16,4821,4522,515,248,267,1.58,10.00,19,,,,,,,,12,9,0,0,8,0,0,,,,0,10,533
"2022-08-17 18:59:21",2,1,god4,382e2c01-e928-43c5-be88-d9efacf2a589,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1420,1412,,,,,,,,,,,,,6,,,,,Loss,58.61,4178,4567,360,211,149,0.81,-1.00,13,,,,,,,,16,6,0,0,2,0,0,,,,0,9,581
"2022-08-17 19:10:12",,,god4,2587a0aa-3218-4cba-a947-88add26785c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1412,1410,,,,,,,,,,,,,5,,,,,Loss,57.09,6604,6210,508,290,218,1.09,5.00,24,,,,,,,,22,9,0,0,5,0,0,,,,0,17,730
"2022-08-17 19:23:46",2,1,god4,f6a6f8fc-151a-4375-9493-387d5744f765,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,2,,,,,Win,34.65,1829,2017,303,105,198,1.00,1.00,6,,,,,,,,6,3,0,0,3,0,0,,,,0,2,601
"2022-08-17 19:35:06",2,1,god4,8dd7425f-f0d1-4386-9426-e19ece04150f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1413,1422,,,,,,,,,,,,,1,,,,,Win,49.6,4422,3444,377,187,190,2.83,12.67,17,,,,,,,,6,5,0,0,6,0,0,,,,0,15,575
"2022-08-17 19:46:10",2,1,god4,e85446fd-5651-4017-a9f5-216bc879073c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1416,,,,,,,,,,,,,7,,,,,Loss,53.2,4705,6290,532,283,249,0.73,-3.33,16,,,,,,,,22,8,0,0,2,0,0,,,,0,7,762
"2022-08-17 20:00:09",,,god4,5f67b8c9-1a13-4218-a933-ec552e8d4a25,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1409,,,,,,,,,,,,,5,,,,,Loss,45.62,4212,5186,491,224,267,1.14,4.00,16,,,,,,,,14,6,0,0,4,0,0,,,,0,7,656
"2022-08-17 20:13:46",,,god4,65e30d0e-e8cc-49d3-b214-d549bf3f7c3d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1409,1412,,,,,,,,,,,,,3,,,,,Win,38.65,3239,4383,282,109,173,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,4,713
"2022-08-17 20:27:28",2,1,god4,80f5d09c-7228-4279-8d22-fe26f6a697ed,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1412,1421,,,,,,,,,,,,,1,,,,,Win,62.99,2389,3062,127,80,47,0.75,-3.00,9,,,,,,,,12,0,0,0,3,0,0,,,,0,5,498
"2022-08-17 20:36:39",2,1,god4,e019a80e-ce2a-4de7-bbd7-905f2d70ebed,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1421,1418,,,,,,,,,,,,,5,,,,,Loss,50.13,4139,3862,379,190,189,1.07,2.33,15,,,,,,,,14,4,0,0,4,0,0,,,,0,7,491
"2022-08-17 23:07:05",2,1,god4,c6b7362b-a017-40db-b092-3a48d1911e91,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1418,1421,,,,,,,,,,,,,2,,,,,Win,41.37,1673,2270,249,103,146,1.75,4.33,7,,,,,,,,4,4,0,0,3,0,0,,,,0,3,435
"2022-08-17 23:15:26",,,god4,be02dc8a-33af-4f60-8607-df6df31fdb36,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,1,,,,,Win,30.56,222,987,36,11,25,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,4,257
"2022-08-17 23:20:43",,,god4,1b7087b9-e23b-45bb-a38d-b54738909b47,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1424,1427,,,,,,,,,,,,,2,,,,,Win,44.41,6680,7885,707,314,393,0.76,-2.00,22,,,,,,,,29,15,0,0,2,0,0,,,,0,13,1057
"2022-08-17 23:40:00",,,god4,d0916d41-c111-46e5-ad1f-8cdda60c1537,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1427,1424,,,,,,,,,,,,,5,,,,,Loss,54.49,4813,4312,512,279,233,1.07,3.33,15,,,,,,,,14,7,0,0,7,0,0,,,,0,12,452
"2022-08-17 23:49:04",,,god4,d365fca8-2f5b-4bae-87a4-5585e4bd0fc8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1424,1414,,,,,,,,,,,,,7,,,,,Loss,54.82,5278,4883,467,256,211,1.19,5.00,19,,,,,,,,16,6,0,0,4,0,0,,,,0,8,779
"2022-08-18 00:04:00",2,1,god4,8a77b39a-d1f6-40ef-92a5-69715e9dd5d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1414,1405,,,,,,,,,,,,,5,,,,,Loss,47.11,6432,7192,588,277,311,0.90,2.00,19,,,,,,,,21,12,0,0,2,0,0,,,,0,11,905
"2022-08-18 00:20:45",2,1,god4,7fe1a924-87a2-4c67-8652-322cf4b4b753,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1405,1408,,,,,,,,,,,,,2,,,,,Win,48.42,5374,5188,506,245,261,1.47,8.33,22,,,,,,,,15,4,0,0,7,0,0,,,,0,12,651
"2022-08-18 00:33:05",2,1,god4,3ef3b863-fbfa-4739-8042-dcadfc4a61b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1408,1415,,,,,,,,,,,,,4,,,,,Win,55.43,5418,3746,350,194,156,1.31,6.00,17,,,,,,,,13,6,0,0,3,0,0,,,,0,8,495
"2022-08-18 00:42:14",2,1,god4,1413e89b-2d7f-4f88-b43c-b746e5d6e097,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1412,,,,,,,,,,,,,5,,,,,Loss,49.38,7945,6866,721,356,365,2.00,23.00,36,,,,,,,,18,15,0,0,8,0,0,,,,0,21,856
"2022-08-18 18:37:40",2,1,god4,ef57841e-b5c1-4135-b692-371aaecb7911,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1412,1425,,,,,,,,,,,,,2,,,,,Win,46.85,4164,4207,429,201,228,1.00,2.33,13,,,,,,,,13,7,0,0,4,0,0,,,,0,7,508
"2022-08-18 18:47:37",,,god4,f8ab6076-fe1b-4d11-b866-f9c4a241d7e1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1432,,,,,,,,,,,,,2,,,,,Win,42.01,5737,6394,695,292,403,0.79,-1.67,15,,,,,,,,19,7,0,0,3,0,0,,,,0,7,823
"2022-08-18 19:03:47",,,god4,66326997-b00a-4114-ad19-ea4a3dfce925,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1432,1435,,,,,,,,,,,,,1,,,,,Win,50.39,3954,6023,389,196,193,0.38,-9.67,8,,,,,,,,21,10,0,0,2,0,0,,,,0,4,745
"2022-08-18 20:49:34",,,god4,98b39adb-5611-494a-b3d2-e2209d046d26,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1435,1432,,,,,,,,,,,,,6,,,,,Loss,47.05,4554,5768,491,231,260,0.62,-4.67,13,,,,,,,,21,10,0,0,3,0,0,,,,0,6,603
"2022-08-18 21:01:06",2,1,god4,577df5bb-1ed6-4519-af77-6306fd1e32d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1432,1435,,,,,,,,,,,,,2,,,,,Win,54.17,5188,4572,384,208,176,1.11,4.00,20,,,,,,,,18,6,0,0,5,0,0,,,,0,14,745
"2022-08-18 21:16:16",2,1,god4,ea05637b-6803-4d23-a840-3f40f56fb245,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1435,1425,,,,,,,,,,,,,8,,,,,Loss,51.5,2264,4362,301,155,146,0.27,-9.00,4,,,,,,,,15,6,0,0,1,0,0,,,,0,3,548
"2022-08-18 21:26:32",2,1,god4,afefebd4-a531-4ea6-a860-fea7fd8d39c3,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1431,,,,,,,,,,,,,1,,,,,Win,36.8,5328,4690,625,230,395,2.00,13.33,24,,,,,,,,12,4,0,0,6,0,0,,,,0,13,735
"2022-08-18 21:41:47",,,god4,a8a99f78-2718-4770-b784-4844feb17d06,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1426,,,,,,,,,,,,,5,,,,,Loss,50.99,4427,5223,406,207,199,1.00,1.33,20,,,,,,,,20,4,0,0,5,0,0,,,,0,6,719
"2022-08-19 00:15:27",,,god4,74dd0108-274b-48b2-b283-60c7243ffe1f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1426,1419,,,,,,,,,,,,,5,,,,,Loss,43.71,4878,4907,437,191,246,0.94,1.00,16,,,,,,,,17,6,0,0,3,0,0,,,,0,10,736
"2022-08-19 00:29:24",,,god4,7e55cf54-2be4-496b-a010-6f1d9ae50259,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1419,1426,,,,,,,,,,,,,1,,,,,Win,40.92,4367,4752,523,214,309,1.21,5.00,17,,,,,,,,14,6,0,0,5,0,0,,,,0,9,611
"2022-08-19 00:41:22",2,1,god4,d5f7a976-d7b7-4407-8c97-edad46e433f7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1426,1430,,,,,,,,,,,,,3,,,,,Win,36.11,4008,2693,324,117,207,2.00,8.67,16,,,,,,,,8,2,0,0,4,0,0,,,,0,10,534
"2022-08-19 00:51:36",2,1,god4,661dfd05-a5c6-4452-8195-1966cc3a9a1b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1436,,,,,,,,,,,,,2,,,,,Win,46.13,5244,4702,594,274,320,1.79,12.67,25,,,,,,,,14,5,0,0,7,0,0,,,,0,9,755
"2022-08-19 01:06:14",2,1,god4,630c6a6d-ec14-491f-9962-3cc6cd674867,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1436,1437,,,,,,,,,,,,,1,,,,,Win,55.22,3885,2820,335,185,150,1.60,7.67,16,,,,,,,,10,5,0,0,6,0,0,,,,0,12,427
"2022-08-19 01:14:33",,,god4,9753fbe1-17ec-48e5-90f2-e66d7831343b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1433,,,,,,,,,,,,,5,,,,,Loss,40.9,3663,5843,511,209,302,0.57,-8.00,12,,,,,,,,21,3,0,0,3,0,0,,,,0,4,771
"2022-08-19 01:28:32",,,god4,d9798d37-05df-4cfe-9bd1-3f1a1f262598,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1433,1440,,,,,,,,,,,,,3,,,,,Win,50.16,3082,3180,309,155,154,1.63,5.33,13,,,,,,,,8,1,0,0,4,0,0,,,,0,6,394
"2022-08-19 01:36:09",,,god4,a8c0e61f-9e4c-471f-8805-0225dd105b4d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1434,,,,,,,,,,,,,5,,,,,Loss,35.49,2006,2349,417,148,269,1.00,2.33,7,,,,,,,,7,7,0,0,2,0,0,,,,0,3,454
"2022-08-19 01:44:54",,,god4,b64c373e-8ed8-4d7e-89d7-fb11ad8dade7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1434,1431,,,,,,,,,,,,,7,,,,,Loss,63.99,3236,3821,286,183,103,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,6,427
"2022-08-19 01:53:22",2,1,god4,41fc89cb-5d8d-41cf-b45a-8dbb3bbd76b6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1431,1428,,,,,,,,,,,,,7,,,,,Loss,47.72,4009,4229,394,188,206,0.50,-5.00,7,,,,,,,,14,6,2,0,2,0,0,,,,0,9,531
"2022-08-19 02:04:07",2,1,god4,d2f890bb-72a6-4d94-b5e5-36eda6da585f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1428,1435,,,,,,,,,,,,,1,,,,,Win,37.78,5771,6752,585,221,364,1.05,3.00,22,,,,,,,,21,6,0,0,4,0,0,,,,0,12,818
"2022-08-19 02:18:44",2,1,god4,701375d6-7a85-47b2-9d74-49db089051ef,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1435,1442,,,,,,,,,,,,,1,,,,,Win,60.69,4554,3498,290,176,114,2.13,11.00,17,,,,,,,,8,6,0,0,9,0,0,,,,0,3,550
"2022-08-19 02:29:06",2,1,god4,0af33706-b952-4bd3-98cb-c30afa8936d8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1442,1447,,,,,,,,,,,,,1,,,,,Win,42.87,7721,8328,828,355,473,1.25,7.00,30,,,,,,,,24,3,0,1,6,0,0,,,,0,10,986
"2022-08-19 02:46:38",,,god4,cabdb42f-75cc-4aad-a1fc-05aac669915e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1447,1454,,,,,,,,,,,,,1,,,,,Win,49.16,5856,7675,651,320,331,1.04,2.67,25,,,,,,,,24,5,0,0,4,0,0,,,,0,12,829
"2022-08-19 03:02:02",2,1,god4,a8a86c4a-2428-4a39-97cc-ece9bf9ce671,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1454,1460,,,,,,,,,,,,,1,,,,,Win,50.89,3016,2710,224,114,110,1.83,6.67,11,,,,,,,,6,5,0,0,7,0,0,,,,0,8,443
"2022-08-19 03:10:26",,,god4,e01789b4-5043-40d3-9571-46c540c4d6c3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1460,1461,,,,,,,,,,,,,1,,,,,Win,50.12,3771,5486,431,216,215,1.08,4.33,14,,,,,,,,13,10,0,0,4,0,0,,,,0,7,761
"2022-08-19 03:25:04",2,1,god4,bfe53ffe-33a7-405f-b96f-3fd0fefd66ac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1455,,,,,,,,,,,,,5,,,,,Loss,41.54,4202,3991,325,135,190,1.45,6.67,16,,,,,,,,11,5,0,0,7,0,0,,,,0,6,518
"2022-08-19 03:35:18",2,1,god4,370f1307-afc0-433c-a2ea-b8f00a0511a0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1455,1461,,,,,,,,,,,,,1,,,,,Win,48.04,7401,9097,739,355,384,0.80,-1.67,24,,,,,,,,30,13,0,0,6,0,0,,,,0,14,1081
"2022-08-19 03:54:53",2,1,god4,a96e3074-5c36-494c-9df2-58eb7a30e1d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1461,1446,,,,,,,,,,,,,8,,,,,Left,51.54,2303,3771,227,117,110,0.42,-5.00,5,,,,,,,,12,6,0,0,2,0,0,,,,0,3,497
"2022-08-19 14:50:16",2,1,god4,94619e94-60a5-4ec5-8afc-7d16a9e75203,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1446,1434,,,,,,,,,,,,,5,,,,,Loss,41.99,7878,8944,674,283,391,0.90,1.00,28,,,,,,,,31,12,0,0,4,0,0,,,,0,11,1123
"2022-08-19 15:10:06",,,god4,76c86593-650e-46e7-b239-c0eba4443a35,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1441,,,,,,,,,,,,,1,,,,,Win,61.79,4813,4186,212,131,81,1.15,2.67,15,,,,,,,,13,2,0,0,6,0,0,,,,0,9,569
"2022-08-19 15:21:38",,,god4,9fa5b241-111b-439e-ace3-0cbd1ac6fa02,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1441,1447,,,,,,,,,,,,,1,,,,,Win,59.7,5778,6551,464,277,187,0.92,1.67,22,,,,,,,,24,11,0,0,4,0,0,,,,0,15,779
"2022-08-19 15:35:59",,,god4,49efc678-5476-48d7-a6b3-f553ec6f1f1e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1447,1444,,,,,,,,,,,,,6,,,,,Loss,43.57,2059,3900,241,105,136,0.50,-6.67,7,,,,,,,,14,1,0,0,2,0,0,,,,0,4,428
"2022-08-19 15:44:19",,,god4,e405571f-442c-4cf3-bc59-a6e36aa71f17,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1444,1441,,,,,,,,,,,,,5,,,,,Loss,40.54,1249,1504,148,60,88,1.00,0.67,4,,,,,,,,4,2,0,0,2,0,0,,,,0,0,277
"2022-08-19 15:50:14",,,god4,dcf32ca7-27de-4765-987d-aecf400a5728,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1441,1438,,,,,,,,,,,,,5,,,,,Loss,46.15,3714,3004,312,144,168,2.00,9.33,16,,,,,,,,8,4,0,0,7,0,0,,,,0,12,444
"2022-08-19 15:59:10",,,god4,17edd123-8df8-414b-8436-ab6f87e80bf3,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1438,1429,,,,,,,,,,,,,5,,,,,Loss,47.59,3292,5213,311,148,163,0.37,-11.67,7,,,,,,,,19,1,0,1,1,0,0,,,,0,2,653
"2022-08-19 16:11:11",,,god4,f01b05c5-a135-456a-b3ca-94ab21f34511,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1429,1436,,,,,,,,,,,,,3,,,,,Win,53.57,3795,4446,392,210,182,0.92,1.33,11,,,,,,,,12,7,0,0,2,0,0,,,,0,4,520
"2022-08-19 16:21:04",,,god4,f271ab7d-e4fd-4a58-9a22-e7a2cd5af6ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1436,1427,,,,,,,,,,,,,7,,,,,Loss,51.54,6948,7688,586,302,284,0.96,2.33,25,,,,,,,,26,10,0,0,3,0,0,,,,0,13,1024
"2022-08-19 16:39:32",,,god4,e8f0b1c0-9ff1-4636-b8bc-6c5e8de143d6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1427,1419,,,,,,,,,,,,,5,,,,,Loss,51.37,3635,3254,401,206,195,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,5,590
"2022-08-19 16:52:04",2,1,god4,69a0e49f-5647-4872-abaa-0d1dbf256a44,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1419,1418,,,,,,,,,,,,,5,,,,,Loss,42.26,7038,7739,762,322,440,1.04,4.00,25,,,,,,,,24,9,0,0,3,0,0,,,,0,6,861
"2022-08-19 17:07:14",2,1,god4,e9247740-4be1-4b59-a59a-cf057a895f9b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1418,1415,,,,,,,,,,,,,5,,,,,Loss,58.33,5874,5179,360,210,150,1.50,8.67,21,,,,,,,,14,5,0,0,5,0,0,,,,0,9,597
"2022-08-19 19:34:38",,,god4,6244b5c7-50d0-4180-85ef-cd0329e9432a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1426,,,,,,,,,,,,,1,,,,,Win,47.19,3793,5127,356,168,188,1.00,2.00,16,,,,,,,,16,6,0,0,4,0,0,,,,0,13,751
"2022-08-19 19:48:17",,,god4,1a1df4ad-974d-4e93-80e8-740d569ff87d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1426,1428,,,,,,,,,,,,,1,,,,,Win,45.6,5136,5211,546,249,297,1.28,8.00,23,,,,,,,,18,9,0,0,4,0,0,,,,0,11,750
"2022-08-19 20:02:37",2,1,god4,97ee7460-9109-4141-a69e-c38ac6122866,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1428,1420,,,,,,,,,,,,,5,,,,,Loss,50.86,5129,6747,405,206,199,0.87,-0.33,20,,,,,,,,23,8,0,0,4,0,0,,,,0,9,795
