Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-31 22:24:22",2,1,"TG Lenify",a4b01037-d8f1-440a-80d1-f6c6bac7cfb8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1440,,,,,,,,,,,,,2,1,1,0,,Win,55.47,4975,4221,521,289,232,1.60,9.33,16,0,3,11,0,0,0,0,10,10,0,0,4,0,0,20,15,2750,0,6,726
"2022-05-31 22:38:09",2,1,"TG Lenify",840c79e0-f351-4918-9c9c-ea1ad629f778,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1440,1446,,,,,,,,,,,,,1,1,1,0,,Win,56.96,2579,2211,230,131,99,1.43,4.33,10,2,0,3,0,0,0,0,7,4,0,0,8,0,0,14,8,1675,0,5,447
"2022-05-31 22:46:43",2,1,"TG Lenify",ea86c898-0c8f-4490-9ace-010291becd21,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1452,,,,,,,,,,,,,1,1,1,0,,Win,50.19,4664,3125,514,258,256,2.83,12.66,17,1,1,9,1,0,0,0,6,5,0,0,4,0,0,15,12,2475,0,6,576
"2022-05-31 22:57:45",2,1,"TG Lenify",db88077a-dace-4e37-a335-5039fd187ff5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1452,1460,,,,,,,,,,,,,2,1,1,0,,Win,47.13,3296,1896,348,164,184,15.00,15.66,15,0,3,4,0,0,0,0,1,5,0,0,12,0,0,10,8,1750,0,6,407
"2022-05-31 23:06:03",2,1,"TG Lenify",9b965cbb-1abc-49bd-a275-8123efdd44da,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1460,1451,,,,,,,,,,,,,5,1,1,0,,Loss,49.8,5031,5006,512,255,257,1.14,5.00,16,1,0,13,0,0,0,0,14,9,0,0,6,0,0,17,17,2575,0,7,709
"2022-05-31 23:19:20",2,1,"TG Lenify",3675d793-61ab-4d3f-86a2-3831dd743963,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1451,1451,Eagle,1181.3333333333,1119.692,5085,2,49.83,Cobra,1196.5,1127.540,3955,0,50.17,5,1,1,0,,Loss,45.89,3386,3216,316,145,171,1.20,3.33,12,0,0,11,1,0,0,0,10,4,0,0,4,0,0,11,13,1495,0,5,437
"2022-05-31 23:28:11",2,1,"TG Lenify",25c0587a-417a-4bf5-808f-783e100e937d,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1451,1448,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,5916,3945,583,323,260,2.27,16.00,25,1,3,19,0,0,0,0,11,6,0,0,4,0,0,19,16,2860,0,8,748
"2022-05-31 23:43:03",2,1,"TG Lenify",2556861b-5e2d-4d12-a4e2-b1510dd98393,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1448,1451,,,,,,,,,,,,,1,1,1,0,,Win,57.38,1214,693,122,70,52,2.00,2.00,4,2,0,2,0,0,0,0,2,0,0,0,2,0,0,10,5,1200,0,0,317
"2022-06-01 21:37:43",2,1,"TG Lenify",97e479d6-d299-49f6-a75a-56dd45d36300,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1451,1444,,,,,,,,,,,,,5,1,1,0,,Loss,48.66,5246,3407,707,344,363,1.80,10.33,18,0,2,12,0,0,0,0,10,7,0,0,5,0,0,17,16,2600,0,6,686
"2022-06-01 21:50:35",2,1,"TG Lenify",3c4155df-287d-4e9a-9e82-109487111323,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1444,1437,,,,,,,,,,,,,5,1,1,0,,Loss,49.87,4039,2109,381,190,191,2.80,9.00,14,0,1,5,0,0,0,0,5,0,0,0,5,0,0,11,10,1400,0,6,461
"2022-06-01 22:00:32",2,1,"TG Lenify",a952c047-d7d0-4f10-bbe0-6b58e6879519,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1432,,,,,,,,,,,,,7,1,1,0,,Loss,51.86,8758,8096,887,460,427,1.36,11.66,30,4,5,14,0,0,0,0,22,11,0,0,6,0,0,29,26,3930,0,12,1098
"2022-06-01 22:20:09",2,1,"TG Lenify",f7630e46-52dd-4cf0-87e9-0416a939d5de,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1432,1429,,,,,,,,,,,,,5,1,1,0,,Loss,48.12,6352,5283,613,295,318,2.14,18.33,30,3,5,20,1,0,0,0,14,7,0,0,7,0,0,22,20,3825,0,6,801
"2022-06-01 22:36:21",2,1,"TG Lenify",da733150-bb1b-481c-a1ec-bec5e7c5a00a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1429,1424,,,,,,,,,,,,,5,1,1,0,,Loss,44.64,4184,3486,513,229,284,2.38,12.33,19,2,1,11,0,0,0,0,8,4,0,0,5,0,0,16,14,2475,0,5,625
"2022-06-01 22:48:04",2,1,"TG Lenify",236a385e-8077-4a70-9cec-92c42863ab00,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1424,1420,,,,,,,,,,,,,7,1,1,0,,Loss,50.99,6002,5849,504,257,247,1.31,6.66,21,2,1,14,0,0,0,0,16,5,0,0,7,0,0,20,18,2470,0,6,755
"2022-06-01 23:02:36",2,1,"TG Lenify",3d19babd-89be-46fa-a63a-3c1e8474c367,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1420,1432,,,,,,,,,,,,,1,1,1,0,,Win,46.67,5803,4348,600,280,320,2.18,15.66,24,1,3,17,4,0,0,0,11,8,0,0,4,0,0,21,17,3425,0,4,829
"2022-06-02 23:19:13",2,1,"TG Lenify",635818e1-5100-4fc7-a005-497c9b086d42,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1432,1429,,,,,,,,,,,,,5,1,1,0,,Loss,44.86,2366,2946,292,131,161,0.50,-3.33,5,0,1,2,0,0,0,0,10,5,2,0,2,0,0,12,10,725,0,2,438
"2022-06-02 23:30:13",2,1,"TG Lenify",ff67e276-fc2f-4253-aec5-5b92dff9a064,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1429,1427,,,,,,,,,,,,,6,1,1,0,,Loss,50.49,5184,5241,610,308,302,1.06,3.33,17,1,0,8,0,0,0,0,16,7,0,0,4,0,0,19,18,2110,0,3,751
"2022-06-02 23:45:44",2,1,"TG Lenify",d3f1409a-c884-4b23-8a1c-b04b77df51ac,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1427,1440,,,,,,,,,,,,,3,1,1,0,,Win,53.58,6252,3789,642,344,298,2.50,18.00,25,2,3,12,2,0,0,0,10,9,0,0,11,0,0,20,14,3050,0,12,757
"2022-06-03 00:00:23",2,1,"TG Lenify",4c37e558-aeee-4005-ada3-dd1411827e83,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1440,1438,,,,,,,,,,,,,5,1,1,0,,Loss,43.65,2081,3289,252,110,142,0.70,-1.66,7,1,0,6,0,0,0,0,10,4,0,0,3,0,0,13,11,925,0,1,482
"2022-06-03 00:14:34",2,1,"TG Lenify",1e54d9f7-38dc-45c1-b9fb-d2d17813b25c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1438,1432,,,,,,,,,,,,,8,1,1,0,,Loss,52.77,7005,6188,669,353,316,1.44,10.00,26,2,2,10,2,0,0,0,18,6,0,0,3,0,0,27,23,3060,0,8,1017
"2022-06-03 00:32:58",2,1,"TG Lenify",550737db-43fa-4cdb-8251-b5b301fff78e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1432,1427,,,,,,,,,,,,,5,1,1,0,,Loss,49.22,6515,5028,705,347,358,1.79,12.33,25,3,1,13,0,0,0,0,14,4,0,0,10,0,0,21,19,3425,0,13,840
"2022-06-03 00:49:15",2,1,"TG Lenify",0eb37e00-b50c-432c-8e39-040278b0ccda,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1427,1422,,,,,,,,,,,,,6,1,1,0,,Loss,55.61,5063,3778,419,233,186,1.80,9.66,18,1,2,9,3,0,0,0,10,5,0,0,5,0,0,18,15,2245,0,6,675
"2022-06-03 01:02:14",2,1,"TG Lenify",ec076b0e-3a9c-43f1-ac95-af698d179d35,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1422,1428,,,,,,,,,,,,,2,1,1,0,,Win,54.86,4102,3044,257,141,116,1.67,7.33,15,2,1,9,1,0,0,0,9,4,0,0,4,0,0,12,10,1600,0,7,481
"2022-06-03 01:11:35",2,1,"TG Lenify",6a2ed46d-da08-428b-b5b1-f3fa3ffdd142,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1428,1425,,,,,,,,,,,,,5,1,1,0,,Loss,55.54,8856,5765,749,416,333,2.60,27.00,39,1,1,28,0,0,0,0,15,9,0,0,7,0,0,23,20,4625,0,12,826
"2022-06-03 02:06:02",2,1,"TG Lenify",10fb30cc-5218-414c-b2e3-14853483cdf7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.05,2970,1707,295,127,168,2.75,7.66,11,0,2,5,2,0,0,0,4,2,1,1,6,0,0,10,8,1000,0,10,617
"2022-06-03 02:25:57",2,1,"TG Lenify",b1ad1df4-e5ea-419e-bf28-8d119b451e05,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,37.35,3810,3668,423,158,265,0.36,-5.00,4,0,0,0,2,0,1,0,11,6,0,0,3,2,1,18,12,775,0,4,964
"2022-06-03 02:44:19",2,1,"TG Lenify",3a70226a-4c02-482c-846a-55d2e0cacfc8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,16.67,8,2248,18,3,15,0.00,-7.66,0,0,0,0,0,0,1,0,8,1,3,2,0,2,0,9,10,-450,0,1,949
"2022-06-03 19:54:05",2,1,"TG Lenify",0c4f4775-ffb8-423f-b158-99dfc9e6996d,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1425,1410,,,,,,,,,,,,,8,1,0,0,,Left,41.82,586,1208,55,23,32,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,5,5,150,0,0,363
"2022-06-03 20:01:17",2,1,"TG Lenify",67f39a2f-e265-4ea4-9396-3145b2b79113,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1410,1406,,,,,,,,,,,,,5,1,1,0,,Loss,52.05,5095,3721,513,267,246,2.20,14.33,22,1,3,15,0,0,0,0,10,7,0,0,4,0,0,18,18,3375,0,3,756
"2022-06-03 20:16:50",2,1,"TG Lenify",8559d31c-4431-463a-a52b-1e33801b7e72,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1406,1402,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,7321,7878,746,428,318,1.00,3.66,21,1,1,16,0,0,0,0,21,11,0,0,4,0,0,24,22,3075,0,4,886
"2022-06-03 20:35:06",2,1,"TG Lenify",e7ff4a5d-131f-4be8-9ea9-1f82a36ab3a4,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1402,1414,,,,,,,,,,,,,1,1,1,0,,Win,50.17,2845,1903,297,149,148,1.83,6.33,11,1,1,5,0,0,0,0,6,4,0,0,4,0,0,13,8,2000,0,2,442
"2022-06-03 20:45:38",2,1,"TG Lenify",2d02005b-a20c-4d14-aff0-ff21117e0995,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1414,1409,,,,,,,,,,,,,8,1,1,1,,Loss,48.24,4479,3909,512,247,265,1.58,8.00,19,4,1,4,0,0,0,0,12,3,0,0,6,0,0,17,16,2110,0,5,660
"2022-06-03 20:57:52",2,1,"TG Lenify",bb0bbf9b-3eb8-4d69-8d39-40fce78305d4,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1409,1405,,,,,,,,,,,,,5,1,1,0,,Loss,44.76,3179,4470,286,128,158,1.00,0.66,14,0,1,10,0,0,0,0,14,2,0,0,4,0,0,15,13,1825,0,5,534
"2022-06-03 21:07:56",2,1,"TG Lenify",d668289c-f2e3-4b32-a1fa-6b1ab732cc6a,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1405,1402,,,,,,,,,,,,,5,1,1,0,,Loss,53.55,4798,4818,564,302,262,1.43,8.33,20,2,0,12,0,0,0,0,14,7,0,0,4,0,0,18,16,2625,0,4,639
"2022-06-03 21:20:31",2,1,"TG Lenify",1e542dc8-93b0-4d4f-b74e-231806afeca9,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1402,1399,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,6134,4861,654,321,333,2.36,17.33,26,4,3,16,0,0,0,0,11,7,0,0,8,0,0,19,16,3410,0,11,773
"2022-06-03 21:57:39",2,1,"TG Lenify",9fb054cc-3d08-4960-b222-aec5556771a7,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1399,1395,,,,,,,,,,,,,8,1,1,0,,Loss,51.76,3275,3615,369,191,178,0.64,-2.33,7,0,0,4,2,0,0,0,11,5,0,0,3,0,0,15,13,950,0,3,612
"2022-06-03 22:08:58",2,1,"TG Lenify",dfab4e2f-0dba-4e18-8ac2-8b123bd141cf,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1395,1407,,,,,,,,,,,,,1,1,1,0,,Win,59.35,6867,4807,433,257,176,2.82,21.33,31,2,1,16,8,0,0,0,11,4,0,0,8,0,0,20,16,3775,0,13,781
"2022-06-04 00:14:18",2,1,"TG Lenify",bb05b4cc-e8cd-471c-abf7-8cc9185e3ced,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.37,3510,2390,344,132,212,2.00,6.00,10,1,1,2,1,0,0,0,5,3,0,1,6,2,0,11,6,1325,0,5,574
"2022-06-04 00:30:54",2,1,"TG Lenify",4de2d950-9a6c-484e-9511-14c251f261b9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1407,1405,,,,,,,,,,,,,5,1,1,0,,Loss,50.81,6000,5949,555,282,273,1.26,7.00,24,6,3,10,1,0,0,0,19,6,0,0,4,0,0,21,20,3025,0,6,835
"2022-06-04 00:46:26",2,1,"TG Lenify",b9fa564e-f81b-4346-bf24-1b6fdf3aa024,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1405,1413,,,,,,,,,,,,,3,1,1,0,,Win,56.06,6012,4283,396,222,174,4.83,26.33,29,6,1,12,2,0,0,0,6,10,0,0,7,0,0,19,14,3585,0,9,696
"2022-06-04 01:00:05",2,1,"TG Lenify",f8d6b784-4d2e-43de-b8c3-ebfc2db75b19,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1413,1410,,,,,,,,,,,,,6,1,1,0,,Loss,52.78,6340,4596,756,399,357,1.40,10.33,21,1,2,15,0,0,0,0,15,13,0,0,3,0,0,19,17,2875,0,3,758
"2022-06-04 01:14:59",2,1,"TG Lenify",dc9c249f-9882-4ba5-8cc9-6566f8d6911d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1410,1410,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,4779,3702,507,252,255,1.64,8.33,18,0,0,9,0,0,0,0,11,4,0,0,6,0,0,16,17,2050,0,7,687
"2022-06-04 01:28:05",2,1,"TG Lenify",4168bf99-929a-4a49-ba90-6d901b416ed9,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1410,1415,,,,,,,,,,,,,1,1,1,0,,Win,61.9,619,355,63,39,24,4.00,4.66,4,0,0,3,0,0,0,0,0,2,0,0,4,0,0,7,3,700,0,2,218
"2022-06-04 01:33:11",2,1,"TG Lenify",400953e4-25d5-4760-b297-dc1dced46666,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,1,1,1,0,,Draw,54.86,8958,5982,946,519,427,2.53,25.66,38,3,2,9,1,0,0,0,15,8,0,0,9,0,0,26,23,4275,0,9,1056
"2022-06-04 01:54:28",2,1,"TG Lenify",40fc0508-c9ff-4d75-808c-5b8daffb7111,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1415,1412,,,,,,,,,,,,,5,1,1,0,,Loss,46.04,4434,3266,404,186,218,3.00,13.33,18,4,1,9,0,0,0,0,6,4,0,0,4,0,0,13,10,2200,0,7,471
"2022-06-04 02:05:18",2,1,"TG Lenify",0dba4007-458a-4793-92ad-4d86737c193a,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1412,1422,,,,,,,,,,,,,4,1,1,0,,Win,41.06,2540,2867,341,140,201,2.00,7.00,12,0,1,9,1,0,0,0,6,3,0,1,4,0,0,13,10,1250,0,1,540
"2022-06-04 02:16:07",2,1,"TG Lenify",5eb8f610-8320-4d18-8c79-a2c4dcd7d812,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1422,1417,,,,,,,,,,,,,6,1,1,0,,Loss,50.33,5735,4261,606,305,301,2.40,15.66,24,1,2,18,0,0,0,0,10,5,0,0,4,0,0,19,16,2650,0,4,752
"2022-06-04 02:31:38",2,1,"TG Lenify",04d07fe6-a9bb-4fb4-972e-684c1be0526c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1417,1419,,,,,,,,,,,,,4,1,1,0,,Win,39.15,2524,2053,281,110,171,9.00,9.66,9,1,0,6,0,0,0,0,1,5,0,0,5,0,0,18,9,1100,0,5,672
"2022-06-04 23:02:08",2,1,"TG Lenify",cef6803a-bfee-44c6-a297-cb0dc12cdbeb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1419,1422,,,,,,,,,,,,,3,1,1,0,,Win,50.87,2514,2328,346,176,170,2.25,6.66,9,0,0,8,0,0,0,0,4,5,0,0,5,0,0,13,8,1150,0,4,517
"2022-06-04 23:35:28",2,1,"TG Lenify",1b2a54fc-d676-4786-a5ea-d645d95eff32,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,48.12,4422,4792,426,205,221,1.27,5.00,19,2,3,6,0,0,0,0,15,3,0,0,5,0,0,13,16,2050,0,8,623
"2022-06-04 23:49:20",2,1,"TG Lenify",d0d1d536-6a76-40ca-92c4-c84ba91b253d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1422,1425,,,,,,,,,,,,,3,1,1,0,,Win,48.47,4755,5028,359,174,185,1.46,7.66,19,2,2,6,5,0,0,0,13,5,0,0,4,0,0,23,16,2530,0,6,805
"2022-06-05 00:14:37",2,1,"TG Lenify",3d9f67aa-0172-4899-99bc-0db9c03a9ca7,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,6,1,1,0,,Loss,44.81,4692,3723,462,207,255,1.15,4.00,15,1,2,9,2,0,0,0,13,6,0,0,6,0,0,14,15,1800,0,8,609
"2022-06-05 00:26:49",2,1,"TG Lenify",ebddc57c-3c5f-425f-9e07-1aa07cfbf305,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1425,1422,,,,,,,,,,,,,5,1,1,1,,Loss,47.19,6447,5143,693,327,366,1.75,13.66,28,1,1,21,3,0,0,0,16,5,0,0,8,0,0,22,18,3800,0,9,772
"2022-06-05 00:41:43",2,1,"TG Lenify",4935a0a5-b776-46c6-9ac9-cea77ae36620,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1422,1417,,,,,,,,,,,,,5,1,1,0,,Loss,50,5200,5045,508,254,254,1.21,5.33,17,4,2,10,0,0,0,0,14,7,0,0,4,0,0,20,17,2400,0,6,703
"2022-06-05 00:55:34",2,1,"TG Lenify",a4b0537d-1ba1-49cd-a8b2-a8f29c8e1572,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1417,1402,,,,,,,,,,,,,8,1,0,0,,Left,63.11,1022,1187,103,65,38,0.80,-0.33,4,0,0,3,0,0,0,0,5,2,0,0,1,0,0,5,6,500,0,0,515
"2022-06-05 19:16:32",2,1,"TG Lenify",a3808fa8-b430-4849-9d21-3b9a34cc554b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1402,1387,,,,,,,,,,,,,8,1,0,0,,Left,50,748,1648,90,45,45,0.33,-4.00,2,0,1,1,0,0,0,0,6,0,0,0,1,0,0,6,7,300,0,1,378
"2022-06-05 19:24:11",2,1,"TG Lenify",8ba529b9-4f88-4332-9172-f731608dba71,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1387,1400,,,,,,,,,,,,,1,1,1,0,,Win,58.6,4317,3090,401,235,166,2.57,11.66,18,0,2,13,2,0,0,0,7,2,0,0,4,0,0,16,12,1900,0,7,646
"2022-06-05 19:36:46",2,1,"TG Lenify",256d6bb3-3b67-46d9-b84d-74dde081a8a3,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1400,1397,,,,,,,,,,,,,5,1,1,0,,Loss,55.66,5409,3537,539,300,239,2.10,11.66,21,2,2,15,1,0,0,0,10,2,0,0,7,0,0,20,15,2250,0,5,751
"2022-06-05 19:52:15",2,1,"TG Lenify",f34f6aed-aa8b-46bf-8368-0a6f2abb099a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1397,1395,,,,,,,,,,,,,6,1,1,0,,Loss,46.1,3919,3767,410,189,221,1.22,3.33,11,2,1,5,0,0,0,0,9,4,0,0,2,0,0,15,13,1300,0,3,606
"2022-06-05 20:04:16",2,1,"TG Lenify",4a611c36-95ec-4646-8bae-da576ef75c0f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1395,1393,,,,,,,,,,,,,7,1,1,0,,Loss,56.29,10612,7726,842,474,368,2.10,26.33,44,12,0,22,2,0,0,0,21,10,0,0,7,0,0,32,29,5095,0,19,1215
"2022-06-05 20:26:46",2,1,"TG Lenify",115adc73-4e58-4100-bcf5-8f87acf2f821,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1393,1406,,,,,,,,,,,,,1,1,1,0,,Win,50,6265,5228,534,267,267,1.33,8.33,20,2,2,8,6,0,0,0,15,10,0,0,4,0,0,22,17,3125,0,7,843
"2022-06-05 20:42:22",2,1,"TG Lenify",59568ac7-53c8-41b3-8228-aff488a60a20,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1406,1402,,,,,,,,,,,,,7,1,1,0,,Loss,51.49,4794,5670,435,224,211,1.19,5.00,19,3,1,13,0,0,0,0,16,6,0,0,5,0,0,22,20,2360,0,7,838
"2022-06-05 20:57:26",2,1,"TG Lenify",cea01e45-84b0-4dea-a14d-8e89485c9ef5,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1402,1387,,,,,,,,,,,,,8,1,0,0,,Left,46.97,459,880,66,31,35,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,3,3,150,0,0,400
"2022-06-06 23:31:50",2,1,"TG Lenify",21ef6ec5-a980-44cb-8f78-6cf6fa84728b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,45.23,12235,6064,1404,635,769,3.55,33.66,39,0,7,19,4,0,0,0,11,17,0,0,8,1,0,25,16,5200,0,22,1289
"2022-06-06 23:55:51",2,1,"TG Lenify",9a8d7fd5-b9a0-462d-b202-d9bcde6d0581,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,56.36,2233,1648,220,124,96,1.40,3.00,7,0,0,4,2,0,0,0,5,3,0,0,3,0,0,7,5,850,0,3,528
"2022-06-07 00:07:29",2,1,"TG Lenify",70273c9b-fbdd-4528-9251-1faecde794dd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.88,2275,1141,217,67,150,2.67,6.33,8,0,0,5,1,0,0,0,3,4,0,0,4,0,0,8,8,1000,0,2,546
"2022-06-07 00:20:49",2,1,"TG Lenify",185efe18-eab8-49d4-aaf0-29cc774e3631,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.69,2659,1470,361,118,243,3.25,10.00,13,0,1,6,1,0,0,0,4,3,0,0,6,0,0,9,7,1450,0,7,476
"2022-06-07 01:04:57",2,1,"TG Lenify",a96ce10a-13d4-44c4-af9a-aa9e38151cf2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1387,1372,,,,,,,,,,,,,8,1,0,0,,Left,47,859,1156,100,47,53,0.20,-4.00,1,1,0,0,0,0,0,0,5,0,0,0,1,0,0,4,5,100,0,0,472
"2022-06-07 01:13:54",2,1,"TG Lenify",59197d0f-794f-40c3-a497-1da9acb27952,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,42.11,787,1286,19,8,11,0.20,-4.00,1,0,0,0,1,0,0,0,5,0,0,0,1,0,0,4,5,100,0,0,389
"2022-06-10 01:15:20",2,1,"TG Lenify",3f97645d-88b1-4349-946d-85bcb0c9d336,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1372,1370,,,,,,,,,,,,,8,1,1,0,,Loss,41.77,5688,4658,632,264,368,1.07,4.66,16,2,0,8,0,0,0,0,15,11,0,0,3,0,0,18,16,2305,0,7,694
"2022-06-10 01:29:32",2,1,"TG Lenify",0705660c-0d4b-448c-aa54-f07505205b12,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1370,1370,,,,,,,,,,,,,5,1,0,0,,Left,66.67,96,226,12,8,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,74
"2022-06-10 01:31:13",2,1,"TG Lenify",7b2b4bf8-e563-442a-9232-e91f84568d7b,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1370,1370,,,,,,,,,,,,,5,1,0,0,,Left,46.75,414,926,77,36,41,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,2,4,100,0,0,165
"2022-06-10 01:37:11",2,1,"TG Lenify",01f87b03-fa1b-4d27-bc32-a575a1eb6286,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,34.75,1079,1528,141,49,92,0.60,-1.66,3,0,1,1,0,0,0,0,5,1,0,0,2,2,0,7,6,350,0,4,591
"2022-06-10 01:48:02",2,1,"TG Lenify",61c2e080-d249-4d3f-a7c4-162aa3dafa35,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.48,5736,2489,457,217,240,4.00,15.33,20,0,2,11,2,0,0,0,5,1,0,0,8,1,0,13,9,2200,0,11,646
