Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-19 22:42:09",1,1,Phurax,cdb39e6a-521f-45cb-8ab5-acbe2f3db07a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1575,1560,,,,,,,,,,,,,7,1,0,0,,Left,46.94,553,842,49,23,26,0.67,-1.00,2,0,1,1,0,0,0,0,3,0,0,0,2,0,0,3,4,250,0,1,244
"2022-02-19 22:45:10",1,1,Phurax,6eb74100-7c66-4787-b486-1f0dec3d8749,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1560,1565,,,,,,,,,,,,,3,1,1,0,,Win,70.16,3937,3720,305,214,91,1.18,4.00,13,2,0,10,1,0,0,0,11,6,0,0,3,0,0,11,11,1600,0,4,476
"2022-02-20 11:35:31",1,1,Phurax,6c7c490e-3ebd-4ae8-b945-a63b7cdc063e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1565,1564,,,,,,,,,,,,,6,1,1,0,,Loss,54.1,7631,7288,708,383,325,1.12,7.33,28,4,1,22,0,0,0,0,25,13,0,0,3,0,0,22,25,3525,0,4,889
"2022-02-20 11:55:05",1,1,Phurax,080d9286-519c-412b-b354-842200beefcc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1564,1572,,,,,,,,,,,,,2,1,1,0,,Win,63.89,3259,2598,216,138,78,1.63,6.66,13,2,0,10,0,0,0,0,8,5,0,0,5,0,0,9,8,1550,0,5,384
"2022-02-20 12:03:30",1,1,Phurax,2e6b2ac4-5fa5-4056-b9ff-c377f2a6af48,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1572,1580,,,,,,,,,,,,,3,1,1,0,,Win,54.75,6761,6079,590,323,267,1.38,10.00,29,4,2,15,2,0,0,0,21,6,0,0,4,0,0,21,19,3330,0,8,782
"2022-02-20 12:17:45",1,1,Phurax,7149098e-d991-466d-8aac-e3eb56a1a4df,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1580,1573,,,,,,,,,,,,,5,1,1,0,,Loss,57.88,7592,7336,660,382,278,1.08,6.00,27,1,3,22,1,0,0,0,25,12,0,0,6,0,0,21,22,3775,0,6,878
"2022-02-20 18:48:27",1,1,Phurax,a7838f22-4944-41f2-ba25-a859d2a75c5c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1573,1558,,,,,,,,,,,,,5,1,0,0,,Left,56.12,943,2034,98,55,43,0.13,-6.33,1,0,1,0,0,0,0,0,8,2,0,0,1,0,0,4,7,200,0,1,318
"2022-02-20 18:53:23",1,1,Phurax,0efa99c3-ef40-486d-988e-d3fb006e5b37,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1558,1557,,,,,,,,,,,,,5,1,1,0,,Loss,55.83,6481,5516,652,364,288,1.71,13.00,24,1,0,18,0,0,0,0,14,9,0,0,4,0,0,20,18,2925,0,4,745
"2022-02-20 19:07:27",1,1,Phurax,e690c691-642d-4735-abf2-b63c2f1c8a3d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1557,1564,,,,,,,,,,,,,2,1,1,0,,Win,55.57,7534,6139,727,404,323,1.55,14.33,31,1,4,20,2,0,0,0,20,10,0,0,7,0,0,23,22,3935,0,11,856
"2022-02-20 19:24:03",1,1,Phurax,0fd11442-4b28-4a13-bdfd-6f467c5493a6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1564,1571,,,,,,,,,,,,,1,1,1,0,,Win,57.86,6544,6452,617,357,260,1.35,9.66,27,5,5,14,0,0,0,0,20,8,0,0,5,0,0,18,21,3600,0,14,774
"2022-02-20 19:39:25",1,1,Phurax,12dd51c2-7124-4085-b8f3-e2d9cf4630a0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1577,,,,,,,,,,,,,2,1,1,0,,Win,56.73,4607,4193,312,177,135,1.14,3.33,16,4,2,5,2,0,0,0,14,4,0,0,4,0,0,12,13,1800,0,5,549
"2022-02-20 19:50:36",1,1,Phurax,f884a91d-9a2d-48df-b25f-97821c3caf87,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1577,1585,,,,,,,,,,,,,3,1,1,0,,Win,53.37,13944,9388,1263,674,589,1.68,25.66,52,2,3,45,3,0,0,0,31,14,0,0,5,0,0,39,33,6160,0,24,1391
"2022-02-20 20:38:58",1,1,Phurax,742c88d3-5877-4554-8a3e-2cde8767258c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1585,1576,,,,,,,,,,,,,5,1,1,0,,Loss,51.07,5614,6026,466,238,228,0.82,-1.33,18,3,1,9,1,0,0,0,22,8,0,0,4,0,0,19,21,2250,0,3,760
"2022-02-20 20:53:15",1,1,Phurax,68f41abe-2c82-467e-9a60-b30bdf1a0211,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1576,1585,,,,,,,,,,,,,1,1,1,0,,Win,58.56,6433,6596,555,325,230,1.14,4.33,25,5,2,16,0,0,0,0,22,4,0,0,4,0,0,18,18,3225,0,16,736
"2022-02-22 17:17:38",1,1,Phurax,cfda133d-93c2-4bad-b2f7-daad6ba22e5f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1585,1589,,,,,,,,,,,,,1,1,1,0,,Win,46.1,3921,4810,462,213,249,1.00,2.66,15,2,1,11,0,0,0,0,15,8,0,0,3,0,0,15,17,2525,0,4,613
"2022-02-22 17:29:03",1,1,Phurax,e779b3b4-2ed9-445f-9fbb-9af75e75e172,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1589,1586,,,,,,,,,,,,,7,1,1,0,,Loss,59.56,3799,4023,366,218,148,0.83,0.33,10,2,0,7,0,0,0,0,12,7,0,0,2,0,0,10,14,1350,0,4,458
"2022-02-22 17:38:31",1,1,Phurax,9df015c7-f67c-45aa-aac9-f12e834bb19b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1586,1583,,,,,,,,,,,,,5,1,1,0,,Loss,65.61,4534,5154,346,227,119,0.84,-2.00,16,0,1,14,1,0,0,0,19,3,0,0,2,0,0,12,16,1925,0,5,546
"2022-02-22 17:49:02",1,1,Phurax,8f0ca194-629d-4aa7-bc62-094447cc0872,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1583,1591,,,,,,,,,,,,,1,1,1,0,,Win,53.76,7492,7578,943,507,436,1.27,8.66,28,4,2,21,1,0,0,0,22,8,0,0,5,0,0,25,23,3925,0,6,965
"2022-02-22 18:06:08",1,1,Phurax,16da1eab-3fb9-4772-af5d-b038b33efeb9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1591,1592,,,,,,,,,,,,,1,1,1,0,,Win,61.46,3008,2505,288,177,111,1.57,6.33,11,1,1,9,0,0,0,0,7,7,0,0,2,0,0,10,8,2085,0,4,365
"2022-02-22 18:14:53",1,1,Phurax,f03af6bf-5b28-43ab-b207-746f6eec2042,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1592,1599,,,,,,,,,,,,,1,1,1,0,,Win,56.28,3116,2568,247,139,108,1.83,6.00,11,3,1,6,1,0,0,0,6,3,0,0,3,0,0,9,8,1600,0,4,354
"2022-02-22 20:39:37",1,1,Phurax,b5771c82-21e5-4c31-a4cd-325f58f8eb98,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1599,1591,,,,,,,,,,,,,7,1,1,0,,Loss,57.91,6218,5815,556,322,234,1.11,3.66,21,4,1,15,0,0,0,0,19,5,0,0,6,0,0,20,19,2525,0,8,753
"2022-02-22 20:53:07",1,1,Phurax,84a05f38-408d-40dc-9cc2-3dd250e4bdce,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1591,1601,,,,,,,,,,,,,1,1,1,0,,Win,57.03,4027,3568,370,211,159,1.55,7.33,17,1,3,12,0,0,0,0,11,4,0,0,5,0,0,11,11,1900,0,5,475
"2022-02-22 21:02:09",1,1,Phurax,691f9c3d-d282-48af-916b-23e5e851b174,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1601,1601,,,,,,,,,,,,,6,1,1,0,,Loss,53.78,3902,4351,370,199,171,0.77,-1.00,10,0,0,10,0,0,0,0,13,6,0,0,3,0,0,14,15,1300,0,1,568
"2022-02-22 21:12:49",1,1,Phurax,f1438981-3e4b-4a65-9deb-45b89eaa29c5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1601,1609,,,,,,,,,,,,,2,1,1,0,,Win,62.5,3129,2924,256,160,96,1.30,5.00,13,2,2,6,2,0,0,0,10,6,0,0,4,0,0,9,9,1600,0,3,371
"2022-02-22 21:20:37",1,1,Phurax,5a40a3a8-75ae-4182-a976-59bab4beb70f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1609,1603,,,,,,,,,,,,,8,1,1,0,,Loss,53.13,7488,8199,734,390,344,0.79,-2.00,23,4,1,17,0,0,0,0,29,12,0,0,4,0,0,30,31,2960,0,5,1095
"2022-02-22 21:40:23",1,1,Phurax,c031d064-a243-4d91-b457-69a1f1a1f36f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1588,,,,,,,,,,,,,5,1,0,0,,Left,38,228,479,50,19,31,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,3,0,0,0,209
"2022-02-22 21:42:37",1,1,Phurax,2196ed41-af57-44af-990e-cc3c32c584b4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1588,1600,,,,,,,,,,,,,4,1,1,0,,Win,57.29,10184,10934,1131,648,483,1.03,7.00,36,3,2,24,2,0,0,0,35,18,0,0,4,0,0,33,28,4715,0,9,1146
"2022-02-22 22:05:59",1,2,Phurax,8ac5c160-413f-4f6e-a744-fd992f11df39,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.39,3762,3461,351,226,125,0.83,0.00,10,0,0,10,0,0,0,0,12,6,0,0,2,0,0,13,11,1700,0,3,480
"2022-02-22 22:18:27",1,2,Phurax,7d341d85-2218-45c8-960e-10f5e301f20b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.09,2912,3980,233,147,86,0.71,-2.66,10,2,1,7,0,0,0,0,14,4,0,0,2,0,0,12,13,1200,0,3,491
"2022-02-22 22:28:13",1,2,Phurax,f05662db-d941-4b77-9d14-221bdea78205,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.94,6494,5948,535,310,225,1.19,5.66,25,2,1,17,2,0,0,0,21,5,0,0,4,0,0,20,20,2810,0,4,752
"2022-02-22 22:43:30",1,2,Phurax,d577a465-c82b-45e3-8a13-f1d4d21a9c8a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.96,4784,3769,417,225,192,2.00,11.66,20,3,1,14,0,0,0,1,10,5,0,0,5,0,0,11,11,2260,0,6,449
"2022-02-22 22:52:21",1,2,Phurax,66edd1ff-fcb7-4280-a47d-203ffc879c83,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.75,8305,9764,687,383,304,1.10,6.66,34,4,5,15,2,0,0,0,31,11,0,0,6,0,0,28,27,4250,0,15,1057
"2022-02-22 23:11:09",1,2,Phurax,da66c248-0b06-476e-a2d6-6b67982c8a5b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.88,5637,5067,544,304,240,1.06,4.66,18,2,0,16,0,0,0,0,17,11,0,0,4,0,0,17,17,2875,0,6,664
"2022-02-22 23:23:37",1,2,Phurax,1422e000-84fd-4117-815b-e1bbfafb8dd0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.97,4948,4491,402,225,177,1.36,7.00,15,1,1,11,0,0,0,1,11,9,0,0,4,0,0,14,12,1960,0,10,547
"2022-02-22 23:34:10",1,2,Phurax,e4419628-846b-4b10-92e7-6bfdfcded8c5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.13,7923,7225,819,386,433,1.38,10.66,29,4,1,21,0,0,0,0,21,8,0,0,5,0,0,26,23,3580,0,11,917
"2022-02-22 23:52:05",1,2,Phurax,22b3f6f6-7b1a-4529-81d4-77dcb64a4a1e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.98,4567,4365,462,254,208,1.00,1.66,14,3,2,9,0,0,0,0,14,5,0,0,3,0,0,13,13,1650,0,5,519
"2022-02-23 00:01:57",1,2,Phurax,6cf27e45-506b-448a-a6d4-6e98e4683e4c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,52.1,1974,1543,167,87,80,3.33,8.33,10,0,0,10,0,0,0,0,3,4,0,0,6,0,0,9,5,1200,0,8,299
"2022-02-23 00:11:12",1,2,Phurax,2ed632f4-c0b7-4329-9ca8-9a48ded64808,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1400,1403,,,,,,,,,,,,,2,1,1,0,,Win,48.92,5659,6422,695,340,355,0.86,0.33,19,5,3,10,0,0,0,0,22,10,0,0,4,0,0,22,21,2420,0,7,812
"2022-02-23 00:28:14",1,2,Phurax,1aa44f6b-24fc-4833-ab21-c065d3d838cf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1403,1403,,,,,,,,,,,,,7,1,1,0,,Loss,67.84,5007,5652,370,251,119,0.78,-3.00,18,5,2,9,0,0,0,0,23,6,0,0,4,0,0,20,21,2170,0,6,726
"2022-02-23 14:28:10",1,2,Phurax,025be193-948d-4c63-8ab4-f3e9f6d1472c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1403,1418,,,,,,,,,,,,,1,1,1,0,,Win,52.02,4720,4407,396,206,190,1.67,9.33,20,6,3,7,0,0,0,0,12,4,0,0,3,0,0,14,14,2200,0,7,560
"2022-02-23 14:42:26",1,2,Phurax,1c5ee518-b814-4c14-aa2f-0c48b74ef89e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1418,1433,,,,,,,,,,,,,1,1,1,0,,Win,61.79,4321,4041,335,207,128,1.33,5.33,16,0,1,12,2,0,0,0,12,4,0,0,5,0,0,14,13,2225,0,5,535
"2022-02-23 14:53:20",1,2,Phurax,e7e619c7-5802-479a-b722-267f48082cd1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1433,1433,,,,,,,,,,,,,5,1,1,0,,Loss,54.86,3234,3012,288,158,130,1.40,5.33,14,0,2,10,0,0,0,0,10,4,0,0,5,0,0,10,12,1600,0,9,433
"2022-02-23 15:01:18",1,2,Phurax,c4e3b680-a51d-41fd-a634-1841390ebd8c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1433,1448,,,,,,,,,,,,,1,1,1,0,,Win,57.76,4376,3918,419,242,177,1.90,11.00,19,2,2,13,0,0,0,0,10,6,0,0,4,0,0,12,13,2200,0,4,484
"2022-02-23 15:11:33",1,2,Phurax,9bd2d418-d542-45d4-b9fd-5aeb8be2494f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,6,1,1,0,,Loss,53.7,5645,6578,527,283,244,0.75,-3.33,18,3,2,11,0,0,0,0,24,8,0,0,4,0,0,20,20,2325,0,6,747
"2022-02-24 13:09:45",1,2,Phurax,7ab41d99-91c9-482c-ba73-0eda02d86f0c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,5,1,0,0,,Left,65.38,2116,2418,208,136,72,0.67,-2.66,6,0,0,6,0,0,0,0,9,1,0,0,2,0,0,6,10,650,0,3,298
"2022-02-24 13:22:51",1,2,Phurax,232cfafc-7b74-4b6a-a05c-08aa585e6607,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1448,1463,,,,,,,,,,,,,1,1,1,0,,Win,66.48,4673,5230,352,234,118,0.94,2.66,15,6,2,7,0,0,0,0,16,11,0,0,3,0,0,16,16,2350,0,3,622
"2022-02-24 13:34:22",1,2,Phurax,45d4324e-776a-4c83-8995-1d16d5211e5f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,7,1,1,0,,Loss,57.88,9235,10571,869,503,366,0.58,-11.66,23,7,0,13,0,0,0,0,40,16,0,0,5,0,0,34,33,3235,0,9,1228
"2022-02-24 13:56:04",1,2,Phurax,3e09b4e1-5218-4463-bcea-3c23f781efc8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1463,1448,,,,,,,,,,,,,8,1,0,0,,Left,63.96,1077,2054,111,71,40,0.13,-6.66,1,1,0,0,0,0,0,0,8,1,0,0,1,0,0,5,7,150,0,0,255
"2022-02-24 14:01:53",1,2,Phurax,3a23ec7b-c18b-4067-bdba-007d13e00fb6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1448,1463,,,,,,,,,,,,,4,1,1,0,,Win,59.32,11017,10560,799,474,325,1.18,11.66,40,14,1,21,0,0,0,0,34,17,0,0,6,0,0,34,35,4895,0,14,1255
"2022-02-24 18:54:06",1,2,Phurax,4a62f7a3-d3b1-44e7-a7fa-97ea75a96981,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1463,1478,,,,,,,,,,,,,1,1,1,0,,Win,47.13,2256,1525,157,74,83,3.25,10.00,13,0,0,7,3,0,0,0,4,3,0,0,8,0,0,8,8,1450,0,8,328
"2022-02-24 19:00:41",1,2,Phurax,8590a96d-fe85-4620-8ec9-dd8149993893,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1478,1478,,,,,,,,,,,,,8,1,1,0,,Loss,49.9,4789,5705,497,248,249,0.71,-2.66,15,3,3,9,0,0,0,0,21,10,0,0,2,0,0,19,20,2025,0,2,715
"2022-02-24 19:16:19",1,2,Phurax,594af084-8be7-48dc-9ace-268a8ce752be,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1478,1493,,,,,,,,,,,,,1,1,1,0,,Win,70.86,3809,2850,405,287,118,2.13,10.33,17,1,2,9,0,0,0,0,8,4,0,0,10,0,0,12,10,2375,0,10,448
"2022-02-24 19:24:34",1,2,Phurax,0991765d-d958-40a9-9b31-3c4b59b3eed2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1493,1492,,,,,,,,,,,,,7,1,1,0,,Loss,45.96,10902,9406,1338,615,723,1.70,22.66,46,8,4,30,0,0,0,0,27,11,0,0,5,0,0,33,31,5450,0,15,1193
"2022-02-24 19:47:24",1,2,Phurax,f4ddbaac-d833-4131-a7b4-c0d4ce13dd11,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1492,1507,,,,,,,,,,,,,1,1,1,0,,Win,62.63,5996,4120,396,248,148,2.30,15.00,23,5,2,13,0,0,0,0,10,6,0,0,6,0,0,12,10,2600,0,13,462
"2022-02-24 20:02:24",1,2,Phurax,84468700-1e0e-4022-8a49-2ba68f27b25b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1507,1507,,,,,,,,,,,,,7,1,1,0,,Loss,55.51,2322,3675,245,136,109,0.69,-2.33,9,0,0,6,0,0,0,0,13,5,0,0,3,0,0,10,13,1150,0,3,411
"2022-02-25 19:19:04",1,2,Phurax,f84b9bd7-8ee0-449f-aa3d-d09c9139662f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1507,1506,,,,,,,,,,,,,6,1,1,0,,Loss,54.92,6400,8779,599,329,270,0.65,-9.33,22,4,2,13,0,0,0,0,34,8,0,0,3,0,0,26,27,2865,0,6,960
"2022-02-25 19:51:18",1,2,Phurax,194dc377-f08a-4387-8b96-20143be5b9ad,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1840.454,Win,59.77,5547,2550,691,413,278,12.50,23.66,25,3,0,1,0,0,0,0,2,2,0,0,19,0,0,20,7,2600,0,6,384
"2022-02-25 20:01:22",1,2,Phurax,7f195786-e503-44f4-aee0-0ee523ac4d34,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1506,1506,,,,,,,,,,,,,6,1,1,0,,Loss,53.41,2993,4566,279,149,130,0.59,-5.66,10,2,0,7,0,0,0,0,17,4,0,0,2,0,0,13,14,1210,0,4,495
"2022-02-25 20:12:11",1,2,Phurax,14e954a0-cbee-4db4-9779-4792b4976674,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1506,1506,,,,,,,,,,,,,5,1,1,0,,Loss,51.7,4612,4095,412,213,199,1.00,2.00,14,2,0,11,0,0,0,0,14,6,0,0,4,0,0,12,13,1700,0,5,495
"2022-02-25 20:21:09",1,2,Phurax,d459d3fd-7e8e-4102-8ce2-370591ecd60b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1506,1506,,,,,,,,,,,,,7,1,1,0,,Left,39.81,879,1591,103,41,62,0.50,-3.00,3,0,1,2,0,0,0,0,6,0,0,0,1,0,0,9,9,300,0,0,350
"2022-02-25 20:26:43",1,2,Phurax,072a6107-ea06-4158-b00e-71f6b406fa27,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1506,1521,,,,,,,,,,,,,1,1,1,0,,Win,68.37,2706,2827,215,147,68,2.00,6.33,12,2,2,5,1,0,0,0,6,1,0,0,9,0,0,10,8,1350,0,5,356
"2022-02-25 20:35:46",1,2,Phurax,bf545f9e-cd23-4aa2-b420-ed48fc705e09,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1521,1519,,,,,,,,,,,,,4,1,1,0,,Loss,51.65,3515,3886,333,172,161,1.33,5.00,16,4,0,10,0,0,0,0,12,3,0,0,5,0,0,15,13,1750,0,4,565
"2022-02-25 20:57:56",1,2,Phurax,25e5674c-5494-4c83-8e16-44dd3bffc58a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1519,1519,,,,,,,,,,,,,5,1,0,0,,Left,44.19,1324,1593,129,57,72,0.14,-6.00,1,1,0,0,0,0,0,0,7,0,0,0,1,0,0,4,8,100,0,0,199
"2022-02-25 21:56:51",1,2,Phurax,3993e631-7125-4f8d-a678-7389ef517555,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1519,1522,,,,,,,,,,,,,4,1,1,0,,Win,62.67,2614,3734,217,136,81,0.50,-4.66,7,3,0,0,1,0,0,0,14,7,0,0,2,0,0,11,11,1050,0,0,423
"2022-02-25 22:05:05",1,2,Phurax,bca5f829-5bef-44ab-8559-f5996c42f53b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1522,1537,,,,,,,,,,,,,2,1,1,0,,Win,43.59,3522,2723,351,153,198,2.33,9.00,14,3,1,9,1,0,0,0,6,3,0,0,8,0,0,12,11,1550,0,6,464
"2022-02-25 22:14:40",1,2,Phurax,47a81044-a28a-4c91-842b-844f9bda1499,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1537,1535,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,5551,6363,512,286,226,0.86,-1.66,19,3,2,14,0,0,0,1,22,4,0,0,3,0,0,19,21,2710,0,7,757
"2022-02-25 22:27:59",1,2,Phurax,29f35e43-9c13-4724-8514-6c5efe0b21df,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1535,1533,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,5625,6184,612,326,286,0.90,0.00,18,4,1,10,0,0,0,0,20,6,0,0,3,0,0,19,20,2535,0,9,748
"2022-02-25 22:42:29",1,2,Phurax,1e7b39d2-bf2d-4eb4-881a-ff01e68c33a1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1533,1547,,,,,,,,,,,,,1,1,1,0,,Win,49.42,3739,3584,342,169,173,1.20,4.33,12,3,2,6,1,0,0,0,10,7,0,0,4,0,0,12,13,2025,0,3,470
"2022-02-25 22:53:07",1,2,Phurax,b1ecb07b-fce3-45e9-bed8-018b8d4cd108,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1547,1546,,,,,,,,,,,,,7,1,1,0,,Loss,45.38,2472,4819,238,108,130,0.50,-6.00,7,1,1,5,0,0,0,0,14,3,0,0,1,0,0,11,14,850,0,1,471
"2022-02-25 23:10:33",1,2,Phurax,4dccea85-91ad-4b0d-ad00-5e0497464e28,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1546,1549,,,,,,,,,,,,,4,1,1,0,,Win,47.22,5134,5015,432,204,228,1.07,3.66,16,4,0,7,0,0,0,0,15,8,0,0,4,0,0,19,14,2085,0,9,640
"2022-02-25 23:25:14",1,2,Phurax,a212ee1c-c94e-4eed-a84a-81161948bf38,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1549,1563,,,,,,,,,,,,,1,1,1,0,,Win,55.97,6952,6709,636,356,280,1.25,9.33,25,4,3,13,1,0,0,1,20,13,0,0,8,0,0,24,20,4160,0,12,865
"2022-02-25 23:43:23",1,2,Phurax,06884037-4671-4035-8f59-3d740ab43a68,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,1,1,0,,Left,55.81,633,535,43,24,19,1.00,0.33,2,0,0,1,1,0,0,0,2,1,0,0,1,0,0,2,4,250,0,0,108
"2022-02-25 23:46:19",1,2,Phurax,e71dce00-ed0f-456d-90e2-1321771554a1,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,56.7,4196,4541,351,199,152,0.88,0.00,14,4,0,8,2,0,0,0,16,6,0,0,3,0,0,14,18,1700,0,4,576
"2022-02-25 23:57:01",1,2,Phurax,6828a704-4b11-4ced-8009-7a048c4442b8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1562,,,,,,,,,,,,,6,1,1,0,,Loss,65.32,3258,4009,222,145,77,1.17,3.33,14,2,1,8,0,0,0,0,12,4,0,0,5,0,0,9,12,1600,0,8,409
"2022-02-26 00:07:16",1,2,Phurax,571647a5-5ecb-48f2-b876-402722c5a17a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1562,1575,,,,,,,,,,,,,1,1,1,0,,Win,56.22,5058,5003,587,330,257,1.00,2.66,16,2,2,9,0,0,0,0,16,8,0,0,3,0,0,16,14,2275,0,3,601
