Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-15 20:14:42",2,1,NechoGG,b64e59a4-4ad9-46e6-b355-06f8c2bfee1b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,408.320,Win,50.33,5010,2602,304,153,151,8.00,14.66,16,1,0,4,0,0,0,0,2,2,0,0,9,0,0,9,9,2500,0,10,561
"2022-05-15 20:26:10",2,1,NechoGG,d6de8c08-701c-4bd4-8658-2606b70c1d92,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.28,2492,1978,122,65,57,2.25,5.00,9,2,2,3,2,0,0,0,4,0,0,0,5,0,0,7,7,900,0,6,293
"2022-05-15 20:32:36",2,1,NechoGG,4e35d42c-0341-475c-8ed4-31fae0c13fb3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.92,3163,1457,192,92,100,16.00,16.66,16,3,1,8,4,0,0,0,1,5,0,0,14,0,0,11,5,2250,0,6,297
"2022-05-15 20:39:35",2,1,NechoGG,cdb4f079-348e-4dee-a82d-5f700b3e7cdc,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.4,2631,2785,273,83,190,2.00,6.00,10,0,2,2,4,0,0,0,5,3,0,0,5,0,0,6,5,1250,0,2,270
"2022-05-15 20:45:55",2,1,NechoGG,79ac086e-357c-4a05-a2e6-fbe77da6c22d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.84,3218,1813,307,196,111,2.40,8.00,12,1,1,4,0,0,0,0,5,3,0,0,4,0,0,9,7,1550,0,5,351
"2022-05-15 20:54:27",2,1,NechoGG,d77f6698-3eee-4ced-b037-d8b748bf7e54,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.89,1090,1029,72,28,44,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,1,3,0,0,11,10,1000,0,4,336
"2022-05-15 21:01:34",2,1,NechoGG,dccb91fc-6593-4627-8745-9f428e53f383,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.86,1007,1156,43,18,25,0.82,-1.00,9,3,0,5,0,0,0,0,11,3,0,0,3,0,0,11,13,1050,0,2,363
"2022-05-15 21:08:46",2,1,NechoGG,67e15e60-3346-41e1-a56f-3fc252f006e0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,478.318,Win,58.82,5141,2746,221,130,91,4.20,16.00,21,4,0,4,0,0,0,0,5,0,0,0,11,0,0,10,9,3500,0,11,561
"2022-05-15 21:19:40",2,1,NechoGG,5d3f51dd-e896-4f6e-919d-ee6cbcece8bd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,538.057,Win,61.2,4801,1709,299,183,116,5.67,14.33,17,1,0,12,0,0,0,0,3,1,0,0,11,0,0,9,9,2150,0,12,491
"2022-05-15 21:30:07",2,1,NechoGG,e98c940e-dc4c-4b59-b852-2c64e4691eec,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,2197,1092,143,55,88,2.08,13.33,25,0,0,25,0,0,0,0,12,1,0,0,6,0,0,15,12,2550,0,10,427
"2022-05-15 21:38:58",2,1,NechoGG,8fd704e0-d83f-47c2-bc4e-24428cd29d04,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,586.168,Left,64.94,1829,1493,77,50,27,1.17,1.33,7,0,0,2,0,0,0,0,6,1,0,0,2,0,0,5,5,750,0,2,561
"2022-05-15 21:44:09",2,1,NechoGG,f06ca769-b2c4-4279-8fac-9606af190b91,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,577.938,Left,53.33,648,757,15,8,7,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,1,0,0,2,3,200,0,0,527
"2022-05-15 21:48:07",2,1,NechoGG,c78623fd-f58e-489f-b8ea-65f65bf3cbb4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,516.742,Loss,62.18,2524,2160,119,74,45,1.50,3.00,9,4,0,0,0,0,0,0,6,0,0,0,3,0,0,9,9,1700,0,2,504
"2022-05-15 22:00:36",2,1,NechoGG,177c8a8c-85b1-4f4e-afdb-6cedcb011003,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,547.191,Loss,60.63,2690,2022,127,77,50,1.50,3.66,9,1,1,3,0,0,0,0,6,2,0,0,4,0,0,9,9,1400,0,5,488
"2022-05-15 22:10:17",2,1,NechoGG,9c68afba-df20-4eaf-959a-bf87426a2f24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,545.378,Left,80,522,274,15,12,3,2.00,2.33,2,1,0,1,0,0,0,0,0,1,0,0,2,0,0,5,5,250,0,0,563
"2022-05-16 23:57:42",2,1,NechoGG,db7265bc-d76b-49ae-8cc5-e2dadac52e1d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,494.220,Win,51.24,3900,2195,283,145,138,5.00,12.33,15,3,0,5,0,0,0,0,3,1,0,0,7,0,0,8,8,2450,0,5,452
"2022-05-17 00:14:53",2,1,NechoGG,686f7540-c1ad-449c-ab8a-a3d51a23db90,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1307,,,,,,,,,,,,,3,1,1,0,,Win,58.89,7975,10410,737,434,303,0.68,-8.66,25,3,3,19,0,0,0,0,37,10,0,0,3,0,0,33,31,3300,0,7,1306
"2022-05-19 20:52:32",2,1,NechoGG,2cec819f-f7d5-46f4-b77a-4b16068bb2ab,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1307,1310,,,,,,,,,,,,,1,1,1,0,,Win,46.08,1627,2197,217,100,117,0.25,-3.66,2,0,0,2,0,0,0,0,8,7,0,0,1,0,0,9,8,600,0,1,343
"2022-05-19 20:59:11",2,1,NechoGG,13c607d8-ba24-48d5-a0e2-58a81e92e378,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1310,1325,,,,,,,,,,,,,4,1,1,0,,Win,52.48,9361,8919,846,444,402,1.48,15.00,34,6,0,20,0,0,0,0,23,12,0,0,6,0,0,32,29,4325,0,18,1239
"2022-05-22 22:44:18",2,1,NechoGG,218fb54f-3075-41c9-94dd-d4f014003288,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,555.797,Loss,47.85,3982,1642,303,145,158,2.50,9.66,15,1,0,5,0,0,0,0,6,2,0,0,9,0,0,12,11,2200,0,3,617
"2022-05-22 22:56:30",2,1,NechoGG,bcb5e642-e62e-40b0-a49c-17b1ad6f26a2,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,554.865,Loss,51.39,4185,2438,288,148,140,1.83,5.33,11,1,0,5,0,0,0,0,6,1,0,0,4,0,0,11,11,1350,0,5,587
"2022-05-24 23:40:45",2,1,NechoGG,bb4196bc-d2ae-4b1e-ae2d-88301d57686b,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.02,4142,2098,352,162,190,4.67,11.66,14,4,0,2,0,0,0,0,3,2,0,0,6,0,0,8,6,1600,0,9,321
"2022-05-24 23:48:02",2,1,NechoGG,585537b1-4f7e-4af6-9d24-acb80f4f1ac4,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.21,3260,1394,222,127,95,3.50,11.00,14,2,1,9,3,0,0,0,4,3,0,0,7,1,0,10,9,1700,0,4,392
"2022-05-24 23:56:10",2,1,NechoGG,2d9263c9-94d8-40fe-bf62-610e0bdf1460,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.36,1476,1258,109,32,77,1.23,3.00,16,0,0,16,0,0,0,0,13,0,0,0,4,0,0,15,12,1600,0,6,404
"2022-05-25 00:00:15",2,1,NechoGG,b316f24a-aa21-46a5-adf9-75ccc5c5dbe8,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,42.86,807,523,42,18,24,2.25,5.00,9,1,0,6,0,0,0,0,4,0,0,0,4,0,0,7,7,900,0,6,404
"2022-05-25 00:09:38",2,1,NechoGG,48e6baf8-08f1-425c-bc27-18c8d93394dd,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.4,3166,1983,252,127,125,1.83,6.00,11,3,1,4,0,0,0,0,6,3,0,0,6,0,0,9,8,1550,0,4,354
"2022-05-25 00:11:27",2,1,NechoGG,c123e15b-50dd-44d4-aa2e-77cde03e69b5,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,58,505,757,50,29,21,1.00,0.00,3,0,1,1,0,0,0,0,3,0,0,0,2,0,0,3,3,400,0,1,448
"2022-05-25 00:20:11",2,1,NechoGG,aae7d805-d681-45db-87a9-a7b9a94d006a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35,2740,2815,200,70,130,1.38,3.00,11,0,3,3,3,0,0,0,8,0,0,1,6,0,0,10,9,1000,0,5,379
"2022-05-25 00:28:42",2,1,NechoGG,1b3fdc7e-3b53-49f8-9631-fa9d2fd1ffcc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.31,3846,4420,254,77,177,0.80,-2.33,12,1,1,4,3,0,0,0,15,2,0,0,2,0,0,14,13,1300,0,5,513
"2022-05-25 00:38:40",2,1,NechoGG,5453eb32-b81d-4873-929f-25018c5f0f6c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.02,4697,3354,211,95,116,1.89,8.66,17,2,3,2,5,0,0,0,9,2,0,0,5,0,0,12,10,1800,0,7,439
"2022-05-25 00:47:56",2,1,NechoGG,e9cfa068-33fc-4435-8fa8-62f634f1c0f2,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.47,2381,2027,197,127,70,1.60,4.33,8,0,1,6,0,0,0,0,5,4,0,0,3,0,0,6,6,1025,0,6,258
"2022-05-25 00:54:56",2,1,NechoGG,5c43ca0d-affa-4bc4-9c21-14d3c9aabdb1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.51,4257,3746,339,178,161,1.40,6.00,14,0,3,6,3,0,0,0,10,6,0,0,5,0,0,14,11,1700,0,7,488
"2022-05-26 00:04:12",2,1,NechoGG,a662dde4-2344-47c9-8a5b-1a887d420bc0,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.06,2500,1744,235,120,115,2.25,6.00,9,0,0,4,0,0,0,0,4,3,0,0,5,0,0,9,6,1350,0,4,307
"2022-05-26 00:10:52",2,1,NechoGG,f1e438b2-008f-4bba-b682-1c10aa6d6cc5,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.04,3488,4413,363,178,185,0.75,-1.00,9,0,1,5,0,0,0,0,12,6,0,0,2,0,0,13,14,1200,0,0,507
"2022-05-26 00:20:27",2,1,NechoGG,edbe7eda-5924-4684-9a0d-1fa1201c8f50,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.55,4449,3638,414,201,213,1.44,6.33,13,0,1,10,0,0,0,0,9,7,0,0,4,0,0,12,9,1650,0,5,426
"2022-05-26 00:38:32",2,1,NechoGG,89e75c90-f523-4c93-af72-dbb4c20acc44,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.61,5085,2963,363,220,143,3.29,17.33,23,1,1,15,0,0,0,0,7,4,0,0,11,0,0,12,10,2500,0,13,410
"2022-05-26 00:47:21",2,1,NechoGG,a05ec4e6-e18f-4e9d-b2d5-7db44aff8d23,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.32,3035,4857,370,164,206,0.56,-5.33,9,0,0,5,0,0,0,0,16,5,0,0,4,0,0,13,14,1150,0,3,514
"2022-05-26 23:22:17",2,1,NechoGG,0522a274-919a-44aa-a069-785dc9e21c47,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1510,1509,,,,,,,,,,,,,5,1,1,0,,Loss,60.77,2728,2979,260,158,102,0.90,0.00,9,0,2,7,0,0,0,0,10,3,0,0,2,0,0,12,9,1075,0,3,358
"2022-05-31 20:42:30",2,1,NechoGG,d114f49b-93e1-4e68-8717-c53e3c0188e0,Behemoth,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,44.83,1589,1699,58,26,32,0.60,-1.33,3,0,0,2,0,0,0,0,5,2,0,0,2,0,0,5,6,400,0,2,555
"2022-05-31 20:47:39",2,1,NechoGG,bbcb3bf4-ee29-4d1b-8f71-38c17e000630,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.25,3908,3784,71,30,41,1.00,1.00,14,0,0,8,13,0,0,0,14,3,0,0,3,0,0,12,13,1550,0,15,506
"2022-06-01 23:13:31",2,1,NechoGG,58621e33-d97e-46ea-a973-3cdcea8f6c6f,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.32,3648,3266,453,237,216,1.00,2.00,12,2,0,7,1,0,0,0,12,6,0,0,3,0,0,13,11,1500,0,6,424
"2022-06-01 23:22:22",2,1,NechoGG,5a749d3a-7186-4135-a035-6078d96b7f94,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.76,4562,4460,447,209,238,1.27,5.66,19,0,1,14,3,0,0,0,15,5,0,0,6,0,0,18,12,2150,0,7,561
"2022-06-03 20:04:29",2,1,NechoGG,4cf3ee49-11b6-424e-a071-fb655407e3e6,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,25,115,685,12,3,9,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,2,4,100,0,0,332
"2022-06-03 21:21:28",2,1,NechoGG,6db2278a-e2be-4002-a05b-fe5e949efcdf,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,60,973,295,15,9,6,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,3,100,0,3,602
"2022-06-05 05:09:30",2,1,NechoGG,998bfe79-4018-4dbb-9adf-b33665e6190c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.3,4727,4460,332,167,165,1.50,8.00,18,5,1,4,0,0,0,0,12,6,0,0,5,0,0,17,13,2100,0,10,580
"2022-06-05 05:21:36",2,1,NechoGG,c2269934-859c-4a3b-ba4f-1a08d8f1a530,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.48,4093,4127,242,127,115,1.18,3.66,13,3,2,6,0,0,0,0,11,5,0,0,3,0,0,13,12,1550,0,5,481
"2022-06-06 03:17:20",2,1,NechoGG,15594e68-f4a0-4111-bdda-9c40e07f1c44,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1457.992,Win,65.17,6955,3793,89,58,31,2.78,17.66,25,1,0,13,16,0,0,0,9,5,0,0,5,0,0,18,13,2750,0,23,473
"2022-06-06 03:26:52",2,1,NechoGG,69200672-759f-4604-bf41-251db7142c21,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.69,5602,4411,296,153,143,2.11,11.00,19,3,1,7,2,0,0,0,9,3,0,0,8,0,0,16,12,2050,0,10,545
"2022-06-06 03:38:08",2,1,NechoGG,12dde90f-4b82-4d12-b7dd-9932f1633c1d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.95,6225,2968,951,418,533,3.80,17.33,19,2,0,3,5,0,0,0,5,10,0,0,7,0,0,16,8,2400,0,6,482
"2022-06-06 03:48:12",2,1,NechoGG,803f25ce-41a8-4912-9e7d-16681870e3fb,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.29,4749,4473,525,243,282,1.50,7.66,15,0,1,8,0,0,0,0,10,8,0,0,3,0,0,13,13,1900,0,6,504
"2022-06-06 03:58:25",2,1,NechoGG,d0efb0bb-07bd-4aaf-8830-75eb099fedfd,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,88.89,96,624,9,8,1,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,2,50,0,0,410
"2022-06-06 04:05:17",2,1,NechoGG,e54a2127-43d7-4cc5-b53f-107b1bf98c36,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,354,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,3,0,0,0,326
"2022-06-06 04:10:30",2,1,NechoGG,e7e86899-e4f6-43e5-9eea-b584b34164f3,Bazaar,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.36,8948,6241,233,129,104,2.36,17.00,26,10,0,14,0,0,0,0,11,6,0,0,8,0,0,15,12,2900,0,12,674
"2022-06-06 04:23:41",2,1,NechoGG,149c1e76-9325-4f78-beba-57d615b3e84e,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.93,4947,3959,304,167,137,1.46,6.33,19,3,2,9,1,0,0,0,13,1,0,0,4,0,0,16,13,1950,0,8,589
"2022-06-06 04:37:14",2,1,NechoGG,33749151-3ac8-4d63-881b-bfbdf005d5c7,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.83,3347,2128,240,110,130,1.83,6.33,11,2,0,1,2,0,0,0,6,4,0,0,4,0,0,10,9,1300,0,2,371
"2022-06-06 21:48:21",2,1,NechoGG,4679d2bd-2f3d-4465-89bc-cd8a5126bb59,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.84,2027,2493,209,77,132,0.56,-2.33,5,0,2,1,0,0,0,0,9,5,0,0,3,0,0,10,8,1050,0,1,361
"2022-06-06 21:55:36",2,1,NechoGG,d19f058c-65ce-40d4-893d-2291f086b07f,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,71.74,1523,1459,92,66,26,1.17,1.33,7,0,0,5,1,0,0,0,6,1,0,0,2,0,0,8,7,850,0,0,303
"2022-06-06 22:02:18",2,1,NechoGG,266d4571-6daf-4286-9dfc-5dbf969fe3d2,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1461.151,Loss,44.9,3536,3692,245,110,135,1.36,5.00,15,1,1,7,0,0,0,0,11,3,0,0,2,0,0,15,13,1770,0,10,419
"2022-06-06 22:09:33",2,1,NechoGG,8b8c1072-aad5-47cc-b8cc-ea8a77603e37,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.86,2521,1746,145,81,64,1.40,2.33,7,2,0,5,0,0,0,0,5,1,0,0,4,0,0,7,6,850,0,3,308
"2022-06-06 22:15:39",2,1,NechoGG,24e10356-8b68-4d83-8818-ea49235e0722,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.65,2010,2118,148,72,76,0.67,-1.00,4,0,1,1,0,0,0,0,6,3,0,0,2,0,0,11,10,750,0,0,390
"2022-06-06 22:45:29",2,1,NechoGG,6fcb3251-ff72-4117-bf32-75070df8f05f,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.63,3683,2925,237,120,117,1.80,9.66,18,1,1,7,3,0,0,0,10,5,0,1,7,0,0,11,9,2150,0,10,405
"2022-06-06 23:59:36",2,1,NechoGG,d7a017e9-5b63-4623-b3c6-25b22104d07e,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.34,1593,817,166,57,109,10.00,9.00,10,2,0,2,0,0,0,0,1,0,0,0,6,0,0,6,4,1300,0,5,208
"2022-06-07 00:05:45",2,1,NechoGG,ae2d8332-91e7-4ce9-b67d-f5659689083d,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439
"2022-06-07 00:07:16",2,1,NechoGG,947b0c98-7e85-4dbb-9966-fb74cac228ff,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.94,1660,948,94,46,48,2.00,9.66,18,0,0,18,0,0,0,0,9,2,0,0,5,0,0,13,12,1900,0,7,364
"2022-06-07 00:15:24",2,1,NechoGG,2d6fec37-5d58-45ab-807d-a8b0c2b81c74,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.49,3310,2825,159,93,66,1.50,6.66,15,5,2,1,1,0,0,0,10,5,0,0,4,0,0,12,9,2050,0,7,399
"2022-06-07 00:23:31",2,1,NechoGG,859d19e9-91f8-4214-b78e-1c362e423878,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,71.43,1887,1550,112,80,32,1.50,3.00,6,2,0,1,1,0,0,0,4,3,0,0,5,0,0,8,6,950,0,2,258
"2022-06-07 00:41:11",2,1,NechoGG,8245508b-dea4-4cf2-8b49-622863cc87c9,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,324
"2022-06-07 00:42:58",2,1,NechoGG,f97791ba-f71d-4233-adcd-03040f4f697c,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,1854,1502,136,51,85,1.38,5.33,18,0,0,16,0,0,0,0,13,1,0,1,5,0,0,17,12,1750,0,9,423
"2022-06-08 16:32:36",2,1,NechoGG,5d0a42fb-a3f9-4073-a0ee-96ffaf9ce478,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,494
"2022-06-08 16:34:02",2,1,NechoGG,a2e3d70d-e251-45be-ba45-7a6d9f83dc08,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.85,5558,3478,445,253,192,2.71,14.33,19,2,1,12,1,0,0,0,7,7,0,0,4,0,0,15,10,2250,0,6,467
"2022-06-09 03:45:51",2,1,NechoGG,48d74b98-fe5a-483d-9c77-3373d360cfa0,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,25,176,227,8,2,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,239
"2022-06-09 03:47:15",2,1,NechoGG,232e2414-79cf-4a85-adba-91effc06e592,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.89,1350,626,152,50,102,3.00,10.66,15,0,0,14,0,0,0,0,5,2,0,0,7,0,0,12,8,1600,0,11,293
"2022-06-09 03:54:06",2,1,NechoGG,a6c7aed3-d307-4df5-86a0-21a029ed5111,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.84,3129,1763,229,121,108,2.00,4.66,8,1,2,3,0,0,0,0,4,2,0,0,4,0,0,10,8,1400,0,1,344
"2022-06-11 17:57:57",2,1,NechoGG,fa4924cf-dc48-4642-8505-746d549a3305,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.96,3891,3925,265,143,122,1.00,0.66,13,1,1,8,0,0,0,0,13,2,0,0,4,0,0,13,11,1400,0,6,469
"2022-06-11 18:11:11",2,1,NechoGG,7640830d-9c59-4d6a-bbf9-bc05f9a9dfb4,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,8.33,40,221,24,2,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,376
"2022-06-13 02:10:06",2,1,NechoGG,1690fb4f-e2fe-4848-afde-76c87a0eff73,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.51,3277,2472,311,126,185,1.25,2.66,10,2,1,4,0,0,0,0,8,2,0,0,3,0,0,10,9,1300,0,1,358
