Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-13 21:25:08",3,1,Blaghal,70a9ac2a-2c65-4374-993f-cc939274bdc2,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,37.29,1568,834,118,44,74,2.13,10.00,17,0,0,17,0,0,0,0,8,3,0,0,9,0,0,23,9,1850,0,7,363
"2023-03-13 21:32:12",3,1,Blaghal,ad0ebdad-d199-4a40-935b-38c4de8bcf2c,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.84,2772,1523,95,54,41,1.80,12.00,27,4,0,16,0,0,0,0,15,0,0,0,6,0,0,30,8,2700,0,20,435
"2023-03-13 21:40:56",3,1,Blaghal,681fbd7c-122a-44c7-a4a6-651be6eecf0b,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.34,3219,1481,161,73,88,2.46,19.00,32,0,0,24,0,0,0,0,13,0,0,0,9,0,0,39,9,3200,0,18,533
"2023-03-13 21:51:14",3,1,Blaghal,205259ca-a702-4b20-9e8a-6c0e334c064e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.21,2021,975,149,48,101,2.20,12.66,22,0,0,22,0,0,0,0,10,2,0,0,9,0,0,27,8,2300,0,8,399
"2023-03-13 21:59:36",3,1,Blaghal,af4ad936-3243-449a-a5ec-a2b8e4be3574,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.59,3110,1367,241,93,148,2.54,20.00,33,1,0,31,0,0,0,0,13,0,0,0,9,0,0,33,9,3300,0,16,477
"2023-03-13 22:09:38",3,1,Blaghal,76e1086a-c671-415d-a855-33f98e7fce79,Cliffhanger,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.14,2117,1185,199,56,143,1.92,11.00,23,0,0,23,0,0,0,0,12,0,0,0,6,0,0,28,10,2300,0,10,440
"2023-03-13 22:20:48",3,1,Blaghal,9cee9f17-38b6-4311-abc9-a16e43c046a0,Chasm,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.96,3012,868,226,79,147,4.57,25.33,32,0,0,32,0,0,0,0,7,1,0,0,7,0,0,36,12,3250,0,15,559
"2023-03-13 22:32:04",3,1,Blaghal,11c1b6ee-deb5-4eef-91e6-349431dc530d,Cliffhanger,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.31,2859,790,204,70,134,3.75,22.66,30,0,0,30,0,0,0,0,8,2,0,0,8,0,0,36,8,3100,0,14,500
"2023-03-13 22:42:05",3,1,Blaghal,532e8feb-ad5a-44a5-9253-889135c83430,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.91,2632,1406,212,74,138,2.15,15.66,28,1,0,27,0,0,0,0,13,2,0,0,5,0,0,33,9,2900,0,11,517
"2023-03-13 22:52:01",3,1,Blaghal,b0b2b0fc-9311-4053-8b70-6685da2a69fc,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.15,2401,659,121,51,70,5.20,21.66,26,1,0,17,0,0,0,0,5,2,0,0,8,0,0,24,7,2700,0,15,347
"2023-03-13 23:01:02",3,1,Blaghal,84d9abe9-c7f3-4e6d-87a7-5826f91aef90,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.23,3312,1298,276,100,176,3.09,23.00,34,0,0,33,0,0,0,0,11,0,0,0,8,0,0,32,11,3400,0,21,502
"2023-03-13 23:12:54",3,1,Blaghal,1510cbd8-0519-432e-a450-823724a2a44b,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.07,2741,860,168,69,99,3.75,22.00,30,0,0,29,0,0,0,0,8,0,0,0,10,0,0,25,7,3000,0,22,363
"2023-03-16 05:12:26",3,1,Blaghal,a55fa090-a935-4d11-820f-d10a84490778,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.55,4121,1314,174,81,93,5.50,36.00,44,3,0,30,0,0,0,0,8,0,0,0,11,0,0,26,11,4400,0,35,459
"2023-03-16 05:22:42",3,1,Blaghal,1bef3420-a9da-473d-8074-f0f1da2c2f34,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.71,2393,1372,136,54,82,2.18,14.00,24,0,0,15,0,0,0,0,11,3,0,0,11,0,0,30,10,2550,0,14,462
"2023-03-16 05:34:30",3,1,Blaghal,fd131b83-e8c8-4d56-9749-82f58d833f7e,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.32,2768,1116,167,64,103,2.73,19.00,30,2,0,28,0,0,0,0,11,0,0,0,10,0,0,34,10,3000,0,15,481
"2023-03-16 05:45:40",3,1,Blaghal,5a9e2aab-f3f1-4326-967c-f47fdcb02c08,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.65,1755,828,111,54,57,2.00,9.33,18,0,0,18,0,0,0,0,9,1,0,0,7,0,0,23,9,1850,0,7,366
"2023-03-16 05:53:26",3,1,Blaghal,f01c227f-ae6a-46e0-a085-8224cd8cb42a,"Live Fire","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.91,2054,1038,92,45,47,1.90,10.66,19,0,0,14,0,0,0,0,10,5,0,0,7,0,0,21,8,2150,0,5,351
"2023-03-16 06:08:26",3,1,Blaghal,f160586b-aa6c-4039-8913-26a9343f300b,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.25,1599,1177,80,33,47,1.70,8.33,17,2,0,13,0,0,0,0,10,4,0,0,3,0,0,23,10,1900,0,4,392
"2023-03-16 06:17:00",3,1,Blaghal,5c0db618-9123-4dbf-9a25-02740116a331,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.33,2317,841,150,53,97,3.25,18.00,26,0,0,26,0,0,0,0,8,0,0,0,12,0,0,23,11,2600,0,13,389
"2023-03-16 06:24:53",3,1,Blaghal,42cc48e9-6d98-4f87-ad50-a6b7ba94fac1,Cliffhanger,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30,1985,1013,150,45,105,2.20,12.33,22,1,0,21,0,0,0,0,10,1,0,0,9,0,0,25,12,2250,0,9,430
"2023-03-16 06:36:54",3,1,Blaghal,f541ab57-1a08-4b7c-be86-6188645668f5,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.31,1489,892,78,33,45,1.60,6.33,16,0,0,16,0,0,0,0,10,1,0,0,5,0,0,20,12,1650,0,7,377
"2023-03-16 06:47:10",3,1,Blaghal,0d7fd682-b261-405d-9e33-5d1916c1df14,Cliffhanger,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.69,2243,997,142,45,97,2.50,15.33,25,0,0,25,0,0,0,0,10,1,0,0,7,0,0,22,10,2550,0,10,367
"2023-03-16 21:14:16",3,1,Blaghal,33461e29-c90f-4b8e-a9ac-f69c70da77cd,"Live Fire","Doubles King of the Hill","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.09,7101,7369,752,309,443,1.19,6.00,25,7,0,15,1,0,0,0,21,6,0,0,3,0,0,9,11,3425,0,5,794
"2023-03-16 21:31:44",3,1,Blaghal,063ce815-1780-49d7-9a51-0dacc638f7ce,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1400,1414,,,,,,,,,,,,,3,1,1,0,,Win,59.15,2867,1192,235,139,96,5.00,11.00,10,1,0,8,0,0,0,1,2,9,0,0,5,0,0,10,6,1785,0,5,334
"2023-03-16 21:42:34",3,1,Blaghal,d82b68db-34b3-48c9-be2d-3a1905b00814,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1414,1410,,,,,,,,,,,,,5,1,1,0,,Loss,54.47,4847,4670,481,262,219,0.94,1.33,16,1,0,10,0,0,0,0,17,7,0,0,4,0,0,16,18,1975,0,5,678
"2023-03-16 22:01:47",3,1,Blaghal,dc1eea46-8256-4109-8416-233245eee82c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1410,1406,,,,,,,,,,,,,6,1,1,0,,Loss,63.89,3600,3358,324,207,117,0.69,-1.66,9,2,0,7,0,0,0,0,13,7,0,0,3,0,0,11,12,1250,0,2,463
"2023-03-16 22:12:56",3,1,Blaghal,ce60c42f-429b-434e-b79e-c3b92eceda69,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1406,1420,,,,,,,,,,,,,4,1,1,0,,Win,49.25,4650,4090,530,261,269,1.62,10.33,21,3,0,16,0,0,0,0,13,7,0,0,5,0,0,17,14,2650,0,6,556
"2023-03-16 22:23:46",3,1,Blaghal,3896006c-6d40-4bd7-9dbf-302c2f4884e1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1420,1416,,,,,,,,,,,,,6,1,1,0,,Loss,52.42,6509,5511,723,379,344,1.11,5.00,20,3,2,12,0,0,0,1,18,9,0,0,4,0,0,19,18,2460,0,13,749
"2023-03-16 22:38:06",3,1,Blaghal,f04d4e33-68e2-4050-b93a-a5b6e21dfb62,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1416,1428,,,,,,,,,,,,,3,1,1,0,,Win,40.71,2814,3102,393,160,233,0.80,1.00,8,2,0,5,0,0,0,2,10,9,0,0,3,0,0,15,12,1395,0,4,483
"2023-03-16 22:47:28",3,1,Blaghal,9469c444-0ac5-464c-9a4b-259d9c91ca5d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1428,1441,,,,,,,,,,,,,4,1,1,0,,Win,49.92,5519,5271,607,303,304,1.12,6.00,19,5,0,13,0,0,0,3,17,12,0,0,5,0,0,20,18,2735,0,9,748
"2023-03-20 18:13:36",3,1,Blaghal,ac7644de-2028-4a23-8ea7-9bdbfc1b2141,Chasm,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.35,2016,1164,115,51,64,1.75,9.00,21,0,0,21,0,0,0,0,12,0,0,0,6,0,0,25,9,2100,0,11,388
"2023-03-20 18:21:20",3,1,Blaghal,88bb8ed9-881b-4d6f-96a8-79bd923e8dd3,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.68,1543,1173,112,31,81,1.31,4.00,17,0,0,17,0,0,0,0,13,0,0,1,3,0,0,22,9,1600,0,6,364
"2023-03-20 21:14:31",3,1,Blaghal,24754ef8-3ccd-4f69-98aa-f049f6b25d46,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.26,2668,1186,242,95,147,2.45,17.00,27,0,0,26,0,0,0,0,11,3,0,0,5,0,0,33,8,2850,0,13,461
"2023-03-20 21:28:46",3,1,Blaghal,a1cc9db9-f526-4088-a670-d80b506388d0,Cliffhanger,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.14,2112,964,166,60,106,2.30,13.33,23,0,0,22,0,0,0,0,10,1,0,0,8,0,0,30,13,2350,0,12,496
"2023-03-20 21:38:25",3,1,Blaghal,50b26af4-473a-4c55-897b-058af70fc1e7,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.77,3001,1502,142,65,77,1.93,14.33,27,0,0,19,0,0,0,0,14,4,0,0,8,0,0,28,8,2900,0,21,412
"2023-03-20 21:48:43",3,1,Blaghal,245d5cca-386e-4411-a883-46e7d42f9ee1,Cliffhanger,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.31,3054,956,196,79,117,3.30,23.00,33,0,0,33,0,0,0,0,10,0,0,0,15,0,0,30,9,3300,0,16,438
"2023-03-20 21:59:43",3,1,Blaghal,91eb747e-5470-4bae-b64d-4579f955dee3,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.54,2469,1077,148,60,88,2.36,15.66,26,0,0,26,0,0,0,0,11,2,0,0,8,0,0,24,11,2700,0,9,419
"2023-03-20 22:08:44",3,1,Blaghal,0642f483-1838-41c4-8d8f-e966b5981c4d,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.29,3251,1710,175,74,101,2.29,18.33,32,2,0,19,0,0,0,0,14,1,0,0,10,0,0,36,8,3250,0,18,508
"2023-03-20 22:18:55",3,1,Blaghal,40c84df3-1818-49f0-afba-0c089ec32e53,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.88,2770,540,163,65,98,5.17,25.66,31,0,0,31,0,0,0,0,6,2,0,0,13,0,0,30,7,3200,0,17,471
"2023-03-20 22:28:22",3,1,Blaghal,fca732ac-1ac2-4c2d-ac92-bfbc4cc981e4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.04,2688,715,157,66,91,4.43,24.33,31,2,0,28,0,0,0,0,7,1,0,0,8,0,0,26,7,3150,0,12,375
"2023-03-20 22:36:40",3,1,Blaghal,aead0fb2-695e-4fc2-8f91-852038d56b95,Chasm,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.18,810,1226,87,28,59,0.69,-3.66,9,0,0,8,0,0,0,0,13,1,0,0,3,0,0,18,10,950,0,3,334
"2023-03-20 22:43:21",3,1,Blaghal,dc046c16-4fc5-4772-a371-1e89f99889aa,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.47,2288,665,146,62,84,3.71,19.33,26,0,0,26,0,0,0,0,7,1,0,0,10,0,0,17,8,2650,0,16,301
"2023-03-20 22:50:34",3,1,Blaghal,d2b70408-160d-4bfc-abb7-2f06712c3ead,Cliffhanger,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.46,1679,890,141,50,91,1.89,8.33,17,0,0,17,0,0,0,0,9,1,0,0,7,0,0,23,10,1750,0,8,382
"2023-03-20 23:49:32",3,1,Blaghal,667330c7-dcd2-49b7-92b9-14725ce4c797,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.73,3306,1900,220,116,104,3.20,11.33,16,1,0,12,4,0,0,0,5,1,0,0,13,0,0,10,8,1650,0,7,407
"2023-03-20 23:58:11",3,1,Blaghal,792d92e0-8924-42d7-8e7c-9b2d204c8d11,Detachment,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.75,3392,4445,400,195,205,0.69,-2.33,9,0,1,8,0,0,0,1,13,5,0,0,3,0,0,14,13,1160,0,4,636
"2023-03-21 00:10:55",3,1,Blaghal,465b17b4-c28d-4c66-bf7d-274de68eb7e4,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.75,5778,6870,788,329,459,1.38,6.66,22,4,1,13,0,0,0,1,16,2,0,0,6,0,0,19,21,2710,0,9,975
"2023-03-21 21:16:23",3,1,Blaghal,fe8fe875-6237-4476-9eb3-8155e91a2697,Empyrean,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.59,3134,1301,236,84,152,3.00,20.33,30,0,0,22,0,0,0,0,10,1,0,0,9,0,0,29,10,3050,0,16,452
"2023-03-21 21:26:42",3,1,Blaghal,7e29b853-1bd6-4f83-82e3-5fd958312260,Catalyst,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.6,2299,1378,83,42,41,2.00,13.00,26,0,0,20,0,0,0,0,13,0,0,0,5,0,0,30,10,2600,0,12,461
"2023-03-21 21:36:41",3,1,Blaghal,de6261f2-af88-4429-973e-eafee329d4ac,Cliffhanger,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.16,1749,1482,162,44,118,1.13,3.00,17,0,0,14,0,0,0,0,15,3,0,0,6,0,0,29,11,1850,0,7,459
"2023-03-21 21:46:09",3,1,Blaghal,3817c4ad-763d-4ffd-98b3-b754de602b39,Empyrean,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.64,2571,1324,178,67,111,2.18,13.33,24,0,0,20,0,0,0,0,11,1,0,0,6,0,0,26,9,2450,0,16,416
"2023-03-21 21:55:18",3,1,Blaghal,da5ba3df-c25a-49fe-b154-7df55b416105,Detachment,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.98,2362,1145,191,63,128,2.60,16.33,26,2,0,20,0,0,0,0,10,1,0,0,7,0,0,27,10,2650,0,11,440
"2023-03-22 04:05:30",3,1,Blaghal,3740c81f-aebd-4f40-925c-984bca661a26,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.04,1407,1022,108,40,68,1.45,5.00,16,0,0,16,0,0,0,0,11,0,0,0,4,0,0,16,11,1600,0,5,323
"2023-03-22 04:12:14",3,1,Blaghal,91824b52-9615-4be3-b5a4-73ac959ce184,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.9,1661,1039,82,36,46,1.50,5.66,15,1,0,11,0,0,0,0,10,2,0,1,4,0,0,20,9,1500,0,5,344
"2023-03-22 04:21:08",3,1,Blaghal,2c835e4f-c35e-4d53-964b-2e7953c00bb8,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.89,1209,916,87,26,61,1.40,4.00,14,0,0,14,0,0,0,0,10,0,0,0,4,0,0,18,10,1400,0,3,341
"2023-03-22 04:28:38",3,1,Blaghal,2f988665-a6fd-4171-84ee-bfc46bf76a1f,Chasm,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.88,1857,1339,85,39,46,1.23,3.66,16,1,0,12,0,0,0,0,13,2,0,1,3,0,0,26,13,1600,0,7,466
"2023-03-22 04:38:02",3,1,Blaghal,49af300b-0539-47a7-a011-c008be3a239b,Cliffhanger,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.81,2034,1434,172,53,119,1.91,11.33,21,1,0,15,0,0,0,1,11,4,0,0,5,0,0,28,16,2310,0,12,527
"2023-03-22 04:48:26",3,1,Blaghal,d48d35a4-fdc3-44a4-b9ec-826a20851470,Chasm,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.77,1622,1330,154,52,102,1.14,2.00,16,0,0,14,0,0,0,0,14,0,0,0,5,0,0,16,17,1600,0,8,416
"2023-03-23 05:11:01",3,1,Blaghal,3443de89-b6a8-460b-96c9-d32fd5f8764a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1441,1437,,,,,,,,,,,,,5,1,1,0,,Loss,54.95,5424,4442,495,272,223,1.54,8.33,20,4,0,13,0,0,0,1,13,4,0,0,6,0,0,17,10,2210,0,13,522
"2023-03-23 05:21:12",3,1,Blaghal,fc650969-1c7c-4a25-8f0b-eb1694e69dc8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1450,,,,,,,,,,,,,1,1,1,0,,Win,55.62,8099,5561,640,356,284,2.46,23.33,32,5,1,17,3,0,0,2,13,13,0,0,7,0,0,28,14,4220,0,10,758
"2023-03-23 05:35:04",3,1,Blaghal,902a60ed-1359-4fcd-9514-6e0bb0562025,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1450,1446,,,,,,,,,,,,,5,1,0,0,,Left,46.24,6029,4541,651,301,350,1.14,4.33,16,2,1,10,0,0,0,0,14,7,0,0,3,0,0,11,15,1950,0,6,549
"2023-03-23 05:46:39",3,1,Blaghal,09eefe41-8178-4f0e-a459-085b490efb1b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1446,1460,,,,,,,,,,,,,1,1,1,0,,Win,51.49,3906,2313,336,173,163,2.83,13.33,17,2,1,10,0,0,0,0,6,7,0,0,6,0,0,13,7,2050,0,7,381
"2023-03-23 05:54:26",3,1,Blaghal,2f2d5c49-4beb-4692-a550-6890a63b4d83,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1460,1474,,,,,,,,,,,,,4,1,1,0,,Win,50.73,15002,11473,1297,658,639,2.27,37.00,59,14,1,40,4,0,0,1,26,12,1,0,8,0,0,47,29,6510,0,19,1331
"2023-03-23 06:22:33",3,1,Blaghal,70fa3e8b-fe98-4ced-855f-18a6c7c4f4e0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1474,1470,,,,,,,,,,,,,5,1,1,0,,Loss,41.06,4381,3707,341,140,201,1.60,6.66,16,5,0,5,3,0,0,0,10,2,0,0,9,0,0,16,13,1950,0,10,519
"2023-03-23 06:32:13",3,1,Blaghal,1de6d033-8da3-4b0a-8522-8a498773ebd0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1470,1466,,,,,,,,,,,,,6,1,1,0,,Loss,54.51,5149,4561,488,266,222,1.29,5.33,18,3,0,10,0,0,0,0,14,4,0,0,4,0,0,19,14,2420,0,6,628
"2023-03-23 06:44:34",3,1,Blaghal,6a7ba342-7ea0-42a1-a96d-ed1c1178beef,Cliffhanger,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.77,2865,947,231,78,153,4.86,27.00,34,0,0,27,0,0,0,0,7,0,0,0,17,0,0,31,9,3400,0,23,457
"2023-03-23 06:53:28",3,1,Blaghal,2f416fce-f70b-48ae-a91d-95693686a31f,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.18,2846,424,153,63,90,10.33,28.00,31,1,0,30,0,0,0,0,3,0,0,0,16,0,0,18,8,3100,0,18,375
"2023-03-23 07:04:37",3,1,Blaghal,c7a0e7c0-1d62-48d4-b285-6010dbf7510a,Cliffhanger,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.29,2598,1166,175,67,108,2.70,17.00,27,1,0,26,0,0,0,0,10,0,0,1,7,0,0,25,10,2600,0,13,492
"2023-03-23 07:15:58",3,1,Blaghal,08347f15-5f8d-434b-8b5f-21f917e56c80,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.37,854,1365,67,17,50,0.60,-6.00,9,0,0,9,0,0,0,0,15,0,0,0,2,0,0,19,10,900,0,3,350
"2023-03-28 22:21:43",3,1,Blaghal,93fc4149-2ac1-436b-904d-e83ffb98328a,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.06,12337,3644,436,179,257,3.36,27.66,37,2,0,11,30,0,0,0,11,5,0,0,6,1,0,28,11,4060,0,27,858
"2023-03-28 22:35:36",3,1,Blaghal,31733fce-8435-4b59-ab34-5cd9d2cf0a8e,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,51.06,666,270,47,24,23,2.00,3.00,6,0,0,6,0,0,0,0,3,0,0,0,3,0,0,9,4,600,0,3,318
"2023-03-28 22:42:02",3,1,Blaghal,5ce87821-cd1f-4154-b125-1dc9df015700,Chasm,CTF,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,4235,1280,238,112,126,3.62,34.33,47,0,0,46,0,0,0,0,13,1,0,0,13,0,0,15,19,5060,0,24,749
"2023-03-28 22:56:44",3,1,Blaghal,3c4f83f6-2ee6-4079-956a-a0b000c01bd3,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,33.06,2262,1130,121,40,81,2.08,13.00,25,0,0,24,0,0,0,0,12,0,0,0,6,0,0,26,9,2500,0,15,409
"2023-03-28 23:04:52",3,1,Blaghal,93f971f6-ec18-4110-9dc4-86647da8d0cd,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,27.97,1690,1732,143,40,103,1.00,0.00,18,1,0,17,0,0,0,0,18,0,0,0,2,0,0,22,11,1800,0,6,411
"2023-03-28 23:15:00",3,1,Blaghal,72e76915-1427-478c-b39d-09b6d74db847,Chasm,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38,3164,784,200,76,124,5.00,28.00,35,3,0,31,0,0,0,0,7,0,0,0,10,0,0,34,9,3500,0,16,493
"2023-03-29 01:33:52",3,1,Blaghal,c9b023f3-e130-4b3e-9ea9-40a41458e659,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.25,5549,3663,400,101,299,1.75,11.00,21,2,1,4,14,0,0,0,12,6,0,0,5,0,0,18,9,2400,0,12,489
"2023-03-29 01:43:16",3,1,Blaghal,049ac647-b390-4285-9eba-8b48769e0280,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.09,6511,4393,188,128,60,1.67,9.33,20,3,0,8,9,0,0,0,12,4,0,0,4,0,0,23,12,2200,0,14,624
