Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 21:13:11",,,Alexhinio,efc11c46-0738-41ba-bc07-23cc51414bb8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1543,1553,,,,,,,,,,,,,1,,,,,Win,50.74,8909,6782,946,480,466,2.06,23.67,37,,,,,,,,18,14,0,0,,0,0,,,,0,9,870
"2021-12-20 21:29:06",,,Alexhinio,83fd4a8f-29ad-4163-85e8-211f529a7ee3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1553,1551,,,,,,,,,,,,,5,,,,,Loss,51.82,5202,4838,633,328,305,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,4,598
"2021-12-20 21:40:35",,,Alexhinio,701d4189-6c4e-4a0a-9787-f1440fe1e029,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1551,1552,,,,,,,,,,,,,1,,,,,Win,50,5021,3742,604,302,302,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,6,606
"2021-12-20 21:52:05",,,Alexhinio,70928692-a2e8-4ee3-8ba2-65005696abd0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1552,1552,,,,,,,,,,,,,2,,,,,Draw,43.33,7529,8191,1080,468,612,0.75,-2.67,21,,,,,,,,28,13,0,0,,0,0,,,,0,5,1076
"2021-12-20 22:11:27",,,Alexhinio,a8187eac-4ac3-4da8-9316-37cf239f1606,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1552,1553,,,,,,,,,,,,,3,,,,,Win,46.55,2936,3232,406,189,217,1.13,5.33,9,,,,,,,,8,13,0,0,,0,0,,,,0,5,376
"2021-12-20 22:19:44",,,Alexhinio,4302f07c-c274-4066-bff5-1db85e447d2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1553,1547,,,,,,,,,,,,,6,,,,,Loss,43.79,3153,3391,443,194,249,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,3,451
"2021-12-20 22:28:44",,,Alexhinio,1c3ee50d-e43a-453b-975a-9d9f57c971ec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1547,1545,,,,,,,,,,,,,5,,,,,Loss,43.67,5733,6086,703,307,396,1.37,8.33,26,,,,,,,,19,4,0,0,,0,0,,,,0,9,780
"2021-12-20 22:43:16",,,Alexhinio,5a500bb4-c582-4a0a-b367-65bd064f4538,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1545,1548,,,,,,,,,,,,,4,,,,,Win,49.67,11282,9295,1220,606,614,1.03,7.33,33,,,,,,,,32,19,0,0,,0,0,,,,0,10,1160
"2021-12-20 23:04:12",,,Alexhinio,d82643e1-54e4-4863-b388-309ce4b97417,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1548,1549,,,,,,,,,,,,,1,,,,,Win,47.06,3695,3742,425,200,225,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,1,534
"2021-12-20 23:14:25",,,Alexhinio,6432c0df-2657-4a25-abed-ce753a9cbc1c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1549,1563,,,,,,,,,,,,,2,,,,,Win,48.7,2965,1946,308,150,158,2.80,12.00,14,,,,,,,,5,9,0,0,,0,0,,,,0,6,387
"2021-12-20 23:23:10",,,Alexhinio,3bd690cf-500e-482b-9058-484cff87c75e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1563,1562,,,,,,,,,,,,,5,,,,,Loss,44.58,5257,4991,673,300,373,1.25,7.00,20,,,,,,,,16,9,0,0,,0,0,,,,0,4,745
"2021-12-20 23:37:04",,,Alexhinio,3fb15331-52dd-4d73-b808-b584cf88cb50,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1562,1565,,,,,,,,,,,,,3,,,,,Win,43.99,7952,7774,923,406,517,0.90,2.33,26,,,,,,,,29,16,0,0,,0,0,,,,0,7,1086
"2021-12-20 23:57:03",,,Alexhinio,5ea4abfa-17f6-4bb5-8093-3718e10ff582,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1565,1576,,,,,,,,,,,,,2,,,,,Win,50.13,12375,9502,1159,581,578,1.48,19.00,46,,,,,,,,31,12,0,0,,0,0,,,,0,21,1171
"2021-12-21 20:27:37",1,1,Alexhinio,92c79a30-3eee-40be-9ef5-07f02ec9e705,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,5,,,,,Loss,57.49,3397,4195,374,215,159,0.50,-6.67,8,,,,,,,,16,4,0,0,,0,0,,,,0,4,414
"2021-12-21 20:39:22",,,Alexhinio,f69eedcc-abdd-4bd5-af82-455a9a290ffd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1576,1577,,,,,,,,,,,,,1,,,,,Win,47.32,4950,6147,579,274,305,0.67,-3.67,14,,,,,,,,21,10,0,0,,0,0,,,,0,6,690
"2021-12-21 20:53:21",,,Alexhinio,37937685-4cc9-4f54-948e-5cc8b4095d6d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1577,1576,,,,,,,,,,,,,5,,,,,Loss,53.67,5544,4726,572,307,265,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,5,630
"2021-12-21 21:06:36",1,1,Alexhinio,8770f4f4-955a-4a5d-89f0-22ad77547284,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1573,,,,,,,,,,,,,5,,,,,Loss,46.37,4717,5411,634,294,340,0.55,-7.00,11,,,,,,,,20,6,0,0,,0,0,,,,0,6,736
"2021-12-21 21:21:16",1,1,Alexhinio,1ebb6741-6769-4910-b0ab-d4d958a852a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1573,1566,,,,,,,,,,,,,5,,,,,Loss,49.3,3885,3895,359,177,182,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,3,447
"2021-12-21 21:31:04",1,1,Alexhinio,dbcaeaf5-38f2-4877-bbfa-e6f6af6446ea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1566,1561,,,,,,,,,,,,,8,,,,,Loss,52.96,5591,5556,676,358,318,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,4,754
"2021-12-21 21:45:51",,,Alexhinio,14a4dd7a-87b9-4c15-89c8-2b3d99c8a9ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1561,1562,,,,,,,,,,,,,2,,,,,Win,51.28,3869,4163,431,221,210,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,3,494
"2021-12-21 22:07:15",,,Alexhinio,dff16ce4-5151-499f-8586-7b28f759765a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1562,1563,,,,,,,,,,,,,2,,,,,Win,50.11,3901,4539,461,231,230,0.67,-3.67,12,,,,,,,,18,7,1,0,,0,0,,,,0,2,539
"2021-12-21 22:20:11",1,1,Alexhinio,122aca63-fb36-402a-9afc-1b8e4dc1c10c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1563,1558,,,,,,,,,,,,,5,,,,,Loss,49.92,5880,6205,633,316,317,0.68,-3.67,15,,,,,,,,22,10,0,0,,0,0,,,,0,8,735
"2021-12-21 22:35:06",1,1,Alexhinio,049388d6-b254-463d-b830-fe3f91c53cae,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1558,1565,,,,,,,,,,,,,3,,,,,Win,49.23,10946,9408,1101,542,559,1.17,10.33,35,,,,,,,,30,16,0,0,,0,0,,,,0,10,1226
"2021-12-21 23:05:59",,,Alexhinio,3f1607e5-21bc-4267-9592-50ea591ab6fa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1565,1566,,,,,,,,,,,,,3,,,,,Win,49.94,7104,5222,785,392,393,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,6,746
"2021-12-21 23:25:04",,,Alexhinio,b8c98d27-7385-4dd5-89e2-be47ac6c9048,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1566,1570,,,,,,,,,,,,,1,,,,,Win,54.63,10709,7222,1166,637,529,1.64,18.33,36,,,,,,,,22,13,1,0,,0,0,,,,0,16,1071
"2021-12-22 22:21:20",,,Alexhinio,c52e5087-f6a8-4f77-800e-9a379a5956d5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1564,,,,,,,,,,,,,5,,,,,Loss,47.83,5782,5436,715,342,373,1.12,5.33,19,,,,,,,,17,10,0,0,,0,0,,,,0,7,752
"2021-12-22 22:36:33",,,Alexhinio,b45e9e05-8515-42ae-9cf4-97bae88009f6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1564,1552,,,,,,,,,,,,,8,,,,,Loss,56.74,4446,3452,608,345,263,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,5,507
"2021-12-22 23:07:50",1,1,Alexhinio,06b38c81-ac36-4c4f-8d26-04bb7d1d184e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1552,1553,,,,,,,,,,,,,1,,,,,Win,47.36,8340,9679,948,449,499,0.93,4.00,26,,,,,,,,28,18,0,0,,0,0,,,,0,8,1197
"2021-12-22 23:30:25",1,1,Alexhinio,d2bdf666-615c-4a4e-8142-d4ce99181b87,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1553,1543,,,,,,,,,,,,,7,,,,,Loss,44.03,3034,3423,377,166,211,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,2,444
"2021-12-22 23:39:26",1,1,Alexhinio,d5db077e-6a79-40cc-9d33-94a2f0c2a923,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1543,1551,,,,,,,,,,,,,3,,,,,Win,46.72,5698,5034,717,335,382,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,8,756
"2021-12-22 23:57:20",1,1,Alexhinio,c7ad381e-417e-405b-b80c-5b0c456da1a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1551,1554,,,,,,,,,,,,,4,,,,,Win,53.44,6636,6620,741,396,345,0.96,3.67,22,,,,,,,,23,14,0,0,,0,0,,,,0,6,791
"2021-12-23 00:12:25",1,1,Alexhinio,4a1eed48-feaa-4ed6-90fc-5f0033b5990d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1554,1550,,,,,,,,,,,,,7,,,,,Loss,44,3378,3945,475,209,266,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,3,490
"2021-12-23 00:22:03",1,1,Alexhinio,52671d7e-163c-4371-9a50-f67ea94e7c0a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1550,1556,,,,,,,,,,,,,1,,,,,Win,42.97,6088,5812,733,315,418,1.22,9.00,22,,,,,,,,18,15,0,0,,0,0,,,,0,7,786
"2021-12-23 00:37:17",1,1,Alexhinio,c92f2392-5403-45c7-b401-3d5068c9abc1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1556,1568,,,,,,,,,,,,,4,,,,,Win,44.3,3435,2713,386,171,215,4.25,14.67,17,,,,,,,,4,5,0,0,,0,0,,,,0,8,409
"2021-12-23 00:45:35",1,1,Alexhinio,3dd5804e-05ec-406a-9538-5960d4e36a63,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1568,1569,,,,,,,,,,,,,3,,,,,Win,45.69,4770,5702,591,270,321,0.70,-1.67,14,,,,,,,,20,13,0,1,,0,0,,,,0,4,751
"2021-12-23 16:58:07",,,Alexhinio,16bcc2ed-09a6-405b-89f0-18c41bf89eef,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,,,,,Loss,45.38,4976,5774,692,314,378,0.71,-4.00,15,,,,,,,,21,6,0,0,,0,0,,,,0,7,753
"2021-12-23 17:12:51",,,Alexhinio,6236e457-9971-47cb-904b-bdfc744741d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1569,1575,,,,,,,,,,,,,1,,,,,Win,57.27,8373,7412,866,496,370,1.32,12.33,29,,,,,,,,22,16,0,0,,0,0,,,,0,10,912
"2021-12-23 17:30:15",1,1,Alexhinio,85b167f8-e4d2-4bd3-9b59-63ec8ab13ffa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1575,1567,,,,,,,,,,,,,5,,,,,Loss,55.27,4287,3776,427,236,191,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,1,478
"2021-12-23 17:39:49",,,Alexhinio,d79b0483-3ceb-4fba-a7e8-eca06ec84531,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1567,1556,,,,,,,,,,,,,5,,,,,Loss,51.95,8467,8451,947,492,455,0.90,3.67,27,,,,,,,,30,20,0,0,,0,0,,,,0,10,1163
"2021-12-23 18:03:12",1,1,Alexhinio,47b6e220-28a9-4b45-a422-5c42721cf6ff,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1296,1311,,,,,,,,,,,,,2,,,,,Win,47.8,6490,5074,772,369,403,1.40,8.67,21,,,,,,,,15,8,0,1,,0,0,,,,0,8,757
"2021-12-23 18:17:54",1,1,Alexhinio,00357086-4dda-4146-801a-df389d0aec31,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,6,,,,,Loss,46.26,3513,4136,454,210,244,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,3,521
"2021-12-23 18:36:13",,,Alexhinio,983d1ded-9e51-4e14-b611-9ed626f5defc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1556,1557,,,,,,,,,,,,,2,,,,,Win,50.92,5285,5364,650,331,319,0.81,1.00,13,,,,,,,,16,12,0,0,,0,0,,,,0,6,777
"2021-12-23 18:51:16",,,Alexhinio,ad03592e-e133-40da-965f-af2f3b100859,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1557,1556,,,,,,,,,,,,,7,,,,,Loss,60.81,7455,5641,666,405,261,1.57,14.33,33,,,,,,,,21,7,0,0,,0,0,,,,0,17,783
"2021-12-23 19:09:22",1,1,Alexhinio,58208bfb-9961-4d1b-8d8c-756dcf700bb5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1556,1559,,,,,,,,,,,,,3,,,,,Win,53.87,7373,6064,607,327,280,1.18,6.33,26,,,,,,,,22,7,0,0,,0,0,,,,0,7,846
"2021-12-23 19:26:01",,,Alexhinio,f18fc9e4-84ed-43bd-a07a-f3dbd288d6ef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1559,1548,,,,,,,,,,,,,6,,,,,Loss,46.6,4229,3706,588,274,314,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,3,535
"2021-12-23 19:39:18",1,1,Alexhinio,1049232d-223d-42d7-8b1d-69ac3cd5a23a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1548,1545,,,,,,,,,,,,,5,,,,,Loss,54.73,4930,5835,539,295,244,0.84,-0.67,16,,,,,,,,19,7,0,0,,0,0,,,,0,2,651
"2021-12-23 19:52:06",,,Alexhinio,c953fd48-b1cc-4c0e-ad7b-d751154338f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1545,1542,,,,,,,,,,,,,5,,,,,Loss,50.74,4519,5862,538,273,265,0.65,-4.67,13,,,,,,,,20,7,0,0,,0,0,,,,0,6,627
"2021-12-23 20:04:13",,,Alexhinio,fca9a4f8-2c70-4cbb-b28f-e55d99400f54,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1542,1543,,,,,,,,,,,,,3,,,,,Win,54.73,5911,5370,634,347,287,1.20,6.33,18,,,,,,,,15,10,0,0,,0,0,,,,0,6,725
"2021-12-23 20:17:44",,,Alexhinio,a0d2b358-981c-499d-8bb8-66241a24b84c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1543,1544,,,,,,,,,,,,,1,,,,,Win,53.01,4492,3703,415,220,195,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,5,452
"2021-12-23 20:30:51",,,Alexhinio,6471ff36-ca77-4dfd-8700-20bd9d38dd4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1544,1539,,,,,,,,,,,,,5,,,,,Loss,55.76,4945,4537,556,310,246,1.08,4.67,13,,,,,,,,12,11,0,0,,0,0,,,,0,11,560
"2021-12-23 21:08:52",,,Alexhinio,d3150084-b476-45af-a2cf-dd244c3780d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1539,1533,,,,,,,,,,,,,5,,,,,Loss,45.37,4114,3469,529,240,289,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,2,517
"2021-12-23 21:20:14",,,Alexhinio,594be5df-ce77-4a3f-b2a1-41835c757875,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1537,,,,,,,,,,,,,1,,,,,Win,59.53,7905,5748,855,509,346,1.42,11.67,27,,,,,,,,19,11,0,0,,0,0,,,,0,9,746
"2021-12-23 21:34:52",,,Alexhinio,d109f64e-6360-40c6-957a-2c00946bf427,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1537,1533,,,,,,,,,,,,,5,,,,,Loss,53.42,6305,6392,717,383,334,0.95,2.00,20,,,,,,,,21,9,0,0,,0,0,,,,0,5,828
"2021-12-23 21:50:31",1,1,Alexhinio,861ec5ae-42ce-4f3e-b770-9531457e1d9c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1533,1530,,,,,,,,,,,,,6,,,,,Loss,60.45,8423,8216,761,460,301,0.93,4.00,26,,,,,,,,28,18,0,0,,0,0,,,,0,10,974
"2021-12-23 22:10:21",,,Alexhinio,9948de10-d2ef-4fbd-8052-2c22c63df590,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1530,1537,,,,,,,,,,,,,3,,,,,Win,52.93,6893,3797,716,379,337,2.56,19.00,23,,,,,,,,9,15,0,0,,0,0,,,,0,13,636
"2021-12-23 22:22:36",,,Alexhinio,6430776a-4354-49e5-b1af-f270214989c3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1537,1538,,,,,,,,,,,,,1,,,,,Win,50.63,4637,4366,474,240,234,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,3,584
"2021-12-23 22:33:46",,,Alexhinio,9495a645-9cf2-4373-ac8b-fa0ca4f63c71,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,4,,,,,Draw,58.93,8452,8461,901,531,370,1.07,5.00,31,,,,,,,,29,9,0,0,,0,0,,,,0,8,1082
"2021-12-23 22:54:32",,,Alexhinio,c988b6da-d339-4a76-a010-4bbfe8fd712c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1538,1551,,,,,,,,,,,,,1,,,,,Win,49.58,5289,4270,597,296,301,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,8,597
"2021-12-23 23:06:10",,,Alexhinio,e3bd454e-05e0-4b12-b644-2d66f649363b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1551,1552,,,,,,,,,,,,,3,,,,,Win,55.53,3616,3363,380,211,169,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,9,495
"2021-12-23 23:16:27",,,Alexhinio,4b3a100f-36de-42af-8e7c-67f1754b663f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1552,1557,,,,,,,,,,,,,1,,,,,Win,49.07,6913,5057,752,369,383,1.69,12.67,22,,,,,,,,13,11,0,0,,0,0,,,,0,9,754
"2021-12-23 23:30:34",,,Alexhinio,95d472d7-1e55-4845-a4db-ff57f5726d29,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1557,1565,,,,,,,,,,,,,2,,,,,Win,39.15,3231,2517,659,258,401,1.50,7.33,12,,,,,,,,8,10,0,0,,0,0,,,,0,7,411
"2021-12-24 13:35:41",1,1,Alexhinio,7bfd4580-955e-46b5-96fe-9272e011a348,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1311,1314,,,,,,,,,,,,,1,,,,,Win,47.75,3639,4217,511,244,267,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,575
"2021-12-24 13:49:01",,,Alexhinio,e5380d70-d609-49bd-98e9-f13e53dc7c96,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1314,1329,,,,,,,,,,,,,3,,,,,Win,48.15,4232,3714,513,247,266,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,2,471
"2021-12-24 13:58:53",,,Alexhinio,67d66610-2f96-4f25-9fd1-5cdaedf0bc9e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,1,,,,,Win,54.88,6688,6474,645,354,291,0.83,0.33,20,,,,,,,,24,13,0,0,,0,0,,,,0,8,872
"2021-12-24 14:18:21",,,Alexhinio,01ba1cfd-da4c-4c4a-8f78-de3cbae6a958,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1565,1571,,,,,,,,,,,,,3,,,,,Win,51.52,3464,1867,361,186,175,2.00,10.00,12,,,,,,,,6,12,0,0,,0,0,,,,0,4,395
"2021-12-24 14:26:17",,,Alexhinio,c594fd30-e50c-4c17-861c-4e9cd33dc95d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1571,1565,,,,,,,,,,,,,6,,,,,Loss,49.2,4463,4147,500,246,254,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,2,557
"2021-12-24 14:37:08",1,1,Alexhinio,0e65fb67-b38e-4217-874f-b53257b44b11,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1565,1566,,,,,,,,,,,,,2,,,,,Win,42.73,4836,5541,763,326,437,0.74,0.33,14,,,,,,,,19,16,0,0,,0,0,,,,0,4,762
"2021-12-24 14:51:38",1,1,Alexhinio,1a935e4c-9d9f-4669-9804-f16f8e2b982d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1566,1560,,,,,,,,,,,,,8,,,,,Loss,51.84,7670,8532,897,465,432,0.53,-9.33,17,,,,,,,,32,17,0,0,,0,0,,,,0,5,998
"2021-12-24 15:10:11",,,Alexhinio,4bd66b7c-d6e2-4eed-897d-42c29979b9db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1560,1550,,,,,,,,,,,,,5,,,,,Loss,49.52,5093,6407,620,307,313,0.67,-4.67,14,,,,,,,,21,7,1,0,,0,0,,,,0,2,751
"2021-12-24 15:27:41",,,Alexhinio,04c6c1a7-e3fc-4ea2-a69d-cd5432541b4f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1550,1548,,,,,,,,,,,,,8,,,,,Loss,42.01,3569,4409,438,184,254,0.47,-5.00,7,,,,,,,,15,9,0,0,,0,0,,,,0,2,534
"2021-12-24 15:38:28",,,Alexhinio,b0ac7aaa-e979-4cbf-b651-d8cb74dbf8cd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1548,1549,,,,,,,,,,,,,3,,,,,Win,51.06,5089,6030,564,288,276,0.79,1.00,15,,,,,,,,19,15,0,0,,0,0,,,,0,3,795
"2021-12-24 15:56:59",1,1,Alexhinio,59880ad1-19cc-4f3c-b2a7-4caa7cd6425a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1549,1550,,,,,,,,,,,,,1,,,,,Win,58.15,5259,5616,466,271,195,0.89,1.33,17,,,,,,,,19,10,0,0,,0,0,,,,0,5,657
"2021-12-26 13:07:46",,,Alexhinio,878288a9-ef5a-48b4-886e-4e5625ae8eb1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1550,1547,,,,,,,,,,,,,5,,,,,Loss,55.52,5928,5840,571,317,254,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,4,760
"2021-12-26 13:22:27",,,Alexhinio,b3247f2b-b5e9-4eb4-a830-2b53a1561ad8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1547,1534,,,,,,,,,,,,,8,,,,,Loss,53.66,4497,4301,505,271,234,0.71,-3.00,12,,,,,,,,17,6,0,0,,0,0,,,,0,3,570
"2021-12-26 13:33:13",,,Alexhinio,695eed81-9cad-4f41-8476-6cb2c3ae4279,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1534,1539,,,,,,,,,,,,,4,,,,,Win,46.73,5709,4821,734,343,391,1.42,8.33,17,,,,,,,,12,10,0,1,,0,0,,,,0,11,746
"2021-12-26 13:46:53",,,Alexhinio,e7aa55f8-47ac-4f14-9da0-8d273c0a0ac2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1539,1547,,,,,,,,,,,,,2,,,,,Win,55.71,5852,4494,587,327,260,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,8,616
"2021-12-26 15:15:50",,,Alexhinio,6ca93641-d082-46de-8fd5-cbfe04367999,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.17,1605,1183,143,46,97,1.31,4.33,17,,,,,,,,13,1,0,0,,0,0,,,,0,6,460
"2021-12-26 15:26:17",,,Alexhinio,6a019cba-638b-4954-9d69-c29c291cf706,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.75,3906,3554,453,248,205,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,0,457
"2021-12-26 15:36:39",1,1,Alexhinio,89186a49-56b2-488a-b5c1-77b8e61badf3,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.38,4950,1515,337,190,147,6.67,17.67,20,,,,,,,,3,2,0,0,,0,0,,,,0,12,418
"2021-12-26 16:06:37",1,1,Alexhinio,f1185fca-f3f5-4c28-812d-e4233801a517,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1547,1561,,,,,,,,,,,,,1,,,,,Win,56.94,4832,3394,497,283,214,1.73,10.33,19,,,,,,,,11,7,0,0,,0,0,,,,0,11,532
"2021-12-26 16:17:33",,,Alexhinio,2c6053b2-1ebd-47fe-9b79-4d273b309183,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1561,1562,,,,,,,,,,,,,3,,,,,Win,48.34,3998,2929,513,248,265,1.20,6.00,12,,,,,,,,10,12,0,0,,0,0,,,,0,6,548
"2021-12-26 16:29:00",,,Alexhinio,1a741474-8ad5-41f8-aef6-c2a8028bdb46,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1576,,,,,,,,,,,,,1,,,,,Win,48.48,2814,2504,330,160,170,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,3,419
