Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-19 18:27:54",2,1,DadTheBandit,f62577d3-9897-40ec-81d8-a27e681b055d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.09,171,222,23,6,17,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,484
"2022-05-19 18:30:15",2,1,DadTheBandit,7d4ef3dd-1d0e-46c1-9c48-29380a3be6ab,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.14,3453,4998,533,166,367,0.47,-8.67,9,,,,,,,,19,4,0,1,,0,0,,,,0,3,962
"2022-05-19 18:31:05",2,1,DadTheBandit,bec5bdce-3a34-45ed-9ce4-c4cf2a234a6f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.36,895,589,91,34,57,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,0,406
"2022-05-19 18:56:52",2,1,DadTheBandit,0fbc4cb1-fda2-4dc8-ae84-2e83ab0870ef,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.43,1744,2791,238,51,187,0.27,-7.00,3,,,,,,,,11,3,0,0,,0,0,,,,0,0,348
"2022-05-19 19:05:20",2,1,DadTheBandit,8ead931d-8213-4735-85bd-6aed95059685,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.51,4160,2962,816,249,567,1.33,4.67,12,,,,,,,,9,5,0,0,,1,1,,,,0,6,688
"2022-05-19 19:18:44",2,1,DadTheBandit,313492dd-062d-487d-be82-a2d4a42e10ec,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.49,2814,4617,709,124,585,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,4,560
"2022-05-19 19:30:26",2,1,DadTheBandit,4dbe16c9-ec75-44c4-ab8f-5c281ca62d25,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.59,3085,2250,372,58,314,0.78,0.33,7,,,,,,,,9,7,0,0,,0,0,,,,0,4,352
"2022-05-19 19:38:22",2,1,DadTheBandit,c6376592-742b-46ad-b13c-dd7d92a33384,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.3,1927,1496,330,100,230,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,1,340
"2022-05-19 19:45:56",2,1,DadTheBandit,454dac86-78c3-4d8a-88d3-2d3a6ec36bad,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.1,1980,1924,405,130,275,2.00,3.33,6,,,,,,,,3,1,0,0,,1,0,,,,0,2,387
"2022-05-19 21:16:40",2,1,DadTheBandit,e2e27584-bf17-4274-9da7-7fa857667189,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.77,2254,308,489,82,407,6.00,7.00,6,,,,,,,,0,3,0,0,,0,2,,,,0,7,447
"2022-05-19 21:32:20",2,1,DadTheBandit,1bd65fa1-7013-4389-a033-a288112786aa,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.69,23,178,13,1,12,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,363
"2022-05-19 21:35:28",2,1,DadTheBandit,0fd6afdf-070d-4667-a503-e595e064b092,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.77,1077,1285,124,27,97,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,5,457
"2022-05-19 22:22:24",2,1,DadTheBandit,132455f5-facb-4180-9963-43ec7bd82fce,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,22.22,154,270,27,6,21,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,761
"2022-05-19 22:31:31",2,1,DadTheBandit,983e093a-6361-4040-b3e0-9961c264da05,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,16.67,33,180,6,1,5,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,450
"2022-05-19 22:34:16",2,1,DadTheBandit,a294d52f-3197-436b-a4a9-c4dac4e50ee3,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,11.11,113,225,18,2,16,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,475
"2022-05-19 22:37:07",2,1,DadTheBandit,c6dedac3-82a0-4138-8e88-0af793e46649,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,20,111,357,25,5,20,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,502
"2022-05-19 22:40:18",2,1,DadTheBandit,b8c90aab-ece7-4708-a176-b5ffb370dd7d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.81,925,1508,84,20,64,0.53,-7.67,9,,,,,,,,17,1,0,1,,0,0,,,,0,5,416
"2022-05-19 22:54:49",2,1,DadTheBandit,d7830247-0188-45f3-9794-743476d7108a,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.5,1425,740,183,43,140,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,5,526
"2022-05-19 23:25:51",2,1,DadTheBandit,bd8c301c-207c-4b8d-950f-98dfd7700e7f,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.16,1305,1330,194,43,151,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,5,451
"2022-05-19 23:40:41",2,1,DadTheBandit,161e505a-b242-4a86-8f04-298a2e4cf525,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,809.993,Loss,26.35,4081,5499,554,146,408,0.81,-2.00,17,5,4,0,1,0,0,0,21,6,0,1,,0,0,11,18,1900,0,9,583
"2022-05-20 01:52:21",2,1,DadTheBandit,c1b95340-c7f3-4261-a9f6-da6bc30b2ad4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,923,918,,,,,,,,,,,,,6,,,,,Loss,40.08,4858,5624,731,293,438,0.88,0.33,14,,,,,,,,16,7,0,0,,0,0,,,,0,6,764
"2022-05-20 02:07:33",2,1,DadTheBandit,990af13b-111f-4712-a00d-c943f521c965,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,918,918,,,,,,,,,,,,,7,,,,,Loss,47.04,6111,6203,287,135,152,1.05,3.33,23,,,,,,,,22,7,0,0,,0,0,,,,0,14,876
"2022-05-20 15:49:19",2,1,DadTheBandit,c22bb9d2-0b24-4bbf-836f-cb618c1397a2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,918,917,,,,,,,,,,,,,4,,,,,Loss,36.19,5039,4612,257,93,164,0.71,-3.00,12,,,,,,,,17,6,0,0,,0,0,,,,0,7,707
"2022-05-20 16:14:31",2,1,DadTheBandit,5d6ef2b5-014f-4a11-b18f-5f3ac43a154f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,917,914,,,,,,,,,,,,,5,,,,,Loss,30.84,5953,6918,642,198,444,0.92,1.67,23,,,,,,,,25,11,0,0,,0,0,,,,0,10,994
"2022-05-20 16:36:43",2,1,DadTheBandit,7dd4b83b-9b15-4f49-84d9-03e7815004a0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,914,926,,,,,,,,,,,,,1,,,,,Win,38.13,3349,3913,278,106,172,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,3,502
"2022-05-20 16:47:57",2,1,DadTheBandit,90c0d3af-26d3-4eba-a157-c5d5c509b301,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,926,919,,,,,,,,,,,,,6,,,,,Loss,23.64,3445,2725,643,152,491,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,558
"2022-05-20 17:08:58",2,1,DadTheBandit,8b097a61-04a6-4c2b-934e-726d07e25d70,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,919,928,,,,,,,,,,,,,4,,,,,Win,38.63,6537,8028,611,236,375,0.73,-2.67,22,,,,,,,,30,16,0,0,,0,0,,,,0,14,955
"2022-05-20 17:28:28",2,1,DadTheBandit,f44ba513-21cf-4af9-9c02-ef3ba2701005,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,928,922,,,,,,,,,,,,,5,,,,,Loss,27.72,3307,4647,202,56,146,0.65,-5.33,11,,,,,,,,17,2,0,0,,0,0,,,,0,6,570
"2022-05-20 17:43:40",2,1,DadTheBandit,0de9e682-0f7e-44da-9867-fd2824c57bcd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,922,916,,,,,,,,,,,,,8,,,,,Loss,25.24,1422,2783,206,52,154,0.25,-8.00,3,,,,,,,,12,3,0,0,,0,0,,,,0,0,490
"2022-05-20 18:05:29",2,1,DadTheBandit,99c80d58-5bb3-4b48-a2e1-89575be84d4b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,916,913,,,,,,,,,,,,,5,,,,,Loss,42.86,3317,4370,140,60,80,0.50,-6.67,9,,,,,,,,18,7,0,0,,0,0,,,,0,6,606
"2022-05-20 18:19:20",2,1,DadTheBandit,1ad57932-3ae6-406f-b137-072b12567bd5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,913,910,,,,,,,,,,,,,5,,,,,Loss,41.18,3752,3717,187,77,110,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,4,580
"2022-05-20 18:31:09",2,1,DadTheBandit,aea9c1cc-314d-4ed1-9b90-261955dd7e81,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,910,907,,,,,,,,,,,,,5,,,,,Loss,29.21,6544,5120,541,158,383,1.32,7.67,25,,,,,,,,19,5,0,0,,0,0,,,,0,11,705
"2022-05-20 18:57:45",2,1,DadTheBandit,86442053-20cf-4e80-af72-5ce6d046c484,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,907,917,,,,,,,,,,,,,3,,,,,Win,37.09,3945,3772,364,135,229,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,3,586
"2022-05-20 19:09:34",2,1,DadTheBandit,5a219d01-145c-45dd-a272-40df98612607,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.62,1611,2515,345,47,298,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,0,521
"2022-05-20 19:21:25",2,1,DadTheBandit,1986b572-7c9d-49e7-ad4f-21841484959f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,917,928,,,,,,,,,,,,,2,,,,,Win,43.59,3335,3790,195,85,110,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,6,578
"2022-05-20 19:38:27",2,1,DadTheBandit,40f8f764-acf9-4021-8839-cebe7b49b410,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,928,931,,,,,,,,,,,,,2,,,,,Win,41.76,941,1438,91,38,53,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,308
"2022-05-20 19:46:12",2,1,DadTheBandit,8806d851-b745-47c6-a6a7-9d587881b3b1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,931,934,,,,,,,,,,,,,1,,,,,Win,32.06,3883,5000,418,134,284,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,0,755
"2022-05-20 21:39:08",2,1,DadTheBandit,2ef47f1c-6f94-4c62-a9dd-7370fd1b4d89,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,934,931,,,,,,,,,,,,,8,,,,,Loss,25.58,3166,4006,301,77,224,0.57,-4.00,8,,,,,,,,14,6,0,2,,0,0,,,,0,3,604
"2022-05-20 21:51:49",2,1,DadTheBandit,b9e82e64-96d2-433e-bf52-424b2002c59f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,931,935,,,,,,,,,,,,,1,,,,,Win,21.1,5184,5567,782,165,617,1.13,5.33,17,,,,,,,,15,10,0,0,,0,0,,,,0,8,728
"2022-05-20 22:20:05",2,1,DadTheBandit,446e423d-c613-4bde-a5b4-b3da23290917,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,935,941,,,,,,,,,,,,,1,,,,,Win,22.37,3482,5514,380,85,295,0.71,-4.67,15,,,,,,,,21,4,0,0,,0,0,,,,0,7,660
"2022-05-20 22:32:53",2,1,DadTheBandit,5e2a9cec-340d-4d1d-9ac4-b041e823d583,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,941,938,,,,,,,,,,,,,5,,,,,Loss,23.83,3646,4429,491,117,374,0.76,-3.67,13,,,,,,,,17,1,0,0,,0,0,,,,0,9,621
"2022-05-20 22:56:58",2,1,DadTheBandit,eaad96d9-87fa-4feb-858e-4c6fcc7b30aa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,938,941,,,,,,,,,,,,,1,,,,,Win,35.33,2710,3424,484,171,313,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,738
"2022-05-20 23:16:23",2,1,DadTheBandit,b3243f63-cba9-4abb-904b-9b460acd9bd8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,941,935,,,,,,,,,,,,,7,,,,,Loss,31.8,2516,2985,283,90,193,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,2,427
"2022-05-20 23:25:22",2,1,DadTheBandit,e5fe2374-0309-4f7c-910d-c41d25a73460,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,935,928,,,,,,,,,,,,,6,,,,,Loss,33.54,4806,4580,322,108,214,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,7,689
"2022-05-21 02:33:06",2,1,DadTheBandit,11b29305-6481-4b42-b891-65610ce6c8eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,928,922,,,,,,,,,,,,,7,,,,,Loss,36.79,3165,4846,193,71,122,0.53,-7.33,10,,,,,,,,19,5,0,0,,0,0,,,,0,5,573
"2022-05-21 03:58:57",2,1,DadTheBandit,dd35e1c1-7b05-46af-8005-26f04c734fd8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,922,928,,,,,,,,,,,,,1,,,,,Win,44.32,4745,4757,264,117,147,1.11,5.67,20,,,,,,,,18,11,0,0,,0,0,,,,0,11,630
"2022-05-21 04:15:11",2,1,DadTheBandit,6a10916d-a977-4a72-988b-e3708da917ed,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,928,922,,,,,,,,,,,,,6,,,,,Loss,41.39,5032,5224,534,221,313,0.80,-2.67,16,,,,,,,,20,4,0,0,,0,0,,,,0,12,769
"2022-05-21 16:10:55",2,1,DadTheBandit,9baafeb4-2012-4a13-9184-f75bf899afdc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,922,925,,,,,,,,,,,,,1,,,,,Win,24.18,1025,1528,368,89,279,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,521
"2022-05-21 16:24:08",2,1,DadTheBandit,56a88733-a6df-459c-994b-da38cea713d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,925,928,,,,,,,,,,,,,4,,,,,Win,29.18,1962,3249,233,68,165,0.36,-5.00,4,,,,,,,,11,6,0,0,,0,0,,,,0,1,529
"2022-05-21 16:43:25",2,1,DadTheBandit,8922320e-5ce5-4b9c-b77e-dcd547170992,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,928,928,,,,,,,,,,,,,5,,,,,Loss,31.02,3860,6129,490,152,338,0.32,-17.00,8,,,,,,,,25,0,0,1,,0,0,,,,0,2,756
"2022-05-21 17:06:27",2,1,DadTheBandit,5bac66cb-4671-414c-9095-bf4d620ae746,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,928,920,,,,,,,,,,,,,5,,,,,Loss,41.94,4488,6634,310,130,180,0.64,-8.00,16,,,,,,,,25,3,0,0,,0,0,,,,0,8,835
"2022-05-21 17:27:06",2,1,DadTheBandit,e0d590f3-3ab4-4ae7-8b5f-d92d6a900f87,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,920,928,,,,,,,,,,,,,1,,,,,Win,36.4,5918,6031,522,190,332,0.91,2.00,21,,,,,,,,23,12,0,0,,0,0,,,,0,11,767
"2022-05-21 17:47:54",2,1,DadTheBandit,d4ae8361-2db7-4c10-8c19-d4ca2f5024b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,928,937,,,,,,,,,,,,,4,,,,,Win,42.21,5953,6756,353,149,204,1.00,3.00,23,,,,,,,,23,9,0,1,,0,0,,,,0,12,898
"2022-05-21 18:07:22",2,1,DadTheBandit,ec1e46e8-d02d-4261-882a-3b2c0ac41ef0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,937,936,,,,,,,,,,,,,5,,,,,Loss,32.69,7004,7928,621,203,418,0.87,1.67,27,,,,,,,,31,17,0,0,,0,0,,,,0,11,936
"2022-05-21 18:32:04",2,1,DadTheBandit,97ff98f0-9866-4c26-96ed-1a5836c21e50,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,936,943,,,,,,,,,,,,,1,,,,,Win,27.03,2085,1793,222,60,162,0.83,1.67,5,,,,,,,,6,8,0,0,,0,0,,,,0,2,342
"2022-05-21 18:40:45",2,1,DadTheBandit,6109efd0-a09c-416e-92b2-699719787c3f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,943,937,,,,,,,,,,,,,5,,,,,Loss,29.2,3287,5028,274,80,194,0.80,-2.67,12,,,,,,,,15,1,0,0,,0,0,,,,0,7,671
"2022-05-21 19:39:31",2,1,DadTheBandit,80240b16-c258-442c-a560-8443622d7903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,937,947,,,,,,,,,,,,,2,,,,,Win,36.91,3986,3124,401,148,253,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,3,558
"2022-05-21 19:51:54",2,1,DadTheBandit,47058c76-9be2-477b-8ea9-250f7c3a9eb1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,947,935,,,,,,,,,,,,,8,,,,,Loss,21.46,1985,3142,466,100,366,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,3,484
"2022-05-21 20:04:53",2,1,DadTheBandit,e03f6739-1027-49a0-82f6-a0c84159132f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,935,943,,,,,,,,,,,,,1,,,,,Win,19.49,3272,2241,467,91,376,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,4,452
"2022-05-21 20:15:48",2,1,DadTheBandit,8c9e3faf-79ac-487d-a062-7fc355eed452,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,943,952,,,,,,,,,,,,,3,,,,,Win,38.51,3749,3809,444,171,273,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,3,542
"2022-05-21 20:29:42",2,1,DadTheBandit,e01b72c4-6575-45fe-a852-d4b492435204,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,952,957,,,,,,,,,,,,,3,,,,,Win,28.81,2403,2828,295,85,210,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,3,609
"2022-05-21 22:14:33",2,1,DadTheBandit,22cf3d94-b2b6-4cd2-b6c5-d3ddcf6b7a9f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,957,950,,,,,,,,,,,,,5,,,,,Loss,35.59,3255,4684,354,126,228,0.59,-5.67,10,,,,,,,,17,4,0,0,,0,0,,,,0,6,581
"2022-05-21 22:27:26",2,1,DadTheBandit,9030f635-6d7d-4226-a514-d9f36b012c56,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,950,945,,,,,,,,,,,,,5,,,,,Loss,45.78,4513,4948,308,141,167,0.74,-1.67,14,,,,,,,,19,10,0,0,,0,0,,,,0,9,656
"2022-05-21 22:51:52",2,1,DadTheBandit,bd967263-7136-4d55-a390-d21a75410f32,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,945,948,,,,,,,,,,,,,1,,,,,Win,30.77,5087,6161,455,140,315,0.64,-5.00,14,,,,,,,,22,9,0,0,,0,0,,,,0,7,856
"2022-05-21 23:25:50",2,1,DadTheBandit,21ca5005-a26d-4afe-ad08-9cc7ae2375e5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,948,958,,,,,,,,,,,,,3,,,,,Win,33.26,3950,3334,484,161,323,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,6,547
"2022-05-21 23:43:17",2,1,DadTheBandit,ace2db08-7d44-4e30-b0d2-587e811baccf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,958,964,,,,,,,,,,,,,1,,,,,Win,30.38,5956,5734,869,264,605,1.00,3.00,21,,,,,,,,21,9,0,0,,0,0,,,,0,17,781
"2022-05-22 00:00:11",2,1,DadTheBandit,f3523914-ebb2-4ce9-a125-0e048f4c52c7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,964,969,,,,,,,,,,,,,1,,,,,Win,57.14,2898,2846,140,80,60,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,2,388
"2022-05-22 00:09:02",2,1,DadTheBandit,88b6a2d6-e20e-4e6a-b62a-8d1c581fce1b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,969,972,,,,,,,,,,,,,1,,,,,Win,28.26,3185,3329,460,130,330,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,1,772
"2022-05-22 00:32:05",2,1,DadTheBandit,e5a96433-02de-4097-b50c-294056e59ac2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,972,979,,,,,,,,,,,,,1,,,,,Win,23.99,5515,4653,446,107,339,1.91,13.33,21,,,,,,,,11,10,0,0,,0,0,,,,0,13,789
"2022-05-22 00:50:35",2,1,DadTheBandit,fa02130d-4145-4cda-b809-be9d37c0c58e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,979,986,,,,,,,,,,,,,2,,,,,Win,45.94,2747,3284,357,164,193,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,3,521
"2022-05-22 01:57:30",2,1,DadTheBandit,406ff6f5-409d-40c8-a1ca-7c70b73143a5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,986,989,,,,,,,,,,,,,1,,,,,Win,33.81,3788,5264,417,141,276,0.78,-2.67,14,,,,,,,,18,4,0,0,,0,0,,,,0,10,776
"2022-05-22 02:12:58",2,1,DadTheBandit,0c070388-bdd0-423d-89c9-b66ea54d21c9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,989,986,,,,,,,,,,,,,5,,,,,Loss,37.5,3511,3386,200,75,125,0.50,-3.67,6,,,,,,,,12,7,0,0,,0,0,,,,0,2,393
"2022-05-22 02:23:11",2,1,DadTheBandit,8d2cc64f-1fe2-4a0a-9ff2-1e57a28106f7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,986,976,,,,,,,,,,,,,5,,,,,Loss,33.83,5506,6070,402,136,266,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,7,859
"2022-05-22 02:46:42",2,1,DadTheBandit,f5e6e329-33b2-4449-be0c-13506d54451f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,976,961,,,,,,,,,,,,,5,,,,,Loss,42.55,4070,5592,275,117,158,0.56,-10.67,14,,,,,,,,25,1,0,0,,0,0,,,,0,6,648
"2022-05-22 18:47:56",2,1,DadTheBandit,1479a4f5-e2f0-4f3d-9ea0-808bcd09e960,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,961,968,,,,,,,,,,,,,1,,,,,Win,36.89,4193,6440,412,152,260,0.58,-7.67,15,,,,,,,,26,10,0,0,,0,0,,,,0,7,769
"2022-05-22 19:03:02",2,1,DadTheBandit,78652637-7de4-406d-8d0f-5133a29079b3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,968,972,,,,,,,,,,,,,1,,,,,Win,41.7,4041,3096,554,231,323,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,6,757
"2022-05-22 19:20:34",2,1,DadTheBandit,f3518989-7964-4ad1-97e8-3e1fe44f37ba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,972,963,,,,,,,,,,,,,5,,,,,Loss,38.17,4857,5495,427,163,264,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,7,839
"2022-05-22 19:39:42",2,1,DadTheBandit,62dbaebe-d238-43ff-a487-5929acc9de58,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,963,952,,,,,,,,,,,,,6,,,,,Loss,28.03,2052,3133,289,81,208,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,2,503
"2022-05-22 20:04:17",2,1,DadTheBandit,199b1ca1-e37e-4b15-8c92-2804fc3f30f3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,952,960,,,,,,,,,,,,,3,,,,,Win,31.15,2984,2914,443,138,305,1.44,4.33,13,,,,,,,,9,1,0,1,,0,0,,,,0,7,559
"2022-05-22 20:15:07",2,1,DadTheBandit,c8d0458c-60fd-4785-8b3a-377605e16fc6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,960,969,,,,,,,,,,,,,1,,,,,Win,45.98,4379,3700,224,103,121,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,6,561
"2022-05-22 20:26:46",2,1,DadTheBandit,7955b27c-81b5-4d83-834d-b6f24b795472,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,969,961,,,,,,,,,,,,,6,,,,,Loss,37.08,3833,6320,356,132,224,0.55,-8.33,12,,,,,,,,22,5,0,1,,0,0,,,,0,7,884
"2022-05-22 22:01:54",2,1,DadTheBandit,5c8eaa14-cf92-48ea-b984-20cc1c9bfbd8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,961,964,,,,,,,,,,,,,1,,,,,Win,52.63,2890,3322,76,40,36,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,3,528
